bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,9,33,2023-05-01 10:41:17+00:00,30,5
01,01002,7,6,2,3,4,120,2023-05-01 10:41:17+00:00,100,1
01,01003,3,5,0,2,15,103,2023-05-01 10:41:17+00:00,83,14
01,01004,1,0,0,1,4,21,2023-05-01 10:41:17+00:00,21,4
01,01051,1,0,0,1,4,31,2023-05-01 10:41:17+00:00,31,4
01,01053,2,0,0,2,0,16,2023-05-01 10:41:17+00:00,16,0
01,01054,3,0,0,3,3,17,2023-05-01 10:41:17+00:00,17,3
01,01055,3,0,0,3,4,36,2023-05-01 10:41:17+00:00,36,4
01,01056,2,2,1,2,8,29,2023-05-01 10:41:17+00:00,29,8
01,01057,1,2,2,1,2,10,2023-05-01 10:41:17+00:00,10,2
01,01058,5,0,0,3,11,32,2023-05-01 10:41:17+00:00,31,6
01,01059,1,0,0,1,0,24,2023-05-01 10:41:17+00:00,24,0
01,01060,3,1,0,3,25,56,2023-05-01 10:41:17+00:00,56,25
01,01061,3,1,0,1,13,30,2023-05-01 10:41:17+00:00,20,10
01,01062,3,0,0,3,6,20,2023-05-01 10:41:17+00:00,20,6
02,02000,30,20,4,22,72,409,2023-05-01 10:41:17+00:00,369,48
03,03101,7,2,0,5,32,100,2023-05-01 10:41:17+00:00,87,28
03,03102,1,0,0,1,0,6,2023-05-01 10:41:17+00:00,6,0
03,03103,3,4,2,1,1,26,2023-05-01 10:41:17+00:00,16,0
03,03151,2,0,0,2,3,15,2023-05-01 10:41:17+00:00,15,3
03,03153,3,0,0,3,0,20,2023-05-01 10:41:17+00:00,20,0
03,03155,2,0,0,2,6,13,2023-05-01 10:41:17+00:00,13,6
03,03157,1,0,0,1,2,12,2023-05-01 10:41:17+00:00,12,2
03,03158,1,0,0,1,5,11,2023-05-01 10:41:17+00:00,11,5
03,03159,7,1,0,6,22,112,2023-05-01 10:41:17+00:00,102,18
03,03241,13,5,0,12,16,115,2023-05-01 10:41:17+00:00,101,13
03,03251,2,0,0,2,1,10,2023-05-01 10:41:17+00:00,10,1
03,03252,5,0,0,3,13,41,2023-05-01 10:41:17+00:00,39,9
03,03254,8,3,1,4,19,64,2023-05-01 10:41:17+00:00,55,9
03,03256,1,0,0,1,3,13,2023-05-01 10:41:17+00:00,13,3
03,03257,1,0,0,1,2,22,2023-05-01 10:41:17+00:00,22,2
03,03351,3,0,0,1,13,25,2023-05-01 10:41:17+00:00,21,7
03,03352,1,1,0,1,0,5,2023-05-01 10:41:17+00:00,5,0
03,03353,3,1,0,3,6,28,2023-05-01 10:41:17+00:00,28,6
03,03354,1,1,0,1,0,8,2023-05-01 10:41:17+00:00,8,0
03,03355,3,0,0,1,6,31,2023-05-01 10:41:17+00:00,18,2
03,03356,3,0,0,2,6,6,2023-05-01 10:41:17+00:00,6,6
03,03357,3,0,0,2,7,24,2023-05-01 10:41:17+00:00,22,5
03,03358,2,1,0,2,4,16,2023-05-01 10:41:17+00:00,16,4
03,03359,3,0,0,2,7,20,2023-05-01 10:41:17+00:00,20,4
03,03360,2,1,1,2,2,52,2023-05-01 10:41:17+00:00,52,2
03,03361,2,2,0,2,1,14,2023-05-01 10:41:17+00:00,14,1
03,03402,1,0,0,1,3,16,2023-05-01 10:41:17+00:00,16,3
03,03403,5,0,0,3,7,104,2023-05-01 10:41:17+00:00,90,1
03,03404,4,2,0,3,8,95,2023-05-01 10:41:17+00:00,84,5
03,03405,2,1,0,1,8,19,2023-05-01 10:41:17+00:00,17,2
03,03451,3,2,1,2,1,27,2023-05-01 10:41:17+00:00,27,1
03,03452,3,1,0,2,4,30,2023-05-01 10:41:17+00:00,24,2
03,03453,2,2,0,2,5,14,2023-05-01 10:41:17+00:00,14,5
03,03454,9,2,1,5,29,46,2023-05-01 10:41:17+00:00,38,13
03,03455,2,1,0,2,8,23,2023-05-01 10:41:17+00:00,23,8
03,03456,1,0,0,1,4,23,2023-05-01 10:41:17+00:00,23,4
03,03457,6,2,1,4,8,19,2023-05-01 10:41:17+00:00,19,3
03,03458,1,0,0,1,0,7,2023-05-01 10:41:17+00:00,7,0
03,03459,6,0,0,5,16,67,2023-05-01 10:41:17+00:00,67,16
03,03460,4,1,0,2,8,17,2023-05-01 10:41:17+00:00,14,3
03,03461,2,0,0,2,2,7,2023-05-01 10:41:17+00:00,7,2
03,03462,1,0,0,1,0,8,2023-05-01 10:41:17+00:00,8,0
04,04011,9,3,2,8,9,133,2023-05-01 10:41:17+00:00,122,6
04,04012,4,2,0,3,7,37,2023-05-01 10:41:17+00:00,31,1
05,05111,15,4,1,11,21,263,2023-05-01 10:41:17+00:00,237,8
05,05112,13,4,1,8,35,113,2023-05-01 10:41:17+00:00,92,31
05,05113,14,10,5,11,45,308,2023-05-01 10:41:17+00:00,287,38
05,05114,7,0,0,4,8,72,2023-05-01 10:41:17+00:00,66,6
05,05116,6,1,0,4,21,60,2023-05-01 10:41:17+00:00,53,21
05,05117,2,1,0,2,0,25,2023-05-01 10:41:17+00:00,25,0
05,05119,4,1,1,4,7,43,2023-05-01 10:41:17+00:00,43,7
05,05120,1,3,0,1,2,22,2023-05-01 10:41:17+00:00,22,2
05,05122,4,1,0,3,11,61,2023-05-01 10:41:17+00:00,59,9
05,05124,7,3,2,5,11,120,2023-05-01 10:41:17+00:00,107,10
