bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,0,0,2,10,31,2021-07-25 12:15:00,29,6
01,01002,5,1,1,3,51,113,2021-07-25 12:15:00,111,47
01,01003,2,1,1,2,29,103,2021-07-25 12:15:00,103,29
01,01004,1,0,0,1,3,22,2021-07-25 12:15:00,22,3
01,01051,1,0,0,1,2,36,2021-07-25 12:15:00,36,2
01,01053,2,0,0,2,4,12,2021-07-25 12:15:00,12,4
01,01054,3,0,0,3,6,19,2021-07-25 12:15:00,19,6
01,01055,3,1,0,3,9,36,2021-07-25 12:15:00,36,9
01,01056,2,0,0,2,8,28,2021-07-25 12:15:00,28,8
01,01057,1,0,0,1,2,10,2021-07-25 12:15:00,10,2
01,01058,5,0,0,3,18,22,2021-07-25 12:15:00,21,13
01,01059,1,0,0,1,3,21,2021-07-25 12:15:00,21,3
01,01060,3,0,0,3,28,52,2021-07-25 12:15:00,52,28
01,01061,3,1,0,1,9,34,2021-07-25 12:15:00,24,6
01,01062,3,0,0,3,9,19,2021-07-25 12:15:00,19,9
02,02000,33,17,13,23,117,499,2021-07-25 12:15:00,426,81
03,03101,7,0,0,5,32,100,2021-07-25 12:15:00,89,26
03,03102,2,0,0,2,9,20,2021-07-25 12:15:00,20,9
03,03103,3,0,0,1,12,21,2021-07-25 12:15:00,15,9
03,03151,1,0,0,1,0,13,2021-07-25 12:15:00,13,0
03,03153,3,0,0,3,5,24,2021-07-25 12:15:00,24,5
03,03154,1,0,0,1,1,15,2021-07-25 12:15:00,15,1
03,03155,2,0,0,2,5,15,2021-07-25 12:15:00,15,5
03,03157,1,0,0,1,3,12,2021-07-25 12:15:00,12,3
03,03158,1,0,0,1,4,12,2021-07-25 12:15:00,12,4
03,03159,8,8,4,7,18,123,2021-07-25 12:15:00,109,16
03,03241,16,3,1,15,30,164,2021-07-25 12:15:00,148,26
03,03251,3,0,0,3,6,10,2021-07-25 12:15:00,10,6
03,03252,6,4,1,4,21,52,2021-07-25 12:15:00,52,16
03,03254,7,1,0,4,26,49,2021-07-25 12:15:00,43,21
03,03255,1,0,0,1,1,8,2021-07-25 12:15:00,8,1
03,03256,1,1,0,1,7,17,2021-07-25 12:15:00,17,7
03,03257,1,0,0,1,9,18,2021-07-25 12:15:00,18,9
03,03351,2,0,0,1,14,19,2021-07-25 12:15:00,14,9
03,03352,2,0,0,2,4,8,2021-07-25 12:15:00,8,4
03,03353,3,1,1,3,4,30,2021-07-25 12:15:00,30,4
03,03354,1,0,0,1,0,8,2021-07-25 12:15:00,8,0
03,03355,3,0,0,1,16,30,2021-07-25 12:15:00,21,9
03,03356,3,0,0,2,11,7,2021-07-25 12:15:00,7,11
03,03357,3,1,0,2,4,26,2021-07-25 12:15:00,24,2
03,03358,2,0,0,2,6,13,2021-07-25 12:15:00,13,6
03,03359,3,0,0,2,8,23,2021-07-25 12:15:00,23,5
03,03360,2,0,0,2,5,71,2021-07-25 12:15:00,71,5
03,03361,2,1,0,2,4,11,2021-07-25 12:15:00,11,4
03,03401,1,1,1,1,2,14,2021-07-25 12:15:00,14,2
03,03402,1,0,0,1,2,11,2021-07-25 12:15:00,11,2
03,03403,6,0,0,3,14,103,2021-07-25 12:15:00,85,7
03,03404,4,0,0,3,11,96,2021-07-25 12:15:00,85,6
03,03405,3,0,0,1,9,28,2021-07-25 12:15:00,17,7
03,03451,3,0,0,2,5,28,2021-07-25 12:15:00,28,5
03,03452,4,1,0,3,9,26,2021-07-25 12:15:00,24,3
03,03453,3,0,0,3,7,16,2021-07-25 12:15:00,16,7
03,03454,10,2,0,6,25,62,2021-07-25 12:15:00,48,15
03,03455,2,0,0,2,8,25,2021-07-25 12:15:00,25,8
03,03456,1,1,0,1,5,20,2021-07-25 12:15:00,20,5
03,03457,6,0,0,4,9,20,2021-07-25 12:15:00,20,4
03,03458,1,0,0,1,1,4,2021-07-25 12:15:00,4,1
03,03459,7,1,0,6,16,78,2021-07-25 12:15:00,78,16
03,03460,5,0,0,3,11,23,2021-07-25 12:15:00,21,5
03,03461,2,0,0,2,7,8,2021-07-25 12:15:00,8,7
03,03462,1,0,0,1,2,6,2021-07-25 12:15:00,6,2
04,04011,9,1,0,8,11,125,2021-07-25 12:15:00,111,7
04,04012,4,0,0,3,26,31,2021-07-25 12:15:00,26,17
05,05111,14,4,2,11,29,266,2021-07-25 12:15:00,239,27
05,05112,16,1,0,9,40,140,2021-07-25 12:15:00,120,31
05,05113,15,7,1,12,40,323,2021-07-25 12:15:00,305,34
05,05114,7,0,0,4,20,66,2021-07-25 12:15:00,54,20
05,05116,6,0,0,4,15,76,2021-07-25 12:15:00,70,14
05,05117,2,1,0,2,3,33,2021-07-25 12:15:00,33,3
05,05119,7,0,0,4,21,58,2021-07-25 12:15:00,48,12
05,05120,1,0,0,1,4,22,2021-07-25 12:15:00,22,4
05,05122,4,6,4,3,14,62,2021-07-25 12:15:00,61,11
05,05124,7,3,3,5,35,113,2021-07-25 12:15:00,103,31
05,05154,8,1,1,5,14,57,2021-07-25 12:15:00,56,7
05,05158,7,0,0,6,16,53,2021-07-25 12:15:00,53,13
05,05162,7,0,0,5,30,71,2021-07-25 12:15:00,66,21
05,05166,4,0,0,4,12,23,2021-07-25 12:15:00,23,12
05,05170,11,0,0,8,32,96,2021-07-25 12:15:00,95,22
05,05314,18,4,4,11,21,258,2021-07-25 12:15:00,200,16
05,05315,30,10,7,18,32,378,2021-07-25 12:15:00,323,31
05,05316,5,0,0,2,22,47,2021-07-25 12:15:00,35,18
05,05334,12,8,4,6,29,246,2021-07-25 12:15:00,231,26
05,05358,7,1,1,5,7,55,2021-07-25 12:15:00,51,4
05,05362,6,1,1,6,14,44,2021-07-25 12:15:00,44,14
05,05366,3,0,0,3,6,22,2021-07-25 12:15:00,22,6
05,05370,3,1,0,3,1,36,2021-07-25 12:15:00,36,1
05,05374,6,1,0,6,19,64,2021-07-25 12:15:00,64,19
05,05378,4,0,0,4,9,33,2021-07-25 12:15:00,33,9
05,05382,7,1,1,6,18,68,2021-07-25 12:15:00,58,16
05,05512,2,1,0,2,15,28,2021-07-25 12:15:00,28,15
05,05513,7,0,0,4,26,69,2021-07-25 12:15:00,60,9
05,05515,9,1,0,7,10,206,2021-07-25 12:15:00,194,8
05,05554,6,1,0,5,26,47,2021-07-25 12:15:00,47,24
05,05558,5,0,0,3,4,28,2021-07-25 12:15:00,18,4
05,05562,15,3,3,14,54,171,2021-07-25 12:15:00,145,48
05,05566,7,1,1,5,30,75,2021-07-25 12:15:00,65,25
05,05570,6,0,0,5,16,30,2021-07-25 12:15:00,30,14
05,05711,6,0,0,4,22,118,2021-07-25 12:15:00,94,18
05,05754,4,1,0,4,16,38,2021-07-25 12:15:00,38,16
05,05758,5,2,1,3,10,51,2021-07-25 12:15:00,47,4
05,05762,6,0,0,5,5,30,2021-07-25 12:15:00,26,5
05,05766,2,2,2,2,2,48,2021-07-25 12:15:00,48,2
05,05770,9,3,3,6,44,171,2021-07-25 12:15:00,151,40
05,05774,7,2,2,5,22,71,2021-07-25 12:15:00,59,19
05,05911,8,1,1,6,22,165,2021-07-25 12:15:00,146,20
05,05913,9,0,0,9,44,232,2021-07-25 12:15:00,232,44
05,05914,7,1,0,5,11,76,2021-07-25 12:15:00,70,7
05,05915,7,1,1,5,36,60,2021-07-25 12:15:00,49,25
05,05916,4,1,1,4,8,55,2021-07-25 12:15:00,55,8
05,05954,8,0,0,6,33,101,2021-07-25 12:15:00,70,21
05,05958,10,6,0,9,46,56,2021-07-25 12:15:00,56,38
05,05962,10,2,2,8,22,88,2021-07-25 12:15:00,86,16
05,05966,3,0,0,3,16,12,2021-07-25 12:15:00,12,16
05,05970,5,1,0,5,20,85,2021-07-25 12:15:00,85,20
05,05974,9,0,0,7,20,67,2021-07-25 12:15:00,61,12
05,05978,8,0,0,8,13,99,2021-07-25 12:15:00,99,13
06,06411,7,1,0,4,23,71,2021-07-25 12:15:00,41,8
06,06412,17,9,2,12,48,237,2021-07-25 12:15:00,215,43
06,06413,4,0,0,2,15,91,2021-07-25 12:15:00,82,12
06,06414,6,3,2,4,17,81,2021-07-25 12:15:00,70,16
06,06431,5,4,1,5,15,27,2021-07-25 12:15:00,27,15
06,06432,2,4,2,2,2,25,2021-07-25 12:15:00,25,2
06,06433,2,1,0,2,0,21,2021-07-25 12:15:00,21,0
06,06434,2,0,0,2,8,18,2021-07-25 12:15:00,18,8
06,06435,7,0,0,4,8,73,2021-07-25 12:15:00,65,2
06,06436,2,0,0,2,4,24,2021-07-25 12:15:00,24,4
06,06437,2,7,1,2,2,124,2021-07-25 12:15:00,124,2
06,06438,2,2,0,2,3,14,2021-07-25 12:15:00,14,3
06,06439,2,0,0,2,3,12,2021-07-25 12:15:00,12,3
06,06440,5,0,0,5,5,60,2021-07-25 12:15:00,60,5
06,06531,6,8,3,4,36,189,2021-07-25 12:15:00,172,31
06,06532,2,0,0,2,2,50,2021-07-25 12:15:00,50,2
06,06533,3,0,0,3,12,40,2021-07-25 12:15:00,40,12
06,06534,3,0,0,3,31,107,2021-07-25 12:15:00,107,31
06,06535,4,0,0,4,6,20,2021-07-25 12:15:00,20,6
06,06611,6,1,1,6,25,127,2021-07-25 12:15:00,127,25
06,06631,5,2,0,3,26,67,2021-07-25 12:15:00,61,21
06,06632,4,0,0,3,12,45,2021-07-25 12:15:00,44,6
06,06633,4,0,0,4,17,16,2021-07-25 12:15:00,16,17
06,06634,3,1,1,3,8,17,2021-07-25 12:15:00,17,8
06,06635,6,1,0,6,18,65,2021-07-25 12:15:00,65,18
06,06636,3,0,0,3,8,24,2021-07-25 12:15:00,24,8
07,07111,6,1,1,4,19,86,2021-07-25 12:15:00,75,12
07,07131,1,0,0,1,2,5,2021-07-25 12:15:00,5,2
07,07132,2,1,0,2,6,10,2021-07-25 12:15:00,10,6
07,07133,6,0,0,4,11,35,2021-07-25 12:15:00,27,5
07,07134,2,1,0,2,2,16,2021-07-25 12:15:00,16,2
07,07135,2,0,0,2,1,9,2021-07-25 12:15:00,9,1
07,07137,3,0,0,3,5,29,2021-07-25 12:15:00,29,5
07,07138,8,0,0,5,28,44,2021-07-25 12:15:00,33,23
07,07140,2,0,0,2,10,6,2021-07-25 12:15:00,6,10
07,07141,5,2,1,5,3,27,2021-07-25 12:15:00,27,3
07,07143,4,2,0,4,7,24,2021-07-25 12:15:00,24,7
07,07211,6,1,0,3,14,60,2021-07-25 12:15:00,49,13
07,07231,2,0,0,2,5,19,2021-07-25 12:15:00,19,5
07,07232,2,0,0,2,3,9,2021-07-25 12:15:00,9,3
07,07233,2,0,0,2,5,11,2021-07-25 12:15:00,11,5
07,07235,2,0,0,2,10,6,2021-07-25 12:15:00,6,10
07,07311,1,0,0,1,5,8,2021-07-25 12:15:00,8,5
07,07312,3,1,1,1,18,87,2021-07-25 12:15:00,78,14
07,07313,3,0,0,2,13,14,2021-07-25 12:15:00,12,8
07,07314,6,1,0,4,17,99,2021-07-25 12:15:00,85,15
07,07315,2,3,2,2,19,89,2021-07-25 12:15:00,89,19
07,07316,1,0,0,1,2,8,2021-07-25 12:15:00,8,2
07,07317,2,0,0,1,6,10,2021-07-25 12:15:00,10,2
07,07318,3,3,2,2,6,23,2021-07-25 12:15:00,22,6
07,07319,3,0,0,1,7,45,2021-07-25 12:15:00,27,3
07,07320,1,0,0,1,4,5,2021-07-25 12:15:00,5,4
07,07331,1,0,0,1,4,4,2021-07-25 12:15:00,4,4
07,07332,2,0,0,2,5,11,2021-07-25 12:15:00,11,5
07,07333,2,1,0,2,6,6,2021-07-25 12:15:00,6,6
07,07334,2,1,0,2,8,13,2021-07-25 12:15:00,13,8
07,07335,1,0,0,1,3,7,2021-07-25 12:15:00,7,3
07,07336,1,0,0,1,4,12,2021-07-25 12:15:00,12,4
07,07337,2,0,0,2,0,11,2021-07-25 12:15:00,11,0
07,07339,1,0,0,1,0,7,2021-07-25 12:15:00,7,0
07,07340,1,0,0,1,9,0,2021-07-25 12:15:00,0,9
08,08111,12,7,7,10,57,205,2021-07-25 12:15:00,186,54
08,08115,6,0,0,4,12,39,2021-07-25 12:15:00,29,9
08,08116,8,0,0,4,8,71,2021-07-25 12:15:00,57,6
08,08117,5,1,1,3,10,34,2021-07-25 12:15:00,30,6
08,08118,5,6,2,4,9,85,2021-07-25 12:15:00,84,8
08,08119,4,0,0,2,3,52,2021-07-25 12:15:00,41,1
08,08121,3,2,2,1,8,49,2021-07-25 12:15:00,36,2
08,08125,2,0,0,2,11,40,2021-07-25 12:15:00,40,11
08,08126,1,0,0,1,2,5,2021-07-25 12:15:00,5,2
08,08127,4,0,0,2,9,41,2021-07-25 12:15:00,34,8
08,08128,4,0,0,3,10,48,2021-07-25 12:15:00,36,6
08,08135,2,0,0,1,3,17,2021-07-25 12:15:00,14,0
08,08136,8,0,0,4,16,61,2021-07-25 12:15:00,47,8
08,08211,3,1,0,1,3,19,2021-07-25 12:15:00,12,0
08,08212,6,0,0,4,25,108,2021-07-25 12:15:00,99,22
08,08215,3,0,0,3,2,45,2021-07-25 12:15:00,45,2
08,08216,2,0,0,2,3,7,2021-07-25 12:15:00,7,3
08,08221,8,4,4,6,37,215,2021-07-25 12:15:00,187,26
08,08222,6,1,1,3,18,97,2021-07-25 12:15:00,80,12
08,08225,3,0,0,3,9,14,2021-07-25 12:15:00,14,9
08,08226,4,0,0,4,2,38,2021-07-25 12:15:00,38,2
08,08231,4,1,0,2,16,47,2021-07-25 12:15:00,35,15
08,08235,3,0,0,3,7,16,2021-07-25 12:15:00,16,7
08,08236,2,0,0,2,2,10,2021-07-25 12:15:00,10,2
08,08237,1,0,0,1,6,8,2021-07-25 12:15:00,8,6
08,08311,7,5,3,4,43,177,2021-07-25 12:15:00,146,38
08,08315,2,0,0,2,1,13,2021-07-25 12:15:00,13,1
08,08316,3,5,0,3,3,87,2021-07-25 12:15:00,87,3
08,08317,8,0,0,6,24,67,2021-07-25 12:15:00,59,20
08,08325,2,0,0,2,3,6,2021-07-25 12:15:00,6,3
08,08326,6,3,0,2,12,45,2021-07-25 12:15:00,35,11
08,08327,1,0,0,1,4,6,2021-07-25 12:15:00,6,4
08,08335,10,0,0,6,25,67,2021-07-25 12:15:00,56,17
08,08336,2,1,0,2,4,21,2021-07-25 12:15:00,11,1
08,08337,1,0,0,1,4,6,2021-07-25 12:15:00,6,4
08,08415,3,0,0,1,18,26,2021-07-25 12:15:00,13,7
08,08416,5,1,1,2,9,89,2021-07-25 12:15:00,66,3
08,08417,1,3,2,1,3,23,2021-07-25 12:15:00,23,3
08,08421,5,1,0,4,38,97,2021-07-25 12:15:00,76,37
08,08425,2,0,0,2,3,13,2021-07-25 12:15:00,13,3
08,08426,1,0,0,1,2,10,2021-07-25 12:15:00,10,2
08,08435,5,0,0,3,12,51,2021-07-25 12:15:00,48,10
08,08436,6,6,5,4,13,54,2021-07-25 12:15:00,49,6
08,08437,2,0,0,2,5,9,2021-07-25 12:15:00,9,5
09,09161,1,1,1,1,9,39,2021-07-25 12:15:00,39,9
09,09162,35,14,11,24,67,469,2021-07-25 12:15:00,401,53
09,09163,3,1,1,1,7,35,2021-07-25 12:15:00,26,2
09,09171,3,0,0,2,4,22,2021-07-25 12:15:00,15,4
09,09172,3,0,0,3,1,17,2021-07-25 12:15:00,17,1
09,09173,2,0,0,2,3,21,2021-07-25 12:15:00,21,3
09,09174,1,1,0,1,2,24,2021-07-25 12:15:00,24,2
09,09175,1,1,0,1,1,17,2021-07-25 12:15:00,17,1
09,09176,3,3,2,3,5,43,2021-07-25 12:15:00,43,5
09,09177,1,1,0,1,2,17,2021-07-25 12:15:00,17,2
09,09178,1,3,0,1,1,11,2021-07-25 12:15:00,11,1
09,09179,1,0,0,1,2,10,2021-07-25 12:15:00,10,2
09,09180,4,0,0,2,17,50,2021-07-25 12:15:00,44,15
09,09181,2,0,0,1,5,8,2021-07-25 12:15:00,8,2
09,09182,1,0,0,1,3,23,2021-07-25 12:15:00,23,3
09,09183,1,0,0,1,1,13,2021-07-25 12:15:00,13,1
09,09184,2,0,0,2,3,7,2021-07-25 12:15:00,7,3
09,09185,4,1,0,2,15,19,2021-07-25 12:15:00,9,5
09,09186,1,0,0,1,1,7,2021-07-25 12:15:00,7,1
09,09187,5,6,4,5,10,55,2021-07-25 12:15:00,55,10
09,09188,6,1,1,5,8,45,2021-07-25 12:15:00,41,8
09,09189,4,1,1,3,8,51,2021-07-25 12:15:00,38,4
09,09190,3,0,0,3,9,15,2021-07-25 12:15:00,15,9
09,09261,5,0,0,3,5,50,2021-07-25 12:15:00,34,1
09,09262,4,0,0,2,10,36,2021-07-25 12:15:00,27,5
09,09263,1,0,0,1,8,19,2021-07-25 12:15:00,19,8
09,09271,2,0,0,2,3,28,2021-07-25 12:15:00,28,3
09,09272,2,0,0,2,9,9,2021-07-25 12:15:00,9,9
09,09273,3,0,0,3,1,10,2021-07-25 12:15:00,10,1
09,09274,1,0,0,1,0,6,2021-07-25 12:15:00,6,0
09,09275,2,0,0,2,3,19,2021-07-25 12:15:00,19,3
09,09276,2,0,0,2,4,9,2021-07-25 12:15:00,9,4
09,09277,2,0,0,2,0,14,2021-07-25 12:15:00,14,0
09,09278,2,0,0,2,6,7,2021-07-25 12:15:00,7,6
09,09279,2,0,0,2,3,21,2021-07-25 12:15:00,21,3
09,09361,3,0,0,1,9,31,2021-07-25 12:15:00,21,8
09,09362,7,2,2,4,34,177,2021-07-25 12:15:00,159,25
09,09363,3,0,0,1,9,54,2021-07-25 12:15:00,49,3
09,09371,1,0,0,1,4,6,2021-07-25 12:15:00,6,4
09,09372,1,0,0,1,6,8,2021-07-25 12:15:00,8,6
09,09373,1,0,0,1,7,13,2021-07-25 12:15:00,13,7
09,09375,2,3,2,2,1,11,2021-07-25 12:15:00,11,1
09,09376,4,1,0,4,8,14,2021-07-25 12:15:00,14,8
09,09377,2,0,0,2,11,7,2021-07-25 12:15:00,7,11
09,09461,4,0,0,1,12,38,2021-07-25 12:15:00,26,4
09,09462,7,0,0,2,4,56,2021-07-25 12:15:00,49,2
09,09463,3,1,1,1,12,29,2021-07-25 12:15:00,23,9
09,09464,3,0,0,1,14,24,2021-07-25 12:15:00,21,11
09,09471,2,0,0,2,8,8,2021-07-25 12:15:00,8,8
09,09472,1,0,0,1,4,3,2021-07-25 12:15:00,3,4
09,09474,2,0,0,2,4,10,2021-07-25 12:15:00,10,4
09,09475,2,0,0,2,6,10,2021-07-25 12:15:00,10,6
09,09476,1,0,0,1,5,10,2021-07-25 12:15:00,10,5
09,09477,1,0,0,1,5,22,2021-07-25 12:15:00,22,5
09,09478,3,0,0,3,7,38,2021-07-25 12:15:00,38,7
09,09479,2,0,0,2,10,10,2021-07-25 12:15:00,10,10
09,09561,2,1,1,2,4,19,2021-07-25 12:15:00,19,4
09,09562,5,3,2,3,7,120,2021-07-25 12:15:00,100,1
09,09563,3,0,0,1,8,35,2021-07-25 12:15:00,30,4
09,09564,12,3,1,6,34,149,2021-07-25 12:15:00,128,17
09,09565,1,0,0,1,0,3,2021-07-25 12:15:00,3,0
09,09571,3,0,0,3,3,19,2021-07-25 12:15:00,19,3
09,09572,1,0,0,1,0,3,2021-07-25 12:15:00,3,0
09,09574,3,1,1,3,4,22,2021-07-25 12:15:00,22,4
09,09575,2,0,0,2,8,40,2021-07-25 12:15:00,40,8
09,09576,1,0,0,1,2,4,2021-07-25 12:15:00,4,2
09,09577,2,0,0,2,6,10,2021-07-25 12:15:00,10,6
09,09661,3,1,1,1,4,53,2021-07-25 12:15:00,40,4
09,09662,4,1,0,2,6,63,2021-07-25 12:15:00,50,5
09,09663,5,1,0,3,26,108,2021-07-25 12:15:00,108,22
09,09671,1,0,0,1,2,6,2021-07-25 12:15:00,6,2
09,09672,4,0,0,4,7,34,2021-07-25 12:15:00,34,7
09,09673,1,1,1,1,23,116,2021-07-25 12:15:00,116,23
09,09674,2,0,0,2,3,6,2021-07-25 12:15:00,6,3
09,09675,1,0,0,1,1,5,2021-07-25 12:15:00,5,1
09,09676,1,0,0,1,3,7,2021-07-25 12:15:00,7,3
09,09677,1,0,0,1,1,5,2021-07-25 12:15:00,5,1
09,09678,2,0,0,2,1,5,2021-07-25 12:15:00,5,1
09,09679,1,0,0,1,4,5,2021-07-25 12:15:00,5,4
09,09761,6,1,0,3,20,119,2021-07-25 12:15:00,85,3
09,09762,1,1,0,1,1,13,2021-07-25 12:15:00,13,1
09,09763,3,0,0,1,5,39,2021-07-25 12:15:00,26,0
09,09764,3,0,0,1,5,25,2021-07-25 12:15:00,16,4
09,09771,2,0,0,2,3,13,2021-07-25 12:15:00,13,3
09,09772,2,0,0,2,6,6,2021-07-25 12:15:00,6,6
09,09773,2,0,0,2,6,8,2021-07-25 12:15:00,8,6
09,09774,4,0,0,4,12,32,2021-07-25 12:15:00,32,12
09,09775,2,0,0,2,5,14,2021-07-25 12:15:00,14,5
09,09776,2,0,0,2,6,6,2021-07-25 12:15:00,6,6
09,09777,3,0,0,3,3,11,2021-07-25 12:15:00,11,3
09,09778,2,0,0,2,9,5,2021-07-25 12:15:00,5,9
09,09779,3,0,0,3,3,18,2021-07-25 12:15:00,18,3
09,09780,2,0,0,2,4,14,2021-07-25 12:15:00,14,4
10,10041,9,2,0,7,31,144,2021-07-25 12:15:00,135,24
10,10042,1,0,0,1,4,8,2021-07-25 12:15:00,8,4
10,10043,5,0,0,3,6,29,2021-07-25 12:15:00,20,5
10,10044,4,0,0,3,16,43,2021-07-25 12:15:00,39,7
10,10045,4,2,2,2,20,176,2021-07-25 12:15:00,163,17
10,10046,1,1,1,1,1,11,2021-07-25 12:15:00,11,1
11,11000,64,35,19,41,212,964,2021-07-25 12:15:00,881,182
12,12051,4,0,0,3,18,53,2021-07-25 12:15:00,44,11
12,12052,3,1,0,2,12,76,2021-07-25 12:15:00,65,11
12,12053,1,0,0,1,3,9,2021-07-25 12:15:00,9,3
12,12054,6,0,0,4,14,55,2021-07-25 12:15:00,36,11
12,12060,2,0,0,2,7,56,2021-07-25 12:15:00,56,7
12,12061,5,0,0,5,8,29,2021-07-25 12:15:00,29,8
12,12062,2,0,0,2,6,6,2021-07-25 12:15:00,6,6
12,12063,4,0,0,2,6,14,2021-07-25 12:15:00,13,4
12,12064,3,0,0,3,6,17,2021-07-25 12:15:00,17,6
12,12065,5,1,1,5,9,27,2021-07-25 12:15:00,27,9
12,12066,1,0,0,1,4,12,2021-07-25 12:15:00,12,4
12,12067,2,0,0,2,19,18,2021-07-25 12:15:00,18,19
12,12068,3,0,0,3,13,36,2021-07-25 12:15:00,36,13
12,12069,2,2,1,2,6,40,2021-07-25 12:15:00,40,6
12,12070,2,0,0,2,4,10,2021-07-25 12:15:00,10,4
12,12071,3,0,0,3,5,15,2021-07-25 12:15:00,15,5
12,12072,2,0,0,2,2,10,2021-07-25 12:15:00,10,2
12,12073,4,0,0,4,7,18,2021-07-25 12:15:00,18,7
13,13003,4,1,0,2,22,88,2021-07-25 12:15:00,78,14
13,13004,3,0,0,1,13,59,2021-07-25 12:15:00,46,6
13,13071,7,0,0,5,16,60,2021-07-25 12:15:00,51,12
13,13072,6,0,0,4,19,24,2021-07-25 12:15:00,24,19
13,13073,4,0,0,4,16,43,2021-07-25 12:15:00,43,16
13,13074,2,0,0,2,12,5,2021-07-25 12:15:00,5,12
13,13075,6,0,0,4,21,132,2021-07-25 12:15:00,115,16
13,13076,6,0,0,6,26,91,2021-07-25 12:15:00,91,26
14,14511,7,1,1,3,36,148,2021-07-25 12:15:00,138,20
14,14521,7,0,0,6,19,69,2021-07-25 12:15:00,68,16
14,14522,5,1,1,5,11,40,2021-07-25 12:15:00,40,11
14,14523,6,1,0,5,16,47,2021-07-25 12:15:00,46,16
14,14524,6,0,0,5,20,81,2021-07-25 12:15:00,80,19
14,14612,16,9,6,6,55,228,2021-07-25 12:15:00,209,44
14,14625,7,1,0,6,23,38,2021-07-25 12:15:00,38,23
14,14626,5,0,0,4,14,39,2021-07-25 12:15:00,38,9
14,14627,5,1,1,5,20,43,2021-07-25 12:15:00,43,20
14,14628,6,2,1,6,23,168,2021-07-25 12:15:00,168,23
14,14713,10,1,1,6,61,264,2021-07-25 12:15:00,227,48
14,14729,4,1,1,3,18,40,2021-07-25 12:15:00,37,13
14,14730,8,0,0,8,27,33,2021-07-25 12:15:00,33,27
15,15001,3,0,0,1,7,33,2021-07-25 12:15:00,27,1
15,15002,10,1,1,5,28,238,2021-07-25 12:15:00,215,22
15,15003,9,1,0,6,20,182,2021-07-25 12:15:00,163,15
15,15081,2,0,0,2,8,10,2021-07-25 12:15:00,10,8
15,15082,3,0,0,3,15,20,2021-07-25 12:15:00,20,15
15,15083,2,0,0,2,3,11,2021-07-25 12:15:00,11,3
15,15084,3,1,0,3,4,21,2021-07-25 12:15:00,21,4
15,15085,5,0,0,4,17,41,2021-07-25 12:15:00,37,13
15,15086,1,0,0,1,7,8,2021-07-25 12:15:00,8,7
15,15087,3,1,0,3,7,21,2021-07-25 12:15:00,21,7
15,15088,2,0,0,2,8,14,2021-07-25 12:15:00,14,8
15,15089,4,0,0,4,1,34,2021-07-25 12:15:00,34,1
15,15090,3,0,0,2,7,17,2021-07-25 12:15:00,17,4
15,15091,4,0,0,2,8,23,2021-07-25 12:15:00,23,6
16,16051,3,0,0,2,10,66,2021-07-25 12:15:00,62,10
16,16052,1,1,0,1,0,40,2021-07-25 12:15:00,40,0
16,16053,3,3,3,1,19,99,2021-07-25 12:15:00,85,3
16,16054,2,1,1,1,17,15,2021-07-25 12:15:00,8,14
16,16055,1,0,0,1,0,12,2021-07-25 12:15:00,12,0
16,16056,1,0,0,1,7,10,2021-07-25 12:15:00,10,7
16,16061,2,0,0,2,5,12,2021-07-25 12:15:00,12,5
16,16062,4,5,5,3,18,40,2021-07-25 12:15:00,34,10
16,16063,3,0,0,3,9,67,2021-07-25 12:15:00,67,9
16,16064,4,0,0,3,4,13,2021-07-25 12:15:00,13,2
16,16065,1,0,0,1,2,4,2021-07-25 12:15:00,4,2
16,16066,2,0,0,2,12,30,2021-07-25 12:15:00,30,12
16,16067,2,0,0,2,5,12,2021-07-25 12:15:00,12,5
16,16068,1,0,0,1,1,5,2021-07-25 12:15:00,5,1
16,16069,1,1,0,1,1,7,2021-07-25 12:15:00,7,1
16,16070,3,0,0,2,5,12,2021-07-25 12:15:00,11,5
16,16071,3,1,1,3,4,74,2021-07-25 12:15:00,74,4
16,16072,1,0,0,1,3,5,2021-07-25 12:15:00,5,3
16,16073,1,0,0,1,8,16,2021-07-25 12:15:00,16,8
16,16074,1,0,0,1,3,5,2021-07-25 12:15:00,5,3
16,16075,1,0,0,1,2,3,2021-07-25 12:15:00,3,2
16,16076,1,0,0,1,3,7,2021-07-25 12:15:00,7,3
16,16077,2,0,0,1,5,27,2021-07-25 12:15:00,24,4
