bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,10,32,2021-11-16 12:15:00,28,7
01,01002,5,4,4,3,34,130,2021-11-16 12:15:00,127,31
01,01003,2,9,8,2,22,112,2021-11-16 12:15:00,112,22
01,01004,1,0,0,1,2,23,2021-11-16 12:15:00,23,2
01,01051,1,2,1,1,2,36,2021-11-16 12:15:00,36,2
01,01053,2,1,0,2,4,14,2021-11-16 12:15:00,14,4
01,01054,3,3,2,3,9,15,2021-11-16 12:15:00,15,9
01,01055,3,1,0,3,11,37,2021-11-16 12:15:00,37,11
01,01056,2,1,1,2,0,34,2021-11-16 12:15:00,34,0
01,01057,1,0,0,1,2,10,2021-11-16 12:15:00,10,2
01,01058,5,0,0,3,16,26,2021-11-16 12:15:00,22,14
01,01059,1,0,0,1,4,20,2021-11-16 12:15:00,20,4
01,01060,3,2,2,3,19,66,2021-11-16 12:15:00,66,19
01,01061,3,0,0,1,11,32,2021-11-16 12:15:00,22,8
01,01062,3,1,1,3,7,24,2021-11-16 12:15:00,24,7
02,02000,34,49,27,24,97,517,2021-11-16 12:15:00,441,64
03,03101,7,3,1,5,24,105,2021-11-16 12:15:00,93,19
03,03102,2,1,0,2,3,26,2021-11-16 12:15:00,26,3
03,03103,3,6,5,1,2,30,2021-11-16 12:15:00,22,1
03,03151,1,6,2,1,0,12,2021-11-16 12:15:00,12,0
03,03153,3,3,1,3,2,22,2021-11-16 12:15:00,22,2
03,03154,1,1,1,1,1,16,2021-11-16 12:15:00,16,1
03,03155,2,2,0,2,3,17,2021-11-16 12:15:00,17,3
03,03157,1,1,0,1,3,11,2021-11-16 12:15:00,11,3
03,03158,1,2,0,1,4,12,2021-11-16 12:15:00,12,4
03,03159,8,14,7,7,25,111,2021-11-16 12:15:00,97,17
03,03241,19,29,17,16,40,361,2021-11-16 12:15:00,314,28
03,03251,3,0,0,3,5,12,2021-11-16 12:15:00,12,5
03,03252,6,5,0,4,14,60,2021-11-16 12:15:00,59,9
03,03254,7,2,1,4,16,60,2021-11-16 12:15:00,51,14
03,03255,1,2,1,1,1,8,2021-11-16 12:15:00,8,1
03,03256,1,0,0,1,1,13,2021-11-16 12:15:00,13,1
03,03257,1,1,1,1,4,23,2021-11-16 12:15:00,23,4
03,03351,2,6,2,1,8,30,2021-11-16 12:15:00,22,6
03,03352,2,0,0,2,6,9,2021-11-16 12:15:00,9,6
03,03353,3,3,1,3,3,29,2021-11-16 12:15:00,29,3
03,03354,1,2,2,1,0,7,2021-11-16 12:15:00,7,0
03,03355,3,0,0,1,8,36,2021-11-16 12:15:00,21,7
03,03356,3,3,2,2,2,9,2021-11-16 12:15:00,9,2
03,03357,3,0,0,2,9,21,2021-11-16 12:15:00,20,6
03,03358,2,1,0,2,8,12,2021-11-16 12:15:00,12,8
03,03359,3,2,1,2,9,22,2021-11-16 12:15:00,22,6
03,03360,2,4,3,2,4,72,2021-11-16 12:15:00,72,4
03,03361,2,1,0,2,5,10,2021-11-16 12:15:00,10,5
03,03401,1,1,0,1,0,16,2021-11-16 12:15:00,16,0
03,03402,1,2,1,1,6,13,2021-11-16 12:15:00,13,6
03,03403,6,11,9,3,11,106,2021-11-16 12:15:00,87,7
03,03404,5,12,7,4,14,105,2021-11-16 12:15:00,93,10
03,03405,2,3,2,1,5,24,2021-11-16 12:15:00,18,3
03,03451,3,2,0,2,6,27,2021-11-16 12:15:00,27,6
03,03452,4,2,2,3,14,23,2021-11-16 12:15:00,21,8
03,03453,3,5,3,3,6,18,2021-11-16 12:15:00,18,6
03,03454,10,2,2,6,18,65,2021-11-16 12:15:00,56,7
03,03455,2,2,1,2,7,24,2021-11-16 12:15:00,24,7
03,03456,1,0,0,1,4,23,2021-11-16 12:15:00,23,4
03,03457,6,2,1,4,10,21,2021-11-16 12:15:00,21,5
03,03458,1,0,0,1,0,5,2021-11-16 12:15:00,5,0
03,03459,7,5,3,6,12,78,2021-11-16 12:15:00,78,12
03,03460,5,5,2,3,5,31,2021-11-16 12:15:00,25,3
03,03461,2,1,1,2,5,6,2021-11-16 12:15:00,6,5
03,03462,1,0,0,1,1,7,2021-11-16 12:15:00,7,1
04,04011,9,15,11,8,12,145,2021-11-16 12:15:00,135,6
04,04012,4,5,4,3,1,47,2021-11-16 12:15:00,38,1
05,05111,14,21,13,11,25,275,2021-11-16 12:15:00,250,24
05,05112,16,19,6,9,23,163,2021-11-16 12:15:00,143,15
05,05113,15,33,22,12,20,350,2021-11-16 12:15:00,328,13
05,05114,7,10,4,4,16,68,2021-11-16 12:15:00,59,13
05,05116,6,17,7,4,6,83,2021-11-16 12:15:00,76,6
05,05117,2,1,0,2,4,30,2021-11-16 12:15:00,30,4
05,05119,6,6,4,4,8,62,2021-11-16 12:15:00,49,2
05,05120,1,3,1,1,2,24,2021-11-16 12:15:00,24,2
05,05122,4,8,6,3,6,66,2021-11-16 12:15:00,62,6
05,05124,7,10,5,5,17,131,2021-11-16 12:15:00,121,13
05,05154,8,8,1,5,10,58,2021-11-16 12:15:00,57,4
05,05158,6,4,2,6,13,50,2021-11-16 12:15:00,50,13
05,05162,7,7,3,5,6,95,2021-11-16 12:15:00,84,3
05,05166,4,3,0,4,2,32,2021-11-16 12:15:00,32,2
05,05170,11,19,7,8,22,102,2021-11-16 12:15:00,98,15
05,05314,18,25,17,11,10,278,2021-11-16 12:15:00,219,7
05,05315,30,48,24,18,38,356,2021-11-16 12:15:00,301,34
05,05316,5,4,3,2,6,63,2021-11-16 12:15:00,46,5
05,05334,13,16,15,7,22,259,2021-11-16 12:15:00,246,19
05,05358,6,5,2,4,11,50,2021-11-16 12:15:00,46,7
05,05362,6,6,2,6,7,53,2021-11-16 12:15:00,53,7
05,05366,3,4,2,3,5,23,2021-11-16 12:15:00,23,5
05,05370,3,7,6,3,5,35,2021-11-16 12:15:00,35,5
05,05374,6,8,3,6,16,64,2021-11-16 12:15:00,64,16
05,05378,4,3,2,4,2,38,2021-11-16 12:15:00,38,2
05,05382,7,8,0,6,7,81,2021-11-16 12:15:00,68,7
05,05512,2,3,2,2,15,28,2021-11-16 12:15:00,28,15
05,05513,7,9,6,4,17,80,2021-11-16 12:15:00,67,4
05,05515,9,10,9,7,12,193,2021-11-16 12:15:00,178,10
05,05554,6,7,1,5,11,55,2021-11-16 12:15:00,54,11
05,05558,5,2,0,3,5,26,2021-11-16 12:15:00,16,5
05,05562,15,20,7,14,34,190,2021-11-16 12:15:00,168,24
05,05566,7,6,2,5,17,89,2021-11-16 12:15:00,75,16
05,05570,6,5,2,5,12,36,2021-11-16 12:15:00,36,10
05,05711,6,15,7,4,10,128,2021-11-16 12:15:00,105,5
05,05754,4,7,2,4,12,42,2021-11-16 12:15:00,42,12
05,05758,5,4,3,3,9,47,2021-11-16 12:15:00,39,7
05,05762,6,3,2,5,5,30,2021-11-16 12:15:00,26,5
05,05766,2,12,8,2,2,48,2021-11-16 12:15:00,48,2
05,05770,9,17,12,6,31,181,2021-11-16 12:15:00,158,30
05,05774,7,10,10,5,13,70,2021-11-16 12:15:00,62,6
05,05911,8,20,12,6,21,168,2021-11-16 12:15:00,153,15
05,05913,9,16,9,9,26,261,2021-11-16 12:15:00,261,26
05,05914,7,5,1,5,8,78,2021-11-16 12:15:00,74,2
05,05915,7,3,2,5,20,74,2021-11-16 12:15:00,60,12
05,05916,4,4,3,4,7,57,2021-11-16 12:15:00,57,7
05,05954,8,3,2,6,23,109,2021-11-16 12:15:00,72,17
05,05958,10,6,3,9,13,77,2021-11-16 12:15:00,75,11
05,05962,10,9,5,8,12,94,2021-11-16 12:15:00,91,7
05,05966,3,0,0,3,7,19,2021-11-16 12:15:00,19,7
05,05970,5,8,5,5,8,95,2021-11-16 12:15:00,95,8
05,05974,9,6,1,7,27,65,2021-11-16 12:15:00,60,16
05,05978,8,6,1,8,7,100,2021-11-16 12:15:00,100,7
06,06411,7,8,7,4,18,81,2021-11-16 12:15:00,44,6
06,06412,17,45,15,12,37,263,2021-11-16 12:15:00,238,31
06,06413,4,16,13,2,13,93,2021-11-16 12:15:00,82,12
06,06414,6,18,9,4,10,95,2021-11-16 12:15:00,82,10
06,06431,5,5,2,5,5,34,2021-11-16 12:15:00,34,5
06,06432,2,12,8,2,0,27,2021-11-16 12:15:00,27,0
06,06433,2,10,3,2,0,24,2021-11-16 12:15:00,24,0
06,06434,2,4,3,2,4,20,2021-11-16 12:15:00,20,4
06,06435,7,12,7,4,11,72,2021-11-16 12:15:00,68,2
06,06436,2,5,0,2,0,26,2021-11-16 12:15:00,26,0
06,06437,2,2,2,2,5,121,2021-11-16 12:15:00,121,5
06,06438,2,9,6,2,5,17,2021-11-16 12:15:00,17,5
06,06439,2,4,3,2,4,13,2021-11-16 12:15:00,13,4
06,06440,5,9,2,5,1,63,2021-11-16 12:15:00,63,1
06,06531,6,21,15,4,15,187,2021-11-16 12:15:00,168,12
06,06532,2,2,0,2,0,45,2021-11-16 12:15:00,45,0
06,06533,3,3,2,3,6,41,2021-11-16 12:15:00,41,6
06,06534,3,7,4,3,18,117,2021-11-16 12:15:00,117,18
06,06535,4,1,0,4,6,19,2021-11-16 12:15:00,19,6
06,06611,6,14,6,6,12,130,2021-11-16 12:15:00,130,12
06,06631,5,6,2,3,7,83,2021-11-16 12:15:00,74,5
06,06632,4,5,1,3,16,40,2021-11-16 12:15:00,37,12
06,06633,4,0,0,4,6,21,2021-11-16 12:15:00,21,6
06,06634,3,1,0,3,11,18,2021-11-16 12:15:00,18,11
06,06635,6,3,0,6,11,70,2021-11-16 12:15:00,70,11
06,06636,3,7,1,3,1,28,2021-11-16 12:15:00,28,1
07,07111,6,9,5,4,25,89,2021-11-16 12:15:00,73,20
07,07131,2,2,2,2,2,14,2021-11-16 12:15:00,14,2
07,07132,2,1,0,2,5,10,2021-11-16 12:15:00,10,5
07,07133,6,2,0,4,12,36,2021-11-16 12:15:00,30,4
07,07134,2,1,0,2,3,16,2021-11-16 12:15:00,16,3
07,07135,2,3,0,2,2,7,2021-11-16 12:15:00,7,2
07,07137,3,2,1,3,10,28,2021-11-16 12:15:00,28,10
07,07138,8,8,6,5,8,60,2021-11-16 12:15:00,44,7
07,07140,2,1,1,2,5,9,2021-11-16 12:15:00,9,5
07,07141,5,3,3,5,3,28,2021-11-16 12:15:00,28,3
07,07143,4,3,1,4,4,26,2021-11-16 12:15:00,26,4
07,07211,6,6,3,3,11,69,2021-11-16 12:15:00,59,9
07,07231,2,1,0,2,2,20,2021-11-16 12:15:00,20,2
07,07232,2,0,0,2,1,13,2021-11-16 12:15:00,13,1
07,07233,2,2,1,2,3,13,2021-11-16 12:15:00,13,3
07,07235,2,2,0,2,5,11,2021-11-16 12:15:00,11,5
07,07311,1,3,1,1,4,9,2021-11-16 12:15:00,9,4
07,07312,3,1,1,1,15,87,2021-11-16 12:15:00,76,13
07,07313,3,1,0,2,9,13,2021-11-16 12:15:00,10,7
07,07314,6,13,5,4,19,96,2021-11-16 12:15:00,81,18
07,07315,2,7,3,2,5,102,2021-11-16 12:15:00,102,5
07,07316,1,1,0,1,1,16,2021-11-16 12:15:00,16,1
07,07317,2,2,2,1,1,15,2021-11-16 12:15:00,11,1
07,07318,3,4,0,2,1,28,2021-11-16 12:15:00,27,1
07,07319,3,6,1,1,6,45,2021-11-16 12:15:00,22,4
07,07320,1,1,0,1,0,9,2021-11-16 12:15:00,9,0
07,07331,1,0,0,1,1,6,2021-11-16 12:15:00,6,1
07,07332,2,1,1,2,5,7,2021-11-16 12:15:00,7,5
07,07333,2,1,0,2,4,8,2021-11-16 12:15:00,8,4
07,07334,2,2,2,2,5,16,2021-11-16 12:15:00,16,5
07,07335,1,1,0,1,6,4,2021-11-16 12:15:00,4,6
07,07336,1,1,1,1,2,14,2021-11-16 12:15:00,14,2
07,07337,2,0,0,2,2,11,2021-11-16 12:15:00,11,2
07,07339,1,1,0,1,0,12,2021-11-16 12:15:00,12,0
07,07340,1,0,0,1,6,3,2021-11-16 12:15:00,3,6
08,08111,12,50,22,10,22,232,2021-11-16 12:15:00,212,20
08,08115,6,13,4,4,0,47,2021-11-16 12:15:00,33,0
08,08116,8,24,12,4,10,74,2021-11-16 12:15:00,65,0
08,08117,5,8,5,3,5,37,2021-11-16 12:15:00,31,3
08,08118,5,12,6,4,1,83,2021-11-16 12:15:00,82,0
08,08119,4,11,6,2,13,51,2021-11-16 12:15:00,42,9
08,08121,3,17,6,1,2,52,2021-11-16 12:15:00,40,0
08,08125,2,2,1,2,6,46,2021-11-16 12:15:00,46,6
08,08126,1,3,1,1,1,6,2021-11-16 12:15:00,6,1
08,08127,4,6,1,2,3,49,2021-11-16 12:15:00,42,2
08,08128,4,6,2,3,15,47,2021-11-16 12:15:00,40,6
08,08135,2,6,1,1,6,18,2021-11-16 12:15:00,16,2
08,08136,8,7,2,4,13,59,2021-11-16 12:15:00,46,6
08,08211,3,1,1,1,8,14,2021-11-16 12:15:00,9,3
08,08212,6,16,8,4,6,100,2021-11-16 12:15:00,92,2
08,08215,3,9,6,3,5,36,2021-11-16 12:15:00,36,5
08,08216,2,0,0,2,1,9,2021-11-16 12:15:00,9,1
08,08221,8,17,9,6,29,222,2021-11-16 12:15:00,191,21
08,08222,6,18,11,3,11,97,2021-11-16 12:15:00,79,6
08,08225,3,4,0,3,5,18,2021-11-16 12:15:00,18,5
08,08226,4,7,3,4,1,34,2021-11-16 12:15:00,34,1
08,08231,4,13,6,2,5,51,2021-11-16 12:15:00,42,3
08,08235,3,4,0,3,5,24,2021-11-16 12:15:00,24,5
08,08236,2,3,1,2,6,9,2021-11-16 12:15:00,9,6
08,08237,1,2,1,1,0,6,2021-11-16 12:15:00,6,0
08,08311,7,22,11,4,47,175,2021-11-16 12:15:00,150,36
08,08315,3,6,0,3,3,26,2021-11-16 12:15:00,26,3
08,08316,3,5,2,3,0,93,2021-11-16 12:15:00,93,0
08,08317,8,15,6,6,13,69,2021-11-16 12:15:00,60,7
08,08325,2,6,3,2,0,9,2021-11-16 12:15:00,9,0
08,08326,6,8,1,2,8,52,2021-11-16 12:15:00,41,7
08,08327,1,4,1,1,0,10,2021-11-16 12:15:00,10,0
08,08335,10,7,0,6,17,73,2021-11-16 12:15:00,60,11
08,08336,2,2,0,2,0,31,2021-11-16 12:15:00,17,0
08,08337,1,2,1,1,1,9,2021-11-16 12:15:00,9,1
08,08415,3,7,5,1,7,37,2021-11-16 12:15:00,18,2
08,08416,5,20,16,2,5,89,2021-11-16 12:15:00,62,5
08,08417,2,8,4,2,2,24,2021-11-16 12:15:00,24,2
08,08421,5,17,12,4,8,114,2021-11-16 12:15:00,95,7
08,08425,2,3,0,2,0,18,2021-11-16 12:15:00,18,0
08,08426,1,5,2,1,0,15,2021-11-16 12:15:00,15,0
08,08435,5,7,1,3,19,34,2021-11-16 12:15:00,32,17
08,08436,6,20,12,4,11,53,2021-11-16 12:15:00,49,3
08,08437,2,4,2,2,2,10,2021-11-16 12:15:00,10,2
09,09161,1,19,9,1,3,44,2021-11-16 12:15:00,44,3
09,09162,35,111,60,24,40,497,2021-11-16 12:15:00,432,28
09,09163,3,16,6,1,6,36,2021-11-16 12:15:00,28,0
09,09171,3,10,3,2,1,25,2021-11-16 12:15:00,18,1
09,09172,3,4,1,3,0,18,2021-11-16 12:15:00,18,0
09,09173,2,11,6,2,0,24,2021-11-16 12:15:00,24,0
09,09174,1,10,4,1,0,27,2021-11-16 12:15:00,27,0
09,09175,1,5,1,1,1,19,2021-11-16 12:15:00,19,1
09,09176,3,4,1,3,5,41,2021-11-16 12:15:00,41,5
09,09177,1,5,5,1,0,20,2021-11-16 12:15:00,20,0
09,09178,1,5,2,1,0,13,2021-11-16 12:15:00,13,0
09,09179,1,5,4,1,1,10,2021-11-16 12:15:00,10,1
09,09180,4,15,8,2,7,51,2021-11-16 12:15:00,49,2
09,09181,2,3,1,1,3,11,2021-11-16 12:15:00,9,2
09,09182,1,9,7,1,5,19,2021-11-16 12:15:00,19,5
09,09183,1,8,1,1,1,16,2021-11-16 12:15:00,16,1
09,09184,2,1,0,2,1,5,2021-11-16 12:15:00,5,1
09,09185,4,3,2,2,12,22,2021-11-16 12:15:00,12,2
09,09186,1,2,2,1,4,4,2021-11-16 12:15:00,4,4
09,09187,5,15,8,5,6,59,2021-11-16 12:15:00,59,6
09,09188,6,6,3,5,3,43,2021-11-16 12:15:00,40,2
09,09189,3,19,14,2,8,47,2021-11-16 12:15:00,40,2
09,09190,3,6,5,3,5,18,2021-11-16 12:15:00,18,5
09,09261,5,13,6,3,2,53,2021-11-16 12:15:00,35,0
09,09262,4,12,6,2,9,38,2021-11-16 12:15:00,30,3
09,09263,1,9,5,1,0,27,2021-11-16 12:15:00,27,0
09,09271,2,16,5,2,1,28,2021-11-16 12:15:00,28,1
09,09272,2,12,7,2,0,20,2021-11-16 12:15:00,20,0
09,09273,3,6,2,3,1,14,2021-11-16 12:15:00,14,1
09,09274,1,2,0,1,0,6,2021-11-16 12:15:00,6,0
09,09275,2,10,4,2,3,23,2021-11-16 12:15:00,23,3
09,09276,2,5,4,2,1,12,2021-11-16 12:15:00,12,1
09,09277,2,7,6,2,2,14,2021-11-16 12:15:00,14,2
09,09278,2,8,6,2,1,11,2021-11-16 12:15:00,11,1
09,09279,2,4,2,2,8,14,2021-11-16 12:15:00,14,8
09,09361,3,8,5,1,8,31,2021-11-16 12:15:00,26,2
09,09362,7,38,27,4,31,170,2021-11-16 12:15:00,153,21
09,09363,3,13,6,1,6,46,2021-11-16 12:15:00,40,2
09,09371,1,3,3,1,2,8,2021-11-16 12:15:00,8,2
09,09372,1,8,6,1,0,11,2021-11-16 12:15:00,11,0
09,09373,1,9,5,1,2,20,2021-11-16 12:15:00,20,2
09,09375,2,3,2,2,2,11,2021-11-16 12:15:00,11,2
09,09376,4,7,4,4,4,18,2021-11-16 12:15:00,18,4
09,09377,2,2,1,2,4,12,2021-11-16 12:15:00,12,4
09,09461,4,9,3,1,10,40,2021-11-16 12:15:00,28,2
09,09462,7,8,5,2,4,56,2021-11-16 12:15:00,50,2
09,09463,3,7,4,1,5,35,2021-11-16 12:15:00,31,0
09,09464,3,3,1,1,5,28,2021-11-16 12:15:00,24,3
09,09471,2,4,1,2,2,14,2021-11-16 12:15:00,14,2
09,09472,1,0,0,1,0,6,2021-11-16 12:15:00,6,0
09,09474,2,1,1,2,4,9,2021-11-16 12:15:00,9,4
09,09475,2,5,4,2,1,17,2021-11-16 12:15:00,17,1
09,09476,1,5,4,1,2,13,2021-11-16 12:15:00,13,2
09,09477,1,4,3,1,0,25,2021-11-16 12:15:00,25,0
09,09478,3,2,1,3,4,33,2021-11-16 12:15:00,33,4
09,09479,2,1,0,2,7,11,2021-11-16 12:15:00,11,7
09,09561,2,9,4,2,3,20,2021-11-16 12:15:00,20,3
09,09562,5,21,20,3,8,114,2021-11-16 12:15:00,96,3
09,09563,3,8,3,1,9,36,2021-11-16 12:15:00,35,1
09,09564,12,34,22,6,30,148,2021-11-16 12:15:00,123,17
09,09565,1,2,0,1,2,3,2021-11-16 12:15:00,3,2
09,09571,3,4,1,3,3,19,2021-11-16 12:15:00,19,3
09,09572,1,2,2,1,2,2,2021-11-16 12:15:00,2,2
09,09574,3,10,9,3,3,20,2021-11-16 12:15:00,20,3
09,09575,2,4,3,2,9,39,2021-11-16 12:15:00,39,9
09,09576,1,4,2,1,1,4,2021-11-16 12:15:00,4,1
09,09577,2,6,3,2,1,15,2021-11-16 12:15:00,15,1
09,09661,3,6,3,1,1,53,2021-11-16 12:15:00,39,0
09,09662,4,12,6,2,5,59,2021-11-16 12:15:00,50,2
09,09663,5,19,17,3,24,111,2021-11-16 12:15:00,110,21
09,09671,1,2,2,1,2,6,2021-11-16 12:15:00,6,2
09,09672,4,2,2,4,2,34,2021-11-16 12:15:00,34,2
09,09673,1,13,8,1,4,136,2021-11-16 12:15:00,136,4
09,09674,2,3,1,2,0,6,2021-11-16 12:15:00,6,0
09,09675,1,3,2,1,2,5,2021-11-16 12:15:00,5,2
09,09676,1,4,3,1,0,9,2021-11-16 12:15:00,9,0
09,09677,1,0,0,1,0,8,2021-11-16 12:15:00,8,0
09,09678,2,1,0,2,0,6,2021-11-16 12:15:00,6,0
09,09679,1,0,0,1,1,8,2021-11-16 12:15:00,8,1
09,09761,6,21,7,3,25,124,2021-11-16 12:15:00,86,15
09,09762,1,8,3,1,1,13,2021-11-16 12:15:00,13,1
09,09763,3,7,1,1,8,36,2021-11-16 12:15:00,22,4
09,09764,3,8,2,1,0,26,2021-11-16 12:15:00,18,0
09,09771,2,6,4,2,1,13,2021-11-16 12:15:00,13,1
09,09772,2,9,2,2,0,12,2021-11-16 12:15:00,12,0
09,09773,2,6,1,2,2,12,2021-11-16 12:15:00,12,2
09,09774,4,12,5,4,7,43,2021-11-16 12:15:00,43,7
09,09775,2,6,2,2,3,15,2021-11-16 12:15:00,15,3
09,09776,2,2,0,2,3,9,2021-11-16 12:15:00,9,3
09,09777,3,6,0,3,5,12,2021-11-16 12:15:00,12,5
09,09778,2,9,5,2,0,14,2021-11-16 12:15:00,14,0
09,09779,3,3,1,3,0,22,2021-11-16 12:15:00,22,0
09,09780,2,7,5,2,3,15,2021-11-16 12:15:00,15,3
10,10041,9,20,9,7,19,157,2021-11-16 12:15:00,146,14
10,10042,1,0,0,1,0,10,2021-11-16 12:15:00,10,0
10,10043,4,1,1,2,3,32,2021-11-16 12:15:00,23,2
10,10044,4,2,0,3,13,44,2021-11-16 12:15:00,39,5
10,10045,4,10,7,2,19,130,2021-11-16 12:15:00,118,15
10,10046,1,2,0,1,2,12,2021-11-16 12:15:00,12,2
11,11000,64,166,100,41,89,1065,2021-11-16 12:15:00,969,76
12,12051,4,4,1,3,6,59,2021-11-16 12:15:00,48,1
12,12052,3,9,4,2,15,73,2021-11-16 12:15:00,65,11
12,12053,1,5,4,1,0,12,2021-11-16 12:15:00,12,0
12,12054,6,8,5,4,12,56,2021-11-16 12:15:00,41,5
12,12060,2,4,2,2,11,55,2021-11-16 12:15:00,55,11
12,12061,5,7,2,5,1,33,2021-11-16 12:15:00,33,1
12,12062,2,0,0,2,0,12,2021-11-16 12:15:00,12,0
12,12063,4,3,1,2,7,14,2021-11-16 12:15:00,13,4
12,12064,3,1,0,3,6,17,2021-11-16 12:15:00,17,6
12,12065,5,3,1,5,11,26,2021-11-16 12:15:00,26,11
12,12066,1,6,1,1,0,17,2021-11-16 12:15:00,17,0
12,12067,3,9,2,3,14,54,2021-11-16 12:15:00,54,14
12,12068,3,5,2,3,6,36,2021-11-16 12:15:00,36,6
12,12069,2,4,2,2,7,39,2021-11-16 12:15:00,39,7
12,12070,2,2,0,2,4,10,2021-11-16 12:15:00,10,4
12,12071,3,3,1,3,4,14,2021-11-16 12:15:00,14,4
12,12072,2,2,1,2,1,13,2021-11-16 12:15:00,13,1
12,12073,4,6,2,4,3,22,2021-11-16 12:15:00,22,3
13,13003,4,7,1,2,23,90,2021-11-16 12:15:00,80,9
13,13004,1,1,1,1,4,48,2021-11-16 12:15:00,48,4
13,13071,7,11,6,5,8,68,2021-11-16 12:15:00,57,6
13,13072,6,4,2,4,18,26,2021-11-16 12:15:00,26,18
13,13073,4,10,4,4,17,38,2021-11-16 12:15:00,38,17
13,13074,2,2,1,2,5,12,2021-11-16 12:15:00,12,5
13,13075,9,14,6,7,23,153,2021-11-16 12:15:00,142,14
13,13076,7,6,3,7,15,110,2021-11-16 12:15:00,110,15
14,14511,7,28,16,3,17,167,2021-11-16 12:15:00,152,6
14,14521,7,36,17,6,18,72,2021-11-16 12:15:00,70,16
14,14522,5,20,12,5,1,44,2021-11-16 12:15:00,44,1
14,14523,6,11,4,5,11,49,2021-11-16 12:15:00,49,9
14,14524,6,24,15,5,15,86,2021-11-16 12:15:00,84,15
14,14612,17,58,32,6,39,232,2021-11-16 12:15:00,205,36
14,14625,7,22,7,6,15,50,2021-11-16 12:15:00,50,15
14,14626,7,18,6,6,10,54,2021-11-16 12:15:00,48,10
14,14627,5,23,16,5,7,56,2021-11-16 12:15:00,56,7
14,14628,6,48,8,6,7,82,2021-11-16 12:15:00,82,7
14,14713,11,40,16,7,39,288,2021-11-16 12:15:00,252,23
14,14729,4,9,5,3,6,52,2021-11-16 12:15:00,45,5
14,14730,8,10,1,8,13,44,2021-11-16 12:15:00,44,13
15,15001,3,1,0,1,8,27,2021-11-16 12:15:00,20,3
15,15002,10,20,12,5,31,237,2021-11-16 12:15:00,219,20
15,15003,9,6,3,6,16,185,2021-11-16 12:15:00,171,6
15,15081,2,4,2,2,5,10,2021-11-16 12:15:00,10,5
15,15082,3,5,1,3,13,20,2021-11-16 12:15:00,20,13
15,15083,2,3,1,2,1,15,2021-11-16 12:15:00,15,1
15,15084,3,7,3,3,3,28,2021-11-16 12:15:00,28,3
15,15085,5,6,3,4,2,50,2021-11-16 12:15:00,42,2
15,15086,2,4,3,2,4,18,2021-11-16 12:15:00,18,4
15,15087,3,9,5,3,3,22,2021-11-16 12:15:00,22,3
15,15088,2,7,1,2,3,15,2021-11-16 12:15:00,15,3
15,15089,4,7,5,4,0,35,2021-11-16 12:15:00,35,0
15,15090,3,3,1,2,6,18,2021-11-16 12:15:00,17,4
15,15091,4,3,1,2,10,22,2021-11-16 12:15:00,22,8
16,16051,3,25,20,2,7,66,2021-11-16 12:15:00,63,6
16,16052,1,13,5,1,0,44,2021-11-16 12:15:00,44,0
16,16053,3,16,7,1,13,93,2021-11-16 12:15:00,74,2
16,16054,2,12,5,1,12,20,2021-11-16 12:15:00,15,7
16,16055,1,5,0,1,6,8,2021-11-16 12:15:00,8,6
16,16056,1,6,0,1,0,13,2021-11-16 12:15:00,13,0
16,16061,2,5,4,2,5,12,2021-11-16 12:15:00,12,5
16,16062,4,13,8,3,12,40,2021-11-16 12:15:00,30,8
16,16063,3,3,2,3,14,58,2021-11-16 12:15:00,58,14
16,16064,4,6,1,3,4,13,2021-11-16 12:15:00,13,2
16,16065,1,0,0,1,0,6,2021-11-16 12:15:00,6,0
16,16066,2,19,7,2,4,38,2021-11-16 12:15:00,38,4
16,16067,2,12,4,2,3,16,2021-11-16 12:15:00,16,3
16,16068,1,2,1,1,1,5,2021-11-16 12:15:00,5,1
16,16069,1,4,3,1,0,6,2021-11-16 12:15:00,6,0
16,16070,3,5,4,2,5,10,2021-11-16 12:15:00,9,5
16,16071,3,10,9,3,5,78,2021-11-16 12:15:00,78,5
16,16072,1,4,3,1,2,6,2021-11-16 12:15:00,6,2
16,16073,1,12,7,1,5,17,2021-11-16 12:15:00,17,5
16,16074,1,0,0,1,3,5,2021-11-16 12:15:00,5,3
16,16075,1,0,0,1,0,3,2021-11-16 12:15:00,3,0
16,16076,1,3,2,1,0,10,2021-11-16 12:15:00,10,0
16,16077,2,5,2,1,6,26,2021-11-16 12:15:00,25,3
