bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,1,2,5,37,2022-08-29 10:21:01+00:00,35,0
01,01002,7,1,1,3,25,108,2022-08-29 10:21:01+00:00,90,19
01,01003,3,3,0,2,17,105,2022-08-29 10:21:01+00:00,88,10
01,01004,1,2,1,1,4,19,2022-08-29 10:21:01+00:00,19,4
01,01051,1,0,0,1,1,39,2022-08-29 10:21:01+00:00,39,1
01,01053,2,1,0,2,6,10,2022-08-29 10:21:01+00:00,10,6
01,01054,3,1,1,3,8,14,2022-08-29 10:21:01+00:00,14,8
01,01055,3,5,1,3,6,40,2022-08-29 10:21:01+00:00,40,6
01,01056,2,2,2,2,3,31,2022-08-29 10:21:01+00:00,31,3
01,01057,1,0,0,1,3,9,2022-08-29 10:21:01+00:00,9,3
01,01058,5,2,2,3,11,32,2022-08-29 10:21:01+00:00,28,9
01,01059,1,2,0,1,1,23,2022-08-29 10:21:01+00:00,23,1
01,01060,3,3,2,3,24,60,2022-08-29 10:21:01+00:00,60,24
01,01061,3,0,0,1,13,30,2022-08-29 10:21:01+00:00,21,9
01,01062,3,1,0,3,11,21,2022-08-29 10:21:01+00:00,21,11
02,02000,33,22,10,23,113,404,2022-08-29 10:21:01+00:00,349,61
03,03101,7,4,3,5,37,95,2022-08-29 10:21:01+00:00,83,32
03,03102,2,0,0,2,3,25,2022-08-29 10:21:01+00:00,25,3
03,03103,3,3,2,1,8,22,2022-08-29 10:21:01+00:00,15,5
03,03151,1,0,0,1,0,11,2022-08-29 10:21:01+00:00,11,0
03,03153,3,2,0,3,6,16,2022-08-29 10:21:01+00:00,16,6
03,03154,1,0,0,1,0,10,2022-08-29 10:21:01+00:00,10,0
03,03155,2,0,0,2,7,16,2022-08-29 10:21:01+00:00,16,7
03,03157,1,0,0,1,4,10,2022-08-29 10:21:01+00:00,10,4
03,03158,1,2,0,1,6,10,2022-08-29 10:21:01+00:00,10,6
03,03159,8,9,3,7,38,106,2022-08-29 10:21:01+00:00,94,30
03,03241,18,9,5,15,58,295,2022-08-29 10:21:01+00:00,248,44
03,03251,3,1,0,3,5,12,2022-08-29 10:21:01+00:00,12,5
03,03252,6,3,1,4,9,56,2022-08-29 10:21:01+00:00,54,7
03,03254,7,3,1,4,38,36,2022-08-29 10:21:01+00:00,30,32
03,03255,1,0,0,1,2,8,2022-08-29 10:21:01+00:00,8,2
03,03256,1,0,0,1,3,13,2022-08-29 10:21:01+00:00,13,3
03,03257,1,0,0,1,9,15,2022-08-29 10:21:01+00:00,15,9
03,03351,2,1,1,1,7,27,2022-08-29 10:21:01+00:00,21,3
03,03352,2,1,1,2,5,10,2022-08-29 10:21:01+00:00,10,5
03,03353,3,1,0,3,4,27,2022-08-29 10:21:01+00:00,27,4
03,03354,1,1,1,1,3,3,2022-08-29 10:21:01+00:00,3,3
03,03355,3,0,0,1,10,27,2022-08-29 10:21:01+00:00,18,2
03,03356,3,0,0,2,1,9,2022-08-29 10:21:01+00:00,9,1
03,03357,3,1,1,2,8,22,2022-08-29 10:21:01+00:00,21,5
03,03358,2,1,1,2,2,20,2022-08-29 10:21:01+00:00,20,2
03,03359,3,3,0,2,9,19,2022-08-29 10:21:01+00:00,18,7
03,03360,2,0,0,2,6,70,2022-08-29 10:21:01+00:00,70,6
03,03361,2,1,0,2,2,12,2022-08-29 10:21:01+00:00,12,2
03,03401,1,1,0,1,2,10,2022-08-29 10:21:01+00:00,10,2
03,03402,1,0,0,1,1,12,2022-08-29 10:21:01+00:00,12,1
03,03403,5,2,2,3,5,114,2022-08-29 10:21:01+00:00,96,4
03,03404,5,5,0,4,10,101,2022-08-29 10:21:01+00:00,85,10
03,03405,2,0,0,1,7,17,2022-08-29 10:21:01+00:00,15,1
03,03451,3,0,0,2,3,26,2022-08-29 10:21:01+00:00,26,3
03,03452,4,1,1,3,10,26,2022-08-29 10:21:01+00:00,22,6
03,03453,3,1,0,3,5,18,2022-08-29 10:21:01+00:00,18,5
03,03454,10,3,0,6,23,56,2022-08-29 10:21:01+00:00,43,12
03,03455,2,0,0,2,5,26,2022-08-29 10:21:01+00:00,26,5
03,03456,1,1,1,1,3,24,2022-08-29 10:21:01+00:00,24,3
03,03457,6,1,1,4,9,20,2022-08-29 10:21:01+00:00,16,8
03,03458,1,0,0,1,0,7,2022-08-29 10:21:01+00:00,7,0
03,03459,7,0,0,6,16,68,2022-08-29 10:21:01+00:00,68,16
03,03460,5,0,0,3,9,27,2022-08-29 10:21:01+00:00,20,8
03,03461,2,1,0,2,3,8,2022-08-29 10:21:01+00:00,8,3
03,03462,1,0,0,1,0,8,2022-08-29 10:21:01+00:00,8,0
04,04011,9,7,2,8,8,135,2022-08-29 10:21:01+00:00,121,6
04,04012,4,1,1,3,16,30,2022-08-29 10:21:01+00:00,24,10
05,05111,15,10,2,11,31,254,2022-08-29 10:21:01+00:00,227,19
05,05112,14,6,3,9,36,130,2022-08-29 10:21:01+00:00,112,29
05,05113,15,28,11,12,39,313,2022-08-29 10:21:01+00:00,294,32
05,05114,7,3,2,4,19,63,2022-08-29 10:21:01+00:00,53,19
05,05116,6,5,2,4,8,76,2022-08-29 10:21:01+00:00,70,7
05,05117,2,5,3,2,1,31,2022-08-29 10:21:01+00:00,31,1
05,05119,6,5,2,4,16,54,2022-08-29 10:21:01+00:00,40,11
05,05120,1,1,0,1,2,22,2022-08-29 10:21:01+00:00,22,2
05,05122,4,6,2,3,11,59,2022-08-29 10:21:01+00:00,57,9
05,05124,7,3,0,5,14,121,2022-08-29 10:21:01+00:00,111,10
05,05154,8,2,1,5,20,44,2022-08-29 10:21:01+00:00,43,13
05,05158,6,2,1,6,15,42,2022-08-29 10:21:01+00:00,42,15
05,05162,7,3,1,5,10,90,2022-08-29 10:21:01+00:00,79,7
05,05166,4,0,0,4,19,17,2022-08-29 10:21:01+00:00,17,19
05,05170,11,5,4,8,51,72,2022-08-29 10:21:01+00:00,71,41
05,05314,18,10,6,11,10,266,2022-08-29 10:21:01+00:00,209,7
05,05315,23,16,7,16,21,296,2022-08-29 10:21:01+00:00,258,19
05,05316,5,4,0,2,11,55,2022-08-29 10:21:01+00:00,43,5
05,05334,13,10,5,7,25,237,2022-08-29 10:21:01+00:00,223,21
05,05358,6,4,0,4,9,52,2022-08-29 10:21:01+00:00,48,5
05,05362,6,2,2,6,14,42,2022-08-29 10:21:01+00:00,42,14
05,05366,3,2,1,3,5,25,2022-08-29 10:21:01+00:00,25,5
05,05370,3,1,0,3,4,32,2022-08-29 10:21:01+00:00,32,4
05,05374,4,3,2,4,17,31,2022-08-29 10:21:01+00:00,31,17
05,05378,3,2,1,3,5,26,2022-08-29 10:21:01+00:00,26,5
05,05382,7,1,0,6,3,76,2022-08-29 10:21:01+00:00,66,3
05,05512,2,0,0,2,20,23,2022-08-29 10:21:01+00:00,23,20
05,05513,7,0,0,4,12,72,2022-08-29 10:21:01+00:00,61,4
05,05515,10,2,0,7,23,190,2022-08-29 10:21:01+00:00,173,21
05,05554,6,1,1,5,20,51,2022-08-29 10:21:01+00:00,51,18
05,05558,5,0,0,3,0,31,2022-08-29 10:21:01+00:00,21,0
05,05562,15,4,2,14,50,176,2022-08-29 10:21:01+00:00,145,49
05,05566,7,4,1,5,11,78,2022-08-29 10:21:01+00:00,68,7
05,05570,6,1,1,5,11,36,2022-08-29 10:21:01+00:00,34,9
05,05711,9,4,1,5,8,111,2022-08-29 10:21:01+00:00,87,6
05,05754,3,3,1,3,2,25,2022-08-29 10:21:01+00:00,25,2
05,05758,4,0,0,2,11,39,2022-08-29 10:21:01+00:00,34,6
05,05762,6,1,0,5,4,28,2022-08-29 10:21:01+00:00,24,4
05,05766,2,2,2,2,2,48,2022-08-29 10:21:01+00:00,48,2
05,05770,9,2,0,6,16,180,2022-08-29 10:21:01+00:00,159,10
05,05774,7,2,0,5,24,52,2022-08-29 10:21:01+00:00,46,15
05,05911,8,4,0,6,27,153,2022-08-29 10:21:01+00:00,137,22
05,05913,8,10,1,8,30,245,2022-08-29 10:21:01+00:00,245,30
05,05914,7,2,1,5,17,66,2022-08-29 10:21:01+00:00,64,9
05,05915,7,1,0,5,32,61,2022-08-29 10:21:01+00:00,52,19
05,05916,4,4,2,4,10,53,2022-08-29 10:21:01+00:00,53,10
05,05954,8,3,0,6,26,106,2022-08-29 10:21:01+00:00,67,22
05,05958,9,1,0,8,16,62,2022-08-29 10:21:01+00:00,59,13
05,05962,10,3,1,8,19,86,2022-08-29 10:21:01+00:00,80,17
05,05966,3,1,0,3,10,16,2022-08-29 10:21:01+00:00,16,10
05,05970,6,2,2,5,17,84,2022-08-29 10:21:01+00:00,78,7
05,05974,9,3,2,7,19,69,2022-08-29 10:21:01+00:00,65,9
05,05978,8,6,2,8,15,95,2022-08-29 10:21:01+00:00,95,15
06,06411,7,4,1,4,25,82,2022-08-29 10:21:01+00:00,50,12
06,06412,17,13,4,12,38,234,2022-08-29 10:21:01+00:00,210,34
06,06413,4,3,1,2,21,85,2022-08-29 10:21:01+00:00,79,13
06,06414,6,1,1,4,11,71,2022-08-29 10:21:01+00:00,62,10
06,06431,5,1,0,5,8,33,2022-08-29 10:21:01+00:00,33,8
06,06432,2,5,4,2,0,20,2022-08-29 10:21:01+00:00,20,0
06,06433,2,2,1,2,5,14,2022-08-29 10:21:01+00:00,14,5
06,06434,2,0,0,2,3,17,2022-08-29 10:21:01+00:00,17,3
06,06435,7,4,0,4,9,68,2022-08-29 10:21:01+00:00,59,4
06,06436,2,2,0,2,4,19,2022-08-29 10:21:01+00:00,19,4
06,06437,2,4,0,2,0,118,2022-08-29 10:21:01+00:00,118,0
06,06438,2,1,1,2,9,15,2022-08-29 10:21:01+00:00,15,9
06,06439,2,1,1,2,1,12,2022-08-29 10:21:01+00:00,12,1
06,06440,5,2,2,5,7,54,2022-08-29 10:21:01+00:00,54,7
06,06531,6,14,6,4,25,188,2022-08-29 10:21:01+00:00,171,20
06,06532,2,4,1,2,6,39,2022-08-29 10:21:01+00:00,39,6
06,06533,3,1,1,3,7,37,2022-08-29 10:21:01+00:00,37,7
06,06534,3,3,0,3,24,103,2022-08-29 10:21:01+00:00,103,24
06,06535,4,0,0,4,6,16,2022-08-29 10:21:01+00:00,16,6
06,06611,5,2,1,5,13,122,2022-08-29 10:21:01+00:00,122,13
06,06631,3,4,1,3,7,73,2022-08-29 10:21:01+00:00,73,7
06,06632,4,5,0,3,15,45,2022-08-29 10:21:01+00:00,39,14
06,06633,3,1,0,3,3,17,2022-08-29 10:21:01+00:00,17,3
06,06634,3,0,0,3,7,22,2022-08-29 10:21:01+00:00,22,7
06,06635,6,1,0,6,9,69,2022-08-29 10:21:01+00:00,69,9
06,06636,3,0,0,3,8,22,2022-08-29 10:21:01+00:00,22,8
07,07111,7,4,0,4,22,94,2022-08-29 10:21:01+00:00,79,19
07,07131,2,0,0,2,4,14,2022-08-29 10:21:01+00:00,14,4
07,07132,2,0,0,2,4,11,2022-08-29 10:21:01+00:00,11,4
07,07133,6,1,1,4,18,28,2022-08-29 10:21:01+00:00,23,9
07,07134,2,2,1,2,3,13,2022-08-29 10:21:01+00:00,13,3
07,07135,2,1,0,2,5,8,2022-08-29 10:21:01+00:00,8,5
07,07137,3,3,1,3,9,28,2022-08-29 10:21:01+00:00,28,9
07,07138,7,0,0,5,8,59,2022-08-29 10:21:01+00:00,42,6
07,07140,1,0,0,1,3,2,2022-08-29 10:21:01+00:00,2,3
07,07141,4,1,0,4,4,23,2022-08-29 10:21:01+00:00,23,4
07,07143,4,3,1,4,3,23,2022-08-29 10:21:01+00:00,23,3
07,07211,5,2,1,2,15,63,2022-08-29 10:21:01+00:00,53,13
07,07231,2,0,0,2,6,16,2022-08-29 10:21:01+00:00,16,6
07,07232,2,2,2,2,4,11,2022-08-29 10:21:01+00:00,11,4
07,07233,2,0,0,2,7,9,2022-08-29 10:21:01+00:00,9,7
07,07235,2,0,0,2,6,8,2022-08-29 10:21:01+00:00,8,6
07,07311,1,0,0,1,5,8,2022-08-29 10:21:01+00:00,8,5
07,07312,3,4,4,1,17,91,2022-08-29 10:21:01+00:00,85,10
07,07313,3,1,0,2,8,17,2022-08-29 10:21:01+00:00,17,3
07,07314,6,5,2,4,14,92,2022-08-29 10:21:01+00:00,81,9
07,07315,3,5,2,2,1,104,2022-08-29 10:21:01+00:00,87,1
07,07316,1,0,0,1,1,14,2022-08-29 10:21:01+00:00,14,1
07,07317,2,0,0,1,6,10,2022-08-29 10:21:01+00:00,9,3
07,07318,3,1,1,2,4,22,2022-08-29 10:21:01+00:00,21,4
07,07319,3,1,0,1,13,39,2022-08-29 10:21:01+00:00,25,3
07,07320,1,0,0,1,7,3,2022-08-29 10:21:01+00:00,3,7
07,07331,1,0,0,1,0,6,2022-08-29 10:21:01+00:00,6,0
07,07332,2,1,0,2,8,8,2022-08-29 10:21:01+00:00,8,8
07,07333,2,1,0,2,3,9,2022-08-29 10:21:01+00:00,9,3
07,07334,2,0,0,2,4,15,2022-08-29 10:21:01+00:00,15,4
07,07335,1,0,0,1,4,6,2022-08-29 10:21:01+00:00,6,4
07,07336,1,0,0,1,0,16,2022-08-29 10:21:01+00:00,16,0
07,07337,2,0,0,2,2,11,2022-08-29 10:21:01+00:00,11,2
07,07339,1,0,0,1,0,9,2022-08-29 10:21:01+00:00,9,0
07,07340,1,0,0,1,4,3,2022-08-29 10:21:01+00:00,3,4
08,08111,13,9,5,10,51,203,2022-08-29 10:21:01+00:00,184,48
08,08115,6,2,1,4,5,44,2022-08-29 10:21:01+00:00,32,4
08,08116,8,3,1,4,18,66,2022-08-29 10:21:01+00:00,56,12
08,08117,4,1,1,2,12,22,2022-08-29 10:21:01+00:00,19,3
08,08118,4,11,3,3,4,62,2022-08-29 10:21:01+00:00,61,4
08,08119,4,1,0,2,20,42,2022-08-29 10:21:01+00:00,34,15
08,08121,3,0,0,1,10,44,2022-08-29 10:21:01+00:00,37,3
08,08125,2,4,2,2,6,42,2022-08-29 10:21:01+00:00,42,6
08,08126,1,0,0,1,3,4,2022-08-29 10:21:01+00:00,4,3
08,08127,4,3,0,2,13,35,2022-08-29 10:21:01+00:00,33,7
08,08128,4,2,0,3,22,30,2022-08-29 10:21:01+00:00,26,10
08,08135,2,2,0,1,5,15,2022-08-29 10:21:01+00:00,14,0
08,08136,8,1,0,4,13,55,2022-08-29 10:21:01+00:00,41,9
08,08211,3,2,0,1,4,18,2022-08-29 10:21:01+00:00,9,3
08,08212,6,6,3,4,18,90,2022-08-29 10:21:01+00:00,80,16
08,08215,3,1,0,3,9,35,2022-08-29 10:21:01+00:00,35,9
08,08216,1,1,0,1,0,9,2022-08-29 10:21:01+00:00,9,0
08,08221,8,5,0,6,21,196,2022-08-29 10:21:01+00:00,169,14
08,08222,6,6,4,3,18,84,2022-08-29 10:21:01+00:00,69,10
08,08225,3,1,0,3,6,15,2022-08-29 10:21:01+00:00,15,6
08,08226,4,0,0,4,9,31,2022-08-29 10:21:01+00:00,31,9
08,08231,4,1,0,2,12,42,2022-08-29 10:21:01+00:00,34,7
08,08235,2,1,0,2,2,19,2022-08-29 10:21:01+00:00,19,2
08,08236,2,1,0,2,4,8,2022-08-29 10:21:01+00:00,8,4
08,08237,1,1,1,1,2,10,2022-08-29 10:21:01+00:00,10,2
08,08311,7,5,1,4,44,158,2022-08-29 10:21:01+00:00,138,28
08,08315,3,1,0,3,7,22,2022-08-29 10:21:01+00:00,22,7
08,08316,4,3,0,4,3,94,2022-08-29 10:21:01+00:00,94,3
08,08317,8,0,0,6,16,71,2022-08-29 10:21:01+00:00,60,12
08,08325,2,0,0,2,0,10,2022-08-29 10:21:01+00:00,10,0
08,08326,6,3,0,2,14,40,2022-08-29 10:21:01+00:00,31,11
08,08327,1,0,0,1,3,7,2022-08-29 10:21:01+00:00,7,3
08,08335,10,0,0,6,31,54,2022-08-29 10:21:01+00:00,46,20
08,08336,2,0,0,2,3,29,2022-08-29 10:21:01+00:00,16,3
08,08337,1,0,0,1,0,10,2022-08-29 10:21:01+00:00,10,0
08,08415,3,0,0,1,8,18,2022-08-29 10:21:01+00:00,12,2
08,08416,5,1,0,2,9,88,2022-08-29 10:21:01+00:00,62,5
08,08417,2,0,0,2,3,21,2022-08-29 10:21:01+00:00,21,3
08,08421,5,4,2,4,30,101,2022-08-29 10:21:01+00:00,82,27
08,08425,2,0,0,2,2,12,2022-08-29 10:21:01+00:00,12,2
08,08426,1,1,0,1,3,13,2022-08-29 10:21:01+00:00,13,3
08,08435,5,1,0,3,26,28,2022-08-29 10:21:01+00:00,26,23
08,08436,6,3,1,4,19,39,2022-08-29 10:21:01+00:00,38,8
08,08437,2,0,0,2,6,8,2022-08-29 10:21:01+00:00,8,6
09,09161,1,3,0,1,5,44,2022-08-29 10:21:01+00:00,44,5
09,09162,35,23,9,24,53,455,2022-08-29 10:21:01+00:00,389,44
09,09163,3,3,0,1,2,36,2022-08-29 10:21:01+00:00,26,0
09,09171,3,0,0,2,4,19,2022-08-29 10:21:01+00:00,12,4
09,09172,3,0,0,3,6,13,2022-08-29 10:21:01+00:00,13,6
09,09173,2,0,0,2,3,19,2022-08-29 10:21:01+00:00,19,3
09,09174,1,2,1,1,2,27,2022-08-29 10:21:01+00:00,27,2
09,09175,1,0,0,1,0,18,2022-08-29 10:21:01+00:00,18,0
09,09176,3,1,1,3,5,39,2022-08-29 10:21:01+00:00,39,5
09,09177,1,2,1,1,0,18,2022-08-29 10:21:01+00:00,18,0
09,09178,1,1,0,1,3,9,2022-08-29 10:21:01+00:00,9,3
09,09179,1,1,1,1,0,10,2022-08-29 10:21:01+00:00,10,0
09,09180,4,2,1,2,7,50,2022-08-29 10:21:01+00:00,46,4
09,09181,2,0,0,1,4,9,2022-08-29 10:21:01+00:00,8,2
09,09182,1,0,0,1,2,18,2022-08-29 10:21:01+00:00,18,2
09,09183,1,0,0,1,1,9,2022-08-29 10:21:01+00:00,9,1
09,09184,2,0,0,2,2,6,2022-08-29 10:21:01+00:00,6,2
09,09185,4,0,0,2,19,15,2022-08-29 10:21:01+00:00,5,9
09,09186,1,0,0,1,1,7,2022-08-29 10:21:01+00:00,7,1
09,09187,5,7,4,5,9,62,2022-08-29 10:21:01+00:00,62,9
09,09188,6,2,0,5,7,43,2022-08-29 10:21:01+00:00,39,3
09,09189,3,0,0,2,7,43,2022-08-29 10:21:01+00:00,36,4
09,09190,3,1,0,3,4,19,2022-08-29 10:21:01+00:00,19,4
09,09261,5,1,1,3,6,45,2022-08-29 10:21:01+00:00,31,2
09,09262,4,1,0,2,13,34,2022-08-29 10:21:01+00:00,26,7
09,09263,1,1,0,1,3,24,2022-08-29 10:21:01+00:00,24,3
09,09271,2,1,0,2,0,26,2022-08-29 10:21:01+00:00,26,0
09,09272,2,0,0,2,7,11,2022-08-29 10:21:01+00:00,11,7
09,09273,3,1,0,3,3,6,2022-08-29 10:21:01+00:00,6,3
09,09274,1,1,0,1,0,4,2022-08-29 10:21:01+00:00,4,0
09,09275,2,0,0,2,9,18,2022-08-29 10:21:01+00:00,18,9
09,09276,2,0,0,2,6,7,2022-08-29 10:21:01+00:00,7,6
09,09277,2,0,0,2,5,9,2022-08-29 10:21:01+00:00,9,5
09,09278,2,2,2,2,3,9,2022-08-29 10:21:01+00:00,9,3
09,09279,2,0,0,2,2,12,2022-08-29 10:21:01+00:00,12,2
09,09361,3,1,0,1,22,18,2022-08-29 10:21:01+00:00,13,16
09,09362,7,5,3,4,31,166,2022-08-29 10:21:01+00:00,150,20
09,09363,3,0,0,1,13,42,2022-08-29 10:21:01+00:00,37,7
09,09371,1,0,0,1,8,2,2022-08-29 10:21:01+00:00,2,8
09,09372,1,0,0,1,2,7,2022-08-29 10:21:01+00:00,7,2
09,09373,1,3,1,1,1,19,2022-08-29 10:21:01+00:00,19,1
09,09375,2,1,1,2,0,11,2022-08-29 10:21:01+00:00,11,0
09,09376,3,0,0,3,8,11,2022-08-29 10:21:01+00:00,11,8
09,09377,2,2,0,2,0,14,2022-08-29 10:21:01+00:00,14,0
09,09461,4,1,0,1,6,40,2022-08-29 10:21:01+00:00,24,2
09,09462,7,0,0,2,11,47,2022-08-29 10:21:01+00:00,42,4
09,09463,3,1,0,1,10,33,2022-08-29 10:21:01+00:00,29,5
09,09464,3,1,0,1,7,21,2022-08-29 10:21:01+00:00,19,3
09,09471,2,0,0,2,5,11,2022-08-29 10:21:01+00:00,11,5
09,09472,1,0,0,1,3,4,2022-08-29 10:21:01+00:00,4,3
09,09474,2,1,0,2,2,10,2022-08-29 10:21:01+00:00,10,2
09,09475,2,0,0,2,5,12,2022-08-29 10:21:01+00:00,12,5
09,09476,1,0,0,1,4,13,2022-08-29 10:21:01+00:00,13,4
09,09477,1,0,0,1,1,24,2022-08-29 10:21:01+00:00,24,1
09,09478,3,0,0,3,6,33,2022-08-29 10:21:01+00:00,33,6
09,09479,2,0,0,2,7,11,2022-08-29 10:21:01+00:00,11,7
09,09561,2,1,0,2,10,13,2022-08-29 10:21:01+00:00,13,10
09,09562,5,9,6,3,17,101,2022-08-29 10:21:01+00:00,82,13
09,09563,3,1,0,1,5,36,2022-08-29 10:21:01+00:00,30,2
09,09564,12,2,0,6,29,149,2022-08-29 10:21:01+00:00,125,15
09,09565,1,1,0,1,1,6,2022-08-29 10:21:01+00:00,6,1
09,09571,3,1,0,3,7,15,2022-08-29 10:21:01+00:00,15,7
09,09572,1,1,1,1,2,2,2022-08-29 10:21:01+00:00,2,2
09,09574,3,0,0,3,4,18,2022-08-29 10:21:01+00:00,18,4
09,09575,2,0,0,2,3,27,2022-08-29 10:21:01+00:00,27,3
09,09576,1,1,0,1,2,4,2022-08-29 10:21:01+00:00,4,2
09,09577,2,1,0,2,8,5,2022-08-29 10:21:01+00:00,5,8
09,09661,3,2,1,1,7,49,2022-08-29 10:21:01+00:00,37,7
09,09662,4,4,3,2,0,64,2022-08-29 10:21:01+00:00,50,0
09,09663,4,5,1,2,18,97,2022-08-29 10:21:01+00:00,97,14
09,09671,1,1,0,1,3,7,2022-08-29 10:21:01+00:00,7,3
09,09672,4,0,0,4,3,31,2022-08-29 10:21:01+00:00,31,3
09,09673,1,6,0,1,11,124,2022-08-29 10:21:01+00:00,124,11
09,09674,2,0,0,2,0,6,2022-08-29 10:21:01+00:00,6,0
09,09675,1,1,0,1,1,5,2022-08-29 10:21:01+00:00,5,1
09,09676,1,0,0,1,3,5,2022-08-29 10:21:01+00:00,5,3
09,09677,1,0,0,1,4,5,2022-08-29 10:21:01+00:00,5,4
09,09678,2,0,0,2,2,4,2022-08-29 10:21:01+00:00,4,2
09,09679,1,0,0,1,2,7,2022-08-29 10:21:01+00:00,7,2
09,09761,6,1,0,3,34,94,2022-08-29 10:21:01+00:00,62,23
09,09762,1,0,0,1,0,12,2022-08-29 10:21:01+00:00,12,0
09,09763,3,2,0,1,15,26,2022-08-29 10:21:01+00:00,17,9
09,09764,3,0,0,1,3,29,2022-08-29 10:21:01+00:00,19,3
09,09771,2,0,0,2,3,10,2022-08-29 10:21:01+00:00,10,3
09,09772,2,0,0,2,5,7,2022-08-29 10:21:01+00:00,7,5
09,09773,2,0,0,2,5,9,2022-08-29 10:21:01+00:00,9,5
09,09774,4,4,3,4,7,40,2022-08-29 10:21:01+00:00,40,7
09,09775,2,0,0,2,3,13,2022-08-29 10:21:01+00:00,13,3
09,09776,2,0,0,2,4,8,2022-08-29 10:21:01+00:00,8,4
09,09777,3,0,0,3,3,9,2022-08-29 10:21:01+00:00,9,3
09,09778,2,1,0,2,5,9,2022-08-29 10:21:01+00:00,9,5
09,09779,3,1,0,3,5,21,2022-08-29 10:21:01+00:00,21,5
09,09780,2,2,0,2,2,10,2022-08-29 10:21:01+00:00,10,2
10,10041,9,7,0,7,40,127,2022-08-29 10:21:01+00:00,114,36
10,10042,1,0,0,1,5,7,2022-08-29 10:21:01+00:00,7,5
10,10043,4,0,0,2,12,27,2022-08-29 10:21:01+00:00,23,6
10,10044,4,1,0,3,16,39,2022-08-29 10:21:01+00:00,35,7
10,10045,4,4,1,2,24,149,2022-08-29 10:21:01+00:00,137,20
10,10046,1,0,0,1,0,16,2022-08-29 10:21:01+00:00,16,0
11,11000,68,44,25,41,166,904,2022-08-29 10:21:01+00:00,807,140
12,12051,4,1,0,3,12,54,2022-08-29 10:21:01+00:00,45,5
12,12052,3,0,0,2,21,69,2022-08-29 10:21:01+00:00,61,18
12,12053,1,0,0,1,4,8,2022-08-29 10:21:01+00:00,8,4
12,12054,6,3,1,4,13,48,2022-08-29 10:21:01+00:00,34,5
12,12060,2,4,1,2,1,55,2022-08-29 10:21:01+00:00,55,1
12,12061,5,0,0,5,9,25,2022-08-29 10:21:01+00:00,25,9
12,12062,3,0,0,3,5,13,2022-08-29 10:21:01+00:00,13,5
12,12063,4,0,0,2,8,13,2022-08-29 10:21:01+00:00,12,5
12,12064,3,2,2,3,1,20,2022-08-29 10:21:01+00:00,20,1
12,12065,5,0,0,5,12,21,2022-08-29 10:21:01+00:00,21,12
12,12066,1,2,0,1,2,13,2022-08-29 10:21:01+00:00,13,2
12,12067,2,2,0,2,7,30,2022-08-29 10:21:01+00:00,30,7
12,12068,3,3,0,3,7,36,2022-08-29 10:21:01+00:00,36,7
12,12069,3,4,2,3,9,57,2022-08-29 10:21:01+00:00,57,9
12,12070,2,0,0,2,1,13,2022-08-29 10:21:01+00:00,13,1
12,12071,3,0,0,3,6,13,2022-08-29 10:21:01+00:00,13,6
12,12072,2,2,0,2,0,13,2022-08-29 10:21:01+00:00,13,0
12,12073,4,2,0,4,14,17,2022-08-29 10:21:01+00:00,17,14
13,13003,4,1,1,2,23,82,2022-08-29 10:21:01+00:00,66,15
13,13004,3,3,1,1,13,59,2022-08-29 10:21:01+00:00,51,1
13,13071,7,2,1,5,24,55,2022-08-29 10:21:01+00:00,46,20
13,13072,7,3,2,5,30,44,2022-08-29 10:21:01+00:00,44,30
13,13073,4,4,3,4,8,47,2022-08-29 10:21:01+00:00,47,8
13,13074,2,1,1,2,6,11,2022-08-29 10:21:01+00:00,11,6
13,13075,8,3,3,6,23,121,2022-08-29 10:21:01+00:00,106,18
13,13076,7,3,0,7,16,103,2022-08-29 10:21:01+00:00,103,16
14,14511,7,6,2,3,17,149,2022-08-29 10:21:01+00:00,130,10
14,14521,7,5,4,6,36,56,2022-08-29 10:21:01+00:00,56,32
14,14522,5,2,1,5,23,24,2022-08-29 10:21:01+00:00,24,23
14,14523,6,3,0,5,23,40,2022-08-29 10:21:01+00:00,36,23
14,14524,6,3,2,5,30,63,2022-08-29 10:21:01+00:00,62,29
14,14612,17,10,3,6,29,231,2022-08-29 10:21:01+00:00,207,23
14,14625,7,1,1,6,17,42,2022-08-29 10:21:01+00:00,42,17
14,14626,7,2,0,6,17,47,2022-08-29 10:21:01+00:00,42,16
14,14627,5,2,0,5,13,49,2022-08-29 10:21:01+00:00,49,13
14,14628,6,22,0,6,11,66,2022-08-29 10:21:01+00:00,66,11
14,14713,11,7,3,6,81,239,2022-08-29 10:21:01+00:00,210,65
14,14729,4,2,0,3,17,40,2022-08-29 10:21:01+00:00,36,13
14,14730,8,0,0,8,22,29,2022-08-29 10:21:01+00:00,29,22
15,15001,3,3,1,1,8,34,2022-08-29 10:21:01+00:00,27,3
15,15002,10,3,1,5,27,233,2022-08-29 10:21:01+00:00,216,15
15,15003,9,4,4,6,23,174,2022-08-29 10:21:01+00:00,154,21
15,15081,2,0,0,2,5,11,2022-08-29 10:21:01+00:00,11,5
15,15082,3,0,0,3,15,18,2022-08-29 10:21:01+00:00,18,15
