bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,6,33,2023-05-04 10:40:34+00:00,30,2
01,01002,7,6,4,3,10,115,2023-05-04 10:40:34+00:00,96,7
01,01003,3,3,1,2,12,101,2023-05-04 10:40:34+00:00,83,9
01,01004,1,2,1,1,0,25,2023-05-04 10:40:34+00:00,25,0
01,01051,1,0,0,1,4,31,2023-05-04 10:40:34+00:00,31,4
01,01053,2,1,0,2,0,16,2023-05-04 10:40:34+00:00,16,0
01,01054,3,0,0,3,6,14,2023-05-04 10:40:34+00:00,14,6
01,01055,3,0,0,3,12,34,2023-05-04 10:40:34+00:00,34,12
01,01056,2,2,1,2,5,32,2023-05-04 10:40:34+00:00,32,5
01,01057,1,1,1,1,2,10,2023-05-04 10:40:34+00:00,10,2
01,01058,5,1,1,3,9,32,2023-05-04 10:40:34+00:00,30,5
01,01059,1,0,0,1,0,24,2023-05-04 10:40:34+00:00,24,0
01,01060,3,1,1,3,19,67,2023-05-04 10:40:34+00:00,67,19
01,01061,3,0,0,1,4,39,2023-05-04 10:40:34+00:00,28,2
01,01062,3,2,1,3,2,28,2023-05-04 10:40:34+00:00,28,2
02,02000,34,17,5,24,86,458,2023-05-04 10:40:34+00:00,399,54
03,03101,7,0,0,5,31,101,2023-05-04 10:40:34+00:00,86,29
03,03102,1,0,0,1,1,5,2023-05-04 10:40:34+00:00,5,1
03,03103,3,3,2,1,1,28,2023-05-04 10:40:34+00:00,18,0
03,03151,2,1,0,2,2,16,2023-05-04 10:40:34+00:00,16,2
03,03153,3,0,0,3,0,20,2023-05-04 10:40:34+00:00,20,0
03,03155,2,1,0,2,3,13,2023-05-04 10:40:34+00:00,13,3
03,03157,1,0,0,1,0,14,2023-05-04 10:40:34+00:00,14,0
03,03158,1,0,0,1,5,11,2023-05-04 10:40:34+00:00,11,5
03,03159,7,3,1,6,10,122,2023-05-04 10:40:34+00:00,109,7
03,03241,13,6,1,12,13,122,2023-05-04 10:40:34+00:00,105,10
03,03251,2,0,0,2,2,9,2023-05-04 10:40:34+00:00,9,2
03,03252,5,0,0,3,7,46,2023-05-04 10:40:34+00:00,44,3
03,03254,8,2,1,4,19,64,2023-05-04 10:40:34+00:00,55,9
03,03256,1,0,0,1,7,9,2023-05-04 10:40:34+00:00,9,7
03,03257,1,0,0,1,0,24,2023-05-04 10:40:34+00:00,24,0
03,03351,3,1,0,1,10,20,2023-05-04 10:40:34+00:00,15,5
03,03352,2,0,0,2,3,11,2023-05-04 10:40:34+00:00,11,3
03,03353,3,2,0,3,1,33,2023-05-04 10:40:34+00:00,33,1
03,03354,1,1,0,1,0,8,2023-05-04 10:40:34+00:00,8,0
03,03355,3,1,0,1,7,30,2023-05-04 10:40:34+00:00,17,3
03,03356,3,0,0,2,6,6,2023-05-04 10:40:34+00:00,6,6
03,03357,3,1,0,2,10,21,2023-05-04 10:40:34+00:00,20,7
03,03358,2,0,0,2,7,13,2023-05-04 10:40:34+00:00,13,7
03,03359,3,0,0,2,6,23,2023-05-04 10:40:34+00:00,23,3
03,03360,2,3,2,2,4,50,2023-05-04 10:40:34+00:00,50,4
03,03361,2,1,0,2,3,11,2023-05-04 10:40:34+00:00,11,3
03,03402,1,0,0,1,2,17,2023-05-04 10:40:34+00:00,17,2
03,03403,5,1,0,3,12,101,2023-05-04 10:40:34+00:00,87,6
03,03404,4,1,0,3,11,75,2023-05-04 10:40:34+00:00,64,8
03,03405,2,0,0,1,5,13,2023-05-04 10:40:34+00:00,10,0
03,03451,3,1,0,2,2,26,2023-05-04 10:40:34+00:00,26,2
03,03452,3,0,0,2,9,26,2023-05-04 10:40:34+00:00,19,8
03,03453,3,0,0,3,10,15,2023-05-04 10:40:34+00:00,15,10
03,03454,9,2,2,5,32,43,2023-05-04 10:40:34+00:00,31,20
03,03455,2,1,1,2,7,24,2023-05-04 10:40:34+00:00,24,7
03,03456,1,0,0,1,1,27,2023-05-04 10:40:34+00:00,27,1
03,03457,6,0,0,4,9,18,2023-05-04 10:40:34+00:00,18,4
03,03458,1,0,0,1,0,7,2023-05-04 10:40:34+00:00,7,0
03,03459,6,0,0,5,12,69,2023-05-04 10:40:34+00:00,69,12
03,03460,4,1,0,2,6,26,2023-05-04 10:40:34+00:00,23,1
03,03461,2,0,0,2,2,7,2023-05-04 10:40:34+00:00,7,2
04,04011,9,3,1,8,5,138,2023-05-04 10:40:34+00:00,126,3
04,04012,4,1,0,3,14,33,2023-05-04 10:40:34+00:00,29,6
05,05111,15,5,2,11,23,262,2023-05-04 10:40:34+00:00,234,12
05,05112,13,2,1,8,34,123,2023-05-04 10:40:34+00:00,105,27
05,05113,14,10,5,11,38,326,2023-05-04 10:40:34+00:00,303,31
05,05114,7,1,0,4,16,65,2023-05-04 10:40:34+00:00,58,15
05,05116,6,1,0,4,19,65,2023-05-04 10:40:34+00:00,58,19
05,05117,2,3,0,2,0,27,2023-05-04 10:40:34+00:00,27,0
05,05119,6,1,1,4,9,62,2023-05-04 10:40:34+00:00,51,1
05,05120,1,2,0,1,5,23,2023-05-04 10:40:34+00:00,23,5
05,05122,4,1,0,3,10,62,2023-05-04 10:40:34+00:00,60,8
05,05124,7,5,3,5,14,120,2023-05-04 10:40:34+00:00,108,12
05,05154,8,1,1,5,15,53,2023-05-04 10:40:34+00:00,51,9
05,05158,5,3,3,5,17,33,2023-05-04 10:40:34+00:00,33,17
05,05162,6,7,0,5,8,68,2023-05-04 10:40:34+00:00,58,4
05,05166,3,1,0,3,6,24,2023-05-04 10:40:34+00:00,24,6
05,05170,11,4,1,8,43,82,2023-05-04 10:40:34+00:00,78,36
05,05314,17,9,2,10,9,240,2023-05-04 10:40:34+00:00,184,7
05,05315,21,3,2,15,21,274,2023-05-04 10:40:34+00:00,242,13
05,05316,5,0,0,2,19,51,2023-05-04 10:40:34+00:00,48,1
05,05334,10,0,0,6,15,203,2023-05-04 10:40:34+00:00,185,14
05,05358,5,0,0,3,11,42,2023-05-04 10:40:34+00:00,38,7
05,05362,6,1,1,6,9,50,2023-05-04 10:40:34+00:00,50,9
05,05366,3,0,0,3,0,27,2023-05-04 10:40:34+00:00,27,0
05,05370,3,0,0,3,6,29,2023-05-04 10:40:34+00:00,29,6
05,05374,4,0,0,4,12,19,2023-05-04 10:40:34+00:00,19,12
05,05378,4,0,0,4,4,36,2023-05-04 10:40:34+00:00,36,4
05,05382,7,3,2,6,8,73,2023-05-04 10:40:34+00:00,62,7
05,05512,1,0,0,1,5,16,2023-05-04 10:40:34+00:00,16,5
05,05513,7,1,0,4,16,80,2023-05-04 10:40:34+00:00,69,3
05,05515,10,4,1,7,16,196,2023-05-04 10:40:34+00:00,178,12
05,05554,6,0,0,5,14,48,2023-05-04 10:40:34+00:00,48,12
05,05558,5,0,0,3,2,33,2023-05-04 10:40:34+00:00,23,2
05,05562,14,8,4,13,40,176,2023-05-04 10:40:34+00:00,154,30
05,05566,6,1,0,4,21,58,2023-05-04 10:40:34+00:00,50,14
05,05570,6,0,0,5,11,35,2023-05-04 10:40:34+00:00,35,9
05,05711,9,3,3,5,17,105,2023-05-04 10:40:34+00:00,85,13
05,05754,2,0,0,2,4,10,2023-05-04 10:40:34+00:00,10,4
05,05758,4,0,0,2,13,37,2023-05-04 10:40:34+00:00,33,7
05,05762,6,1,0,5,4,37,2023-05-04 10:40:34+00:00,33,4
05,05766,2,2,1,2,2,48,2023-05-04 10:40:34+00:00,48,2
05,05770,9,2,0,6,11,174,2023-05-04 10:40:34+00:00,157,9
05,05774,4,1,0,4,16,36,2023-05-04 10:40:34+00:00,36,16
05,05911,7,2,0,5,28,122,2023-05-04 10:40:34+00:00,112,17
05,05913,6,3,0,6,13,222,2023-05-04 10:40:34+00:00,222,13
05,05914,5,0,0,3,19,40,2023-05-04 10:40:34+00:00,39,10
05,05915,6,1,0,4,12,52,2023-05-04 10:40:34+00:00,41,1
05,05916,4,4,3,4,6,57,2023-05-04 10:40:34+00:00,57,6
05,05954,7,2,1,5,26,90,2023-05-04 10:40:34+00:00,66,17
05,05958,8,4,1,8,15,60,2023-05-04 10:40:34+00:00,60,15
05,05962,9,1,0,7,14,87,2023-05-04 10:40:34+00:00,81,12
05,05966,3,0,0,3,6,16,2023-05-04 10:40:34+00:00,16,6
05,05970,2,1,0,2,4,66,2023-05-04 10:40:34+00:00,66,4
05,05974,9,2,1,7,22,71,2023-05-04 10:40:34+00:00,67,10
05,05978,8,2,0,8,17,100,2023-05-04 10:40:34+00:00,100,17
06,06411,7,1,1,4,25,79,2023-05-04 10:40:34+00:00,53,5
06,06412,16,6,3,11,30,231,2023-05-04 10:40:34+00:00,209,24
06,06413,2,2,1,2,15,77,2023-05-04 10:40:34+00:00,77,15
06,06414,4,0,0,3,0,39,2023-05-04 10:40:34+00:00,27,0
06,06431,5,1,1,5,13,28,2023-05-04 10:40:34+00:00,28,13
06,06432,2,2,2,2,0,21,2023-05-04 10:40:34+00:00,21,0
06,06433,2,1,0,2,3,20,2023-05-04 10:40:34+00:00,20,3
06,06434,2,0,0,2,7,15,2023-05-04 10:40:34+00:00,15,7
06,06435,7,1,1,4,7,67,2023-05-04 10:40:34+00:00,56,4
06,06436,1,1,1,1,1,13,2023-05-04 10:40:34+00:00,13,1
06,06437,2,12,0,2,4,140,2023-05-04 10:40:34+00:00,140,4
06,06438,2,0,0,2,8,16,2023-05-04 10:40:34+00:00,16,8
06,06439,1,0,0,1,5,7,2023-05-04 10:40:34+00:00,7,5
06,06440,4,1,0,4,4,39,2023-05-04 10:40:34+00:00,39,4
06,06531,6,6,2,4,18,173,2023-05-04 10:40:34+00:00,156,15
06,06532,2,0,0,2,0,44,2023-05-04 10:40:34+00:00,44,0
06,06533,3,1,1,3,5,39,2023-05-04 10:40:34+00:00,39,5
06,06534,3,5,3,3,9,80,2023-05-04 10:40:34+00:00,80,9
06,06535,4,0,0,4,7,19,2023-05-04 10:40:34+00:00,19,7
06,06611,6,4,1,6,17,124,2023-05-04 10:40:34+00:00,124,17
06,06631,3,1,0,3,9,72,2023-05-04 10:40:34+00:00,72,9
06,06632,3,1,1,3,8,27,2023-05-04 10:40:34+00:00,25,3
06,06633,3,0,0,3,7,21,2023-05-04 10:40:34+00:00,21,7
06,06634,2,1,0,2,3,19,2023-05-04 10:40:34+00:00,19,3
06,06635,6,1,0,6,14,68,2023-05-04 10:40:34+00:00,68,14
06,06636,3,0,0,3,9,21,2023-05-04 10:40:34+00:00,21,9
07,07111,5,3,1,3,13,80,2023-05-04 10:40:34+00:00,64,9
07,07131,2,0,0,2,2,11,2023-05-04 10:40:34+00:00,11,2
07,07132,2,0,0,2,4,10,2023-05-04 10:40:34+00:00,10,4
07,07133,6,1,0,4,12,32,2023-05-04 10:40:34+00:00,25,5
07,07134,2,0,0,2,3,16,2023-05-04 10:40:34+00:00,16,3
07,07135,1,0,0,1,1,3,2023-05-04 10:40:34+00:00,3,1
07,07137,2,0,0,2,7,25,2023-05-04 10:40:34+00:00,25,7
07,07138,7,0,0,5,10,56,2023-05-04 10:40:34+00:00,44,7
07,07140,1,0,0,1,3,2,2023-05-04 10:40:34+00:00,2,3
07,07141,4,4,2,4,7,17,2023-05-04 10:40:34+00:00,17,7
07,07143,4,0,0,4,8,23,2023-05-04 10:40:34+00:00,23,8
07,07211,5,0,0,2,13,66,2023-05-04 10:40:34+00:00,58,9
07,07231,2,0,0,2,8,14,2023-05-04 10:40:34+00:00,14,8
07,07232,2,1,0,2,2,13,2023-05-04 10:40:34+00:00,13,2
07,07233,1,0,0,1,3,7,2023-05-04 10:40:34+00:00,7,3
07,07235,2,0,0,2,2,8,2023-05-04 10:40:34+00:00,8,2
07,07311,1,0,0,1,4,8,2023-05-04 10:40:34+00:00,8,4
07,07312,3,1,0,1,9,100,2023-05-04 10:40:34+00:00,91,5
07,07313,3,0,0,2,6,20,2023-05-04 10:40:34+00:00,18,3
07,07314,6,2,1,4,16,86,2023-05-04 10:40:34+00:00,74,12
07,07315,3,0,0,2,8,80,2023-05-04 10:40:34+00:00,67,6
07,07316,1,1,0,1,0,19,2023-05-04 10:40:34+00:00,19,0
07,07317,2,0,0,1,4,12,2023-05-04 10:40:34+00:00,9,3
07,07318,3,2,0,2,1,22,2023-05-04 10:40:34+00:00,21,1
07,07319,3,0,0,1,10,42,2023-05-04 10:40:34+00:00,27,3
07,07320,1,0,0,1,4,6,2023-05-04 10:40:34+00:00,6,4
07,07331,1,2,0,1,1,5,2023-05-04 10:40:34+00:00,5,1
07,07332,2,1,0,2,4,13,2023-05-04 10:40:34+00:00,13,4
07,07333,2,1,0,2,5,7,2023-05-04 10:40:34+00:00,7,5
07,07334,2,0,0,2,1,22,2023-05-04 10:40:34+00:00,22,1
07,07335,1,0,0,1,6,4,2023-05-04 10:40:34+00:00,4,6
07,07336,1,0,0,1,5,11,2023-05-04 10:40:34+00:00,11,5
07,07337,2,0,0,2,0,12,2023-05-04 10:40:34+00:00,12,0
07,07340,1,0,0,1,4,3,2023-05-04 10:40:34+00:00,3,4
08,08111,12,2,2,9,28,224,2023-05-04 10:40:34+00:00,205,25
08,08115,6,2,0,4,6,42,2023-05-04 10:40:34+00:00,32,4
08,08116,7,1,1,4,19,59,2023-05-04 10:40:34+00:00,48,11
08,08117,4,2,0,2,8,32,2023-05-04 10:40:34+00:00,27,1
08,08118,1,0,0,1,3,3,2023-05-04 10:40:34+00:00,3,3
08,08119,4,0,0,2,9,53,2023-05-04 10:40:34+00:00,43,6
08,08121,3,1,0,1,14,40,2023-05-04 10:40:34+00:00,29,11
08,08125,2,0,0,2,5,44,2023-05-04 10:40:34+00:00,44,5
08,08126,1,0,0,1,1,6,2023-05-04 10:40:34+00:00,6,1
08,08127,4,0,0,2,12,36,2023-05-04 10:40:34+00:00,34,6
08,08128,4,1,0,3,13,31,2023-05-04 10:40:34+00:00,25,7
08,08135,2,0,0,1,7,15,2023-05-04 10:40:34+00:00,13,3
08,08136,8,1,0,4,17,55,2023-05-04 10:40:34+00:00,36,14
08,08211,3,2,2,1,5,14,2023-05-04 10:40:34+00:00,9,0
08,08212,3,0,0,2,0,33,2023-05-04 10:40:34+00:00,33,0
08,08215,1,0,0,1,0,12,2023-05-04 10:40:34+00:00,12,0
08,08216,1,1,0,1,0,12,2023-05-04 10:40:34+00:00,12,0
08,08221,7,0,0,5,16,213,2023-05-04 10:40:34+00:00,181,10
08,08222,6,4,2,3,9,90,2023-05-04 10:40:34+00:00,73,3
08,08225,3,2,0,3,12,9,2023-05-04 10:40:34+00:00,9,12
08,08226,4,0,0,4,1,37,2023-05-04 10:40:34+00:00,37,1
08,08231,4,0,0,2,8,43,2023-05-04 10:40:34+00:00,36,6
08,08235,2,0,0,2,0,20,2023-05-04 10:40:34+00:00,20,0
08,08236,2,1,0,2,0,10,2023-05-04 10:40:34+00:00,10,0
08,08237,1,2,0,1,0,10,2023-05-04 10:40:34+00:00,10,0
08,08311,7,3,0,4,45,152,2023-05-04 10:40:34+00:00,129,34
08,08315,3,0,0,3,2,27,2023-05-04 10:40:34+00:00,27,2
08,08316,3,2,0,3,7,12,2023-05-04 10:40:34+00:00,12,7
08,08317,8,1,1,6,17,71,2023-05-04 10:40:34+00:00,62,13
08,08325,2,0,0,2,0,10,2023-05-04 10:40:34+00:00,10,0
08,08326,5,2,0,1,9,40,2023-05-04 10:40:34+00:00,33,5
08,08327,1,0,0,1,4,6,2023-05-04 10:40:34+00:00,6,4
08,08335,10,0,0,6,20,52,2023-05-04 10:40:34+00:00,41,12
08,08336,2,0,0,2,12,20,2023-05-04 10:40:34+00:00,11,8
08,08337,1,0,0,1,1,9,2023-05-04 10:40:34+00:00,9,1
08,08415,3,0,0,1,1,26,2023-05-04 10:40:34+00:00,15,1
08,08416,5,1,1,2,7,93,2023-05-04 10:40:34+00:00,67,6
08,08417,2,0,0,2,3,16,2023-05-04 10:40:34+00:00,16,3
08,08421,5,6,3,4,12,93,2023-05-04 10:40:34+00:00,79,8
08,08425,2,0,0,2,5,13,2023-05-04 10:40:34+00:00,13,5
08,08426,1,0,0,1,4,12,2023-05-04 10:40:34+00:00,12,4
08,08435,4,1,0,2,18,30,2023-05-04 10:40:34+00:00,26,17
08,08436,6,0,0,4,12,43,2023-05-04 10:40:34+00:00,39,4
08,08437,1,0,0,1,0,13,2023-05-04 10:40:34+00:00,13,0
09,09161,1,1,0,1,4,42,2023-05-04 10:40:34+00:00,42,4
09,09162,34,8,4,23,32,480,2023-05-04 10:40:34+00:00,412,25
09,09163,3,0,0,1,5,45,2023-05-04 10:40:34+00:00,27,1
09,09171,2,0,0,1,3,13,2023-05-04 10:40:34+00:00,6,3
09,09172,3,0,0,3,3,19,2023-05-04 10:40:34+00:00,19,3
09,09173,2,1,0,2,6,18,2023-05-04 10:40:34+00:00,18,6
09,09174,1,0,0,1,3,28,2023-05-04 10:40:34+00:00,28,3
09,09175,1,0,0,1,0,15,2023-05-04 10:40:34+00:00,15,0
09,09176,3,1,1,3,3,41,2023-05-04 10:40:34+00:00,41,3
09,09177,1,1,0,1,0,19,2023-05-04 10:40:34+00:00,19,0
09,09178,1,0,0,1,3,8,2023-05-04 10:40:34+00:00,8,3
09,09179,1,0,0,1,0,10,2023-05-04 10:40:34+00:00,10,0
09,09180,4,0,0,2,13,48,2023-05-04 10:40:34+00:00,44,11
09,09181,2,0,0,1,4,9,2023-05-04 10:40:34+00:00,9,1
09,09182,1,0,0,1,2,14,2023-05-04 10:40:34+00:00,14,2
09,09183,1,1,0,1,1,11,2023-05-04 10:40:34+00:00,11,1
09,09184,2,0,0,2,2,8,2023-05-04 10:40:34+00:00,8,2
09,09185,4,0,0,2,3,31,2023-05-04 10:40:34+00:00,11,3
09,09186,1,0,0,1,3,5,2023-05-04 10:40:34+00:00,5,3
09,09187,5,0,0,5,8,61,2023-05-04 10:40:34+00:00,61,8
09,09188,6,0,0,5,7,38,2023-05-04 10:40:34+00:00,38,7
09,09189,3,0,0,2,10,41,2023-05-04 10:40:34+00:00,32,7
09,09190,3,0,0,3,5,15,2023-05-04 10:40:34+00:00,15,5
09,09261,5,0,0,3,6,47,2023-05-04 10:40:34+00:00,33,2
09,09262,4,0,0,2,12,36,2023-05-04 10:40:34+00:00,29,5
09,09263,1,0,0,1,0,27,2023-05-04 10:40:34+00:00,27,0
09,09271,2,1,0,2,1,28,2023-05-04 10:40:34+00:00,28,1
09,09272,2,0,0,2,6,11,2023-05-04 10:40:34+00:00,11,6
09,09273,3,0,0,3,5,6,2023-05-04 10:40:34+00:00,6,5
09,09274,1,1,0,1,0,4,2023-05-04 10:40:34+00:00,4,0
09,09275,2,1,0,2,5,22,2023-05-04 10:40:34+00:00,22,5
09,09276,2,1,0,2,5,6,2023-05-04 10:40:34+00:00,6,5
09,09277,2,1,0,2,0,16,2023-05-04 10:40:34+00:00,16,0
09,09278,2,0,0,2,6,6,2023-05-04 10:40:34+00:00,6,6
09,09279,2,0,0,2,5,11,2023-05-04 10:40:34+00:00,11,5
09,09361,3,0,0,1,10,30,2023-05-04 10:40:34+00:00,26,3
09,09362,7,2,1,4,29,194,2023-05-04 10:40:34+00:00,176,20
09,09363,3,1,0,1,6,43,2023-05-04 10:40:34+00:00,38,0
09,09371,1,0,0,1,1,9,2023-05-04 10:40:34+00:00,9,1
09,09372,1,2,2,1,2,7,2023-05-04 10:40:34+00:00,7,2
09,09373,1,0,0,1,8,12,2023-05-04 10:40:34+00:00,12,8
09,09375,2,1,0,2,2,13,2023-05-04 10:40:34+00:00,13,2
09,09376,3,1,0,3,0,20,2023-05-04 10:40:34+00:00,20,0
09,09377,2,0,0,2,4,10,2023-05-04 10:40:34+00:00,10,4
09,09461,4,0,0,1,12,36,2023-05-04 10:40:34+00:00,25,3
09,09462,5,0,0,2,3,35,2023-05-04 10:40:34+00:00,28,2
09,09463,3,1,0,1,7,30,2023-05-04 10:40:34+00:00,24,4
09,09464,3,0,0,1,4,24,2023-05-04 10:40:34+00:00,21,1
09,09471,2,1,0,2,4,12,2023-05-04 10:40:34+00:00,12,4
09,09472,1,0,0,1,5,2,2023-05-04 10:40:34+00:00,2,5
09,09474,2,0,0,2,2,10,2023-05-04 10:40:34+00:00,10,2
09,09475,2,1,1,2,4,15,2023-05-04 10:40:34+00:00,15,4
09,09476,1,0,0,1,3,16,2023-05-04 10:40:34+00:00,16,3
09,09478,3,0,0,3,5,28,2023-05-04 10:40:34+00:00,28,5
09,09479,2,0,0,2,7,11,2023-05-04 10:40:34+00:00,11,7
09,09561,2,0,0,2,3,20,2023-05-04 10:40:34+00:00,20,3
09,09562,5,4,2,3,9,115,2023-05-04 10:40:34+00:00,95,3
09,09563,3,1,0,1,7,39,2023-05-04 10:40:34+00:00,36,1
09,09564,11,4,1,5,37,142,2023-05-04 10:40:34+00:00,126,18
09,09565,1,0,0,1,0,7,2023-05-04 10:40:34+00:00,7,0
09,09571,3,0,0,3,7,19,2023-05-04 10:40:34+00:00,19,7
09,09572,1,0,0,1,0,4,2023-05-04 10:40:34+00:00,4,0
09,09574,3,0,0,3,4,17,2023-05-04 10:40:34+00:00,17,4
09,09575,2,0,0,2,7,27,2023-05-04 10:40:34+00:00,27,7
09,09576,1,0,0,1,0,6,2023-05-04 10:40:34+00:00,6,0
09,09577,2,0,0,2,7,9,2023-05-04 10:40:34+00:00,9,7
09,09661,3,0,0,1,1,53,2023-05-04 10:40:34+00:00,41,1
09,09662,4,2,1,2,8,50,2023-05-04 10:40:34+00:00,43,1
09,09663,4,2,1,2,14,121,2023-05-04 10:40:34+00:00,121,10
09,09671,1,0,0,1,4,5,2023-05-04 10:40:34+00:00,5,4
09,09672,3,1,0,3,4,34,2023-05-04 10:40:34+00:00,34,4
09,09673,1,1,0,1,8,137,2023-05-04 10:40:34+00:00,137,8
09,09674,2,1,1,2,4,7,2023-05-04 10:40:34+00:00,7,4
09,09675,1,1,0,1,0,7,2023-05-04 10:40:34+00:00,7,0
09,09676,1,0,0,1,2,8,2023-05-04 10:40:34+00:00,8,2
09,09677,1,0,0,1,4,5,2023-05-04 10:40:34+00:00,5,4
09,09678,1,0,0,1,4,2,2023-05-04 10:40:34+00:00,2,4
09,09679,1,0,0,1,1,7,2023-05-04 10:40:34+00:00,7,1
09,09761,6,4,1,3,10,132,2023-05-04 10:40:34+00:00,94,6
09,09762,1,0,0,1,0,14,2023-05-04 10:40:34+00:00,14,0
09,09763,3,0,0,1,5,37,2023-05-04 10:40:34+00:00,26,2
09,09764,3,0,0,1,1,29,2023-05-04 10:40:34+00:00,19,1
09,09771,2,0,0,2,5,10,2023-05-04 10:40:34+00:00,10,5
09,09772,2,0,0,2,3,9,2023-05-04 10:40:34+00:00,9,3
09,09773,2,0,0,2,3,11,2023-05-04 10:40:34+00:00,11,3
09,09774,4,2,0,4,4,43,2023-05-04 10:40:34+00:00,43,4
09,09775,2,0,0,2,2,14,2023-05-04 10:40:34+00:00,14,2
09,09776,2,1,0,2,1,11,2023-05-04 10:40:34+00:00,11,1
09,09777,3,0,0,3,6,7,2023-05-04 10:40:34+00:00,7,6
09,09778,2,0,0,2,1,13,2023-05-04 10:40:34+00:00,13,1
09,09779,2,0,0,2,1,13,2023-05-04 10:40:34+00:00,13,1
09,09780,2,2,0,2,1,13,2023-05-04 10:40:34+00:00,13,1
10,10041,6,0,0,5,27,67,2023-05-04 10:40:34+00:00,58,27
10,10043,4,1,0,2,16,23,2023-05-04 10:40:34+00:00,20,9
10,10044,4,3,0,3,5,50,2023-05-04 10:40:34+00:00,41,1
10,10045,4,2,0,2,18,146,2023-05-04 10:40:34+00:00,133,15
10,10046,1,1,1,1,1,15,2023-05-04 10:40:34+00:00,15,1
11,11000,65,35,19,39,117,923,2023-05-04 10:40:34+00:00,839,93
12,12051,4,0,0,3,8,55,2023-05-04 10:40:34+00:00,45,2
12,12052,3,1,0,2,21,66,2023-05-04 10:40:34+00:00,59,17
12,12053,1,0,0,1,4,8,2023-05-04 10:40:34+00:00,8,4
12,12054,5,0,0,3,9,61,2023-05-04 10:40:34+00:00,48,0
12,12060,1,1,1,1,0,20,2023-05-04 10:40:34+00:00,20,0
12,12061,5,0,0,5,7,31,2023-05-04 10:40:34+00:00,31,7
12,12062,3,0,0,3,3,15,2023-05-04 10:40:34+00:00,15,3
12,12063,4,2,0,2,5,20,2023-05-04 10:40:34+00:00,17,4
12,12064,2,0,0,2,0,15,2023-05-04 10:40:34+00:00,15,0
12,12065,5,2,0,5,11,29,2023-05-04 10:40:34+00:00,29,11
12,12066,1,0,0,1,3,12,2023-05-04 10:40:34+00:00,12,3
12,12067,2,0,0,2,7,30,2023-05-04 10:40:34+00:00,30,7
12,12068,2,1,0,2,7,29,2023-05-04 10:40:34+00:00,29,7
12,12069,2,0,0,2,14,36,2023-05-04 10:40:34+00:00,36,14
12,12070,2,1,1,2,4,10,2023-05-04 10:40:34+00:00,10,4
12,12071,3,0,0,3,12,9,2023-05-04 10:40:34+00:00,9,12
12,12072,1,0,0,1,0,7,2023-05-04 10:40:34+00:00,7,0
12,12073,4,0,0,4,2,29,2023-05-04 10:40:34+00:00,29,2
13,13003,4,3,2,2,16,100,2023-05-04 10:40:34+00:00,91,1
13,13004,1,0,0,1,4,48,2023-05-04 10:40:34+00:00,48,4
13,13071,7,1,0,5,28,59,2023-05-04 10:40:34+00:00,52,22
13,13072,7,0,0,5,17,44,2023-05-04 10:40:34+00:00,44,17
13,13073,4,0,0,4,8,51,2023-05-04 10:40:34+00:00,51,8
13,13074,2,0,0,2,7,7,2023-05-04 10:40:34+00:00,7,7
13,13075,8,1,1,6,17,129,2023-05-04 10:40:34+00:00,111,13
13,13076,6,0,0,6,15,65,2023-05-04 10:40:34+00:00,65,15
14,14511,7,4,0,3,31,138,2023-05-04 10:40:34+00:00,124,19
14,14521,6,2,1,5,11,76,2023-05-04 10:40:34+00:00,75,8
14,14522,5,0,0,5,12,34,2023-05-04 10:40:34+00:00,34,12
14,14523,5,0,0,4,19,35,2023-05-04 10:40:34+00:00,35,17
14,14524,6,2,1,5,23,57,2023-05-04 10:40:34+00:00,56,22
14,14612,14,5,4,6,24,189,2023-05-04 10:40:34+00:00,166,16
14,14625,7,2,0,6,11,45,2023-05-04 10:40:34+00:00,45,11
14,14626,7,0,0,6,18,42,2023-05-04 10:40:34+00:00,40,14
14,14627,5,1,0,5,6,59,2023-05-04 10:40:34+00:00,59,6
14,14628,6,0,0,6,15,43,2023-05-04 10:40:34+00:00,43,15
14,14713,11,12,4,6,42,251,2023-05-04 10:40:34+00:00,221,32
14,14729,4,0,0,3,15,40,2023-05-04 10:40:34+00:00,33,14
14,14730,8,0,0,8,18,38,2023-05-04 10:40:34+00:00,38,18
15,15001,3,2,0,1,12,28,2023-05-04 10:40:34+00:00,26,2
15,15002,10,7,4,5,25,222,2023-05-04 10:40:34+00:00,207,14
15,15003,8,0,0,6,10,167,2023-05-04 10:40:34+00:00,152,7
15,15081,2,1,1,2,5,8,2023-05-04 10:40:34+00:00,8,5
15,15082,3,1,0,3,6,29,2023-05-04 10:40:34+00:00,29,6
15,15083,2,1,0,2,2,12,2023-05-04 10:40:34+00:00,12,2
15,15084,3,3,2,3,6,29,2023-05-04 10:40:34+00:00,29,6
15,15085,5,0,0,4,7,54,2023-05-04 10:40:34+00:00,49,4
15,15086,2,0,0,2,6,18,2023-05-04 10:40:34+00:00,18,6
15,15087,1,0,0,1,4,8,2023-05-04 10:40:34+00:00,8,4
15,15088,2,1,0,2,7,15,2023-05-04 10:40:34+00:00,15,7
15,15089,4,0,0,4,6,22,2023-05-04 10:40:34+00:00,22,6
