bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,0,2,7,37,2023-03-26 10:20:38+00:00,34,3
01,01002,7,1,1,3,5,117,2023-03-26 10:20:38+00:00,99,2
01,01003,3,5,1,2,14,101,2023-03-26 10:20:38+00:00,80,14
01,01004,1,0,0,1,1,24,2023-03-26 10:20:38+00:00,24,1
01,01051,1,0,0,1,1,39,2023-03-26 10:20:38+00:00,39,1
01,01053,2,2,0,2,2,14,2023-03-26 10:20:38+00:00,14,2
01,01054,3,0,0,3,1,15,2023-03-26 10:20:38+00:00,15,1
01,01055,3,2,1,3,8,33,2023-03-26 10:20:38+00:00,33,8
01,01056,2,0,0,2,5,32,2023-03-26 10:20:38+00:00,32,5
01,01057,1,1,0,1,0,8,2023-03-26 10:20:38+00:00,8,0
01,01058,5,2,2,3,9,32,2023-03-26 10:20:38+00:00,31,4
01,01059,1,1,1,1,2,22,2023-03-26 10:20:38+00:00,22,2
01,01060,3,1,0,3,22,59,2023-03-26 10:20:38+00:00,59,22
01,01061,3,1,0,1,19,24,2023-03-26 10:20:38+00:00,20,10
01,01062,3,2,0,3,3,25,2023-03-26 10:20:38+00:00,25,3
02,02000,33,25,7,23,73,444,2023-03-26 10:20:38+00:00,379,42
03,03101,7,1,1,5,39,93,2023-03-26 10:20:38+00:00,86,29
03,03102,2,1,0,2,0,28,2023-03-26 10:20:38+00:00,28,0
03,03103,3,1,0,1,6,22,2023-03-26 10:20:38+00:00,16,0
03,03151,2,0,0,2,4,16,2023-03-26 10:20:38+00:00,16,4
03,03153,3,2,2,3,0,22,2023-03-26 10:20:38+00:00,22,0
03,03154,1,1,0,1,1,10,2023-03-26 10:20:38+00:00,10,1
03,03155,2,0,0,2,4,17,2023-03-26 10:20:38+00:00,17,4
03,03157,1,2,1,1,6,10,2023-03-26 10:20:38+00:00,10,6
03,03158,1,1,0,1,8,8,2023-03-26 10:20:38+00:00,8,8
03,03159,7,8,3,6,19,117,2023-03-26 10:20:38+00:00,101,19
03,03241,15,7,3,14,26,147,2023-03-26 10:20:38+00:00,134,26
03,03251,3,1,1,3,3,10,2023-03-26 10:20:38+00:00,10,3
03,03252,6,2,0,4,14,54,2023-03-26 10:20:38+00:00,53,9
03,03254,8,4,0,4,21,61,2023-03-26 10:20:38+00:00,46,16
03,03255,1,1,0,1,2,9,2023-03-26 10:20:38+00:00,9,2
03,03256,1,1,0,1,1,15,2023-03-26 10:20:38+00:00,15,1
03,03257,1,0,0,1,0,24,2023-03-26 10:20:38+00:00,24,0
03,03351,3,0,0,1,10,20,2023-03-26 10:20:38+00:00,14,6
03,03352,2,0,0,2,4,10,2023-03-26 10:20:38+00:00,10,4
03,03353,3,2,0,3,5,27,2023-03-26 10:20:38+00:00,27,5
03,03354,1,1,0,1,0,6,2023-03-26 10:20:38+00:00,6,0
03,03355,3,0,0,1,6,30,2023-03-26 10:20:38+00:00,17,3
03,03356,3,0,0,2,3,7,2023-03-26 10:20:38+00:00,7,3
03,03357,3,2,2,2,4,27,2023-03-26 10:20:38+00:00,24,3
03,03358,2,1,1,2,0,17,2023-03-26 10:20:38+00:00,17,0
03,03359,3,1,0,2,3,24,2023-03-26 10:20:38+00:00,23,1
03,03360,2,3,1,2,3,73,2023-03-26 10:20:38+00:00,73,3
03,03361,2,0,0,2,10,5,2023-03-26 10:20:38+00:00,5,10
03,03401,1,4,1,1,0,11,2023-03-26 10:20:38+00:00,11,0
03,03402,1,0,0,1,0,14,2023-03-26 10:20:38+00:00,14,0
03,03403,5,3,1,3,7,114,2023-03-26 10:20:38+00:00,97,4
03,03404,5,4,2,4,7,99,2023-03-26 10:20:38+00:00,86,6
03,03405,2,0,0,1,4,22,2023-03-26 10:20:38+00:00,18,0
03,03451,3,0,0,2,4,24,2023-03-26 10:20:38+00:00,24,4
03,03452,4,7,0,3,2,36,2023-03-26 10:20:38+00:00,28,2
03,03453,3,1,0,3,10,13,2023-03-26 10:20:38+00:00,13,10
03,03454,10,7,2,6,28,55,2023-03-26 10:20:38+00:00,47,12
03,03455,2,2,1,2,2,26,2023-03-26 10:20:38+00:00,26,2
03,03456,1,3,1,1,1,26,2023-03-26 10:20:38+00:00,26,1
03,03457,6,2,1,4,3,24,2023-03-26 10:20:38+00:00,21,1
03,03458,1,0,0,1,0,10,2023-03-26 10:20:38+00:00,10,0
03,03459,7,3,0,6,13,68,2023-03-26 10:20:38+00:00,68,13
03,03460,5,0,0,3,7,28,2023-03-26 10:20:38+00:00,23,4
03,03461,2,0,0,2,3,7,2023-03-26 10:20:38+00:00,7,3
03,03462,1,0,0,1,0,8,2023-03-26 10:20:38+00:00,8,0
04,04011,9,12,8,8,2,138,2023-03-26 10:20:38+00:00,121,2
04,04012,4,3,1,3,10,38,2023-03-26 10:20:38+00:00,28,8
05,05111,15,13,1,11,24,260,2023-03-26 10:20:38+00:00,234,11
05,05112,14,9,4,8,32,136,2023-03-26 10:20:38+00:00,115,26
05,05113,15,21,12,12,30,337,2023-03-26 10:20:38+00:00,318,21
05,05114,7,5,0,4,11,67,2023-03-26 10:20:38+00:00,64,6
05,05116,5,3,2,3,4,68,2023-03-26 10:20:38+00:00,61,4
05,05117,2,2,0,2,0,29,2023-03-26 10:20:38+00:00,29,0
05,05119,6,2,0,4,11,55,2023-03-26 10:20:38+00:00,47,0
05,05120,1,1,1,1,4,24,2023-03-26 10:20:38+00:00,24,4
05,05122,4,10,3,3,8,66,2023-03-26 10:20:38+00:00,61,8
05,05124,7,19,4,5,20,115,2023-03-26 10:20:38+00:00,106,15
05,05154,8,5,1,5,22,44,2023-03-26 10:20:38+00:00,44,15
05,05158,5,4,2,5,11,39,2023-03-26 10:20:38+00:00,39,11
05,05162,6,0,0,5,6,75,2023-03-26 10:20:38+00:00,63,4
05,05166,3,4,1,3,3,27,2023-03-26 10:20:38+00:00,27,3
05,05170,11,8,1,8,38,90,2023-03-26 10:20:38+00:00,88,29
05,05314,17,18,10,10,17,237,2023-03-26 10:20:38+00:00,181,15
05,05315,21,12,1,15,14,280,2023-03-26 10:20:38+00:00,243,11
05,05316,5,3,2,2,21,50,2023-03-26 10:20:38+00:00,40,11
05,05334,11,6,2,7,14,224,2023-03-26 10:20:38+00:00,208,13
05,05358,6,3,0,4,15,45,2023-03-26 10:20:38+00:00,42,10
05,05362,6,3,1,6,8,48,2023-03-26 10:20:38+00:00,48,8
05,05366,3,1,0,3,6,22,2023-03-26 10:20:38+00:00,22,6
05,05370,3,3,1,3,4,31,2023-03-26 10:20:38+00:00,31,4
05,05374,4,2,2,4,9,20,2023-03-26 10:20:38+00:00,20,9
05,05378,3,3,0,3,9,25,2023-03-26 10:20:38+00:00,25,9
05,05382,7,2,1,6,12,67,2023-03-26 10:20:38+00:00,60,8
05,05512,1,0,0,1,8,13,2023-03-26 10:20:38+00:00,13,8
05,05513,7,4,3,4,18,69,2023-03-26 10:20:38+00:00,61,4
05,05515,10,9,1,7,14,193,2023-03-26 10:20:38+00:00,176,10
05,05554,6,4,0,5,16,49,2023-03-26 10:20:38+00:00,49,14
05,05558,5,0,0,3,6,27,2023-03-26 10:20:38+00:00,17,6
05,05562,14,15,4,13,58,164,2023-03-26 10:20:38+00:00,153,37
05,05566,6,4,1,4,9,72,2023-03-26 10:20:38+00:00,59,7
05,05570,6,3,1,5,6,38,2023-03-26 10:20:38+00:00,38,4
05,05711,7,3,2,5,18,80,2023-03-26 10:20:38+00:00,80,18
05,05754,3,3,0,3,3,21,2023-03-26 10:20:38+00:00,21,3
05,05758,4,3,0,2,10,38,2023-03-26 10:20:38+00:00,29,9
05,05762,6,4,0,5,6,35,2023-03-26 10:20:38+00:00,31,6
05,05766,2,1,0,2,2,48,2023-03-26 10:20:38+00:00,48,2
05,05770,9,2,1,6,15,183,2023-03-26 10:20:38+00:00,159,14
05,05774,7,2,0,5,14,65,2023-03-26 10:20:38+00:00,57,14
05,05911,8,12,5,6,24,159,2023-03-26 10:20:38+00:00,144,18
05,05913,8,18,3,8,20,230,2023-03-26 10:20:38+00:00,230,20
05,05914,7,2,2,5,13,66,2023-03-26 10:20:38+00:00,61,8
05,05915,7,4,1,4,13,61,2023-03-26 10:20:38+00:00,51,1
05,05916,4,5,1,4,2,61,2023-03-26 10:20:38+00:00,61,2
05,05954,8,2,2,6,19,93,2023-03-26 10:20:38+00:00,71,8
05,05958,9,9,3,8,12,68,2023-03-26 10:20:38+00:00,63,11
05,05962,10,4,0,8,17,86,2023-03-26 10:20:38+00:00,78,17
05,05966,3,2,1,3,3,17,2023-03-26 10:20:38+00:00,17,3
05,05970,2,5,4,2,4,55,2023-03-26 10:20:38+00:00,55,4
05,05974,9,1,0,7,21,67,2023-03-26 10:20:38+00:00,59,13
05,05978,8,16,8,8,23,90,2023-03-26 10:20:38+00:00,90,23
06,06411,7,3,2,4,19,83,2023-03-26 10:20:38+00:00,51,5
06,06412,17,14,5,12,32,243,2023-03-26 10:20:38+00:00,220,27
06,06413,4,5,2,2,14,88,2023-03-26 10:20:38+00:00,79,13
06,06414,3,1,1,2,0,31,2023-03-26 10:20:38+00:00,21,0
06,06431,5,4,0,5,2,36,2023-03-26 10:20:38+00:00,36,2
06,06432,2,4,3,2,0,23,2023-03-26 10:20:38+00:00,23,0
06,06433,2,2,2,2,3,22,2023-03-26 10:20:38+00:00,22,3
06,06434,2,1,0,2,2,20,2023-03-26 10:20:38+00:00,20,2
06,06435,7,7,0,4,10,66,2023-03-26 10:20:38+00:00,55,6
06,06436,1,0,0,1,1,13,2023-03-26 10:20:38+00:00,13,1
06,06437,2,17,1,2,0,144,2023-03-26 10:20:38+00:00,144,0
06,06438,2,3,0,2,2,20,2023-03-26 10:20:38+00:00,20,2
06,06439,2,1,1,2,1,12,2023-03-26 10:20:38+00:00,12,1
06,06440,5,5,2,5,5,64,2023-03-26 10:20:38+00:00,64,5
06,06531,6,12,5,4,19,175,2023-03-26 10:20:38+00:00,155,14
06,06532,2,1,0,2,4,40,2023-03-26 10:20:38+00:00,40,4
06,06533,3,6,3,3,5,38,2023-03-26 10:20:38+00:00,38,5
06,06534,3,6,2,3,28,86,2023-03-26 10:20:38+00:00,86,28
06,06535,4,1,0,4,7,19,2023-03-26 10:20:38+00:00,19,7
06,06611,6,10,2,6,14,127,2023-03-26 10:20:38+00:00,127,14
06,06631,3,3,1,3,11,71,2023-03-26 10:20:38+00:00,71,11
06,06632,4,2,0,3,10,48,2023-03-26 10:20:38+00:00,46,5
06,06633,3,0,0,3,5,20,2023-03-26 10:20:38+00:00,20,5
06,06634,2,0,0,2,2,22,2023-03-26 10:20:38+00:00,22,2
06,06635,6,3,3,6,15,68,2023-03-26 10:20:38+00:00,68,15
06,06636,3,2,1,3,10,20,2023-03-26 10:20:38+00:00,20,10
07,07111,6,2,1,4,18,87,2023-03-26 10:20:38+00:00,76,9
07,07131,1,1,0,1,0,9,2023-03-26 10:20:38+00:00,9,0
07,07132,2,0,0,2,5,10,2023-03-26 10:20:38+00:00,10,5
07,07133,6,1,0,4,17,30,2023-03-26 10:20:38+00:00,26,7
07,07134,2,2,2,2,0,21,2023-03-26 10:20:38+00:00,21,0
07,07135,1,0,0,1,0,4,2023-03-26 10:20:38+00:00,4,0
07,07137,3,2,1,3,11,26,2023-03-26 10:20:38+00:00,26,11
07,07138,6,1,0,4,6,47,2023-03-26 10:20:38+00:00,31,6
07,07140,1,1,1,1,2,2,2023-03-26 10:20:38+00:00,2,2
07,07141,4,2,0,4,8,21,2023-03-26 10:20:38+00:00,21,8
07,07143,4,1,0,4,0,26,2023-03-26 10:20:38+00:00,26,0
07,07211,5,0,0,2,17,59,2023-03-26 10:20:38+00:00,52,14
07,07231,2,1,1,2,7,15,2023-03-26 10:20:38+00:00,15,7
07,07232,2,2,1,2,7,9,2023-03-26 10:20:38+00:00,9,7
07,07233,2,0,0,2,1,12,2023-03-26 10:20:38+00:00,12,1
07,07235,2,0,0,2,4,9,2023-03-26 10:20:38+00:00,9,4
07,07311,1,0,0,1,5,9,2023-03-26 10:20:38+00:00,9,5
07,07312,3,1,0,1,8,101,2023-03-26 10:20:38+00:00,89,7
07,07313,3,3,1,2,6,15,2023-03-26 10:20:38+00:00,12,4
07,07314,6,1,0,4,18,86,2023-03-26 10:20:38+00:00,76,12
07,07315,2,4,2,2,4,81,2023-03-26 10:20:38+00:00,81,4
07,07316,1,0,0,1,2,15,2023-03-26 10:20:38+00:00,15,2
07,07317,2,1,0,1,2,14,2023-03-26 10:20:38+00:00,12,0
07,07318,3,2,1,2,2,23,2023-03-26 10:20:38+00:00,22,2
07,07319,3,2,0,1,10,42,2023-03-26 10:20:38+00:00,26,4
07,07320,1,0,0,1,4,6,2023-03-26 10:20:38+00:00,6,4
07,07331,1,0,0,1,4,2,2023-03-26 10:20:38+00:00,2,4
07,07332,2,3,1,2,3,10,2023-03-26 10:20:38+00:00,10,3
07,07333,2,1,1,2,1,11,2023-03-26 10:20:38+00:00,11,1
07,07334,2,0,0,2,8,14,2023-03-26 10:20:38+00:00,14,8
07,07335,1,0,0,1,4,6,2023-03-26 10:20:38+00:00,6,4
07,07336,1,2,1,1,0,16,2023-03-26 10:20:38+00:00,16,0
07,07337,2,0,0,2,0,9,2023-03-26 10:20:38+00:00,9,0
07,07339,1,0,0,1,1,8,2023-03-26 10:20:38+00:00,8,1
07,07340,1,0,0,1,3,4,2023-03-26 10:20:38+00:00,4,3
08,08111,12,15,7,9,44,200,2023-03-26 10:20:38+00:00,180,42
08,08115,6,1,1,4,7,49,2023-03-26 10:20:38+00:00,36,7
08,08116,7,4,3,4,22,56,2023-03-26 10:20:38+00:00,48,11
08,08117,4,2,0,2,11,29,2023-03-26 10:20:38+00:00,22,6
08,08118,1,0,0,1,4,2,2023-03-26 10:20:38+00:00,2,4
08,08119,4,3,0,2,7,55,2023-03-26 10:20:38+00:00,43,6
08,08121,3,4,1,1,21,33,2023-03-26 10:20:38+00:00,24,16
08,08125,2,5,1,2,4,42,2023-03-26 10:20:38+00:00,42,4
08,08126,1,1,0,1,1,6,2023-03-26 10:20:38+00:00,6,1
08,08127,4,1,0,2,8,40,2023-03-26 10:20:38+00:00,35,5
08,08128,4,2,1,3,18,34,2023-03-26 10:20:38+00:00,31,9
08,08135,2,1,0,1,7,13,2023-03-26 10:20:38+00:00,11,3
08,08136,8,3,0,4,13,59,2023-03-26 10:20:38+00:00,42,8
08,08211,3,0,0,1,8,14,2023-03-26 10:20:38+00:00,8,4
08,08212,5,4,3,3,6,99,2023-03-26 10:20:38+00:00,87,6
08,08215,3,2,0,3,5,43,2023-03-26 10:20:38+00:00,43,5
08,08216,1,0,0,1,0,12,2023-03-26 10:20:38+00:00,12,0
08,08221,7,9,2,5,11,212,2023-03-26 10:20:38+00:00,179,10
08,08222,6,4,2,3,10,87,2023-03-26 10:20:38+00:00,71,3
08,08225,3,1,0,3,8,13,2023-03-26 10:20:38+00:00,13,8
08,08226,4,6,2,4,3,34,2023-03-26 10:20:38+00:00,34,3
08,08231,4,4,1,2,11,43,2023-03-26 10:20:38+00:00,31,9
08,08235,2,0,0,2,2,18,2023-03-26 10:20:38+00:00,18,2
08,08236,2,1,1,2,3,9,2023-03-26 10:20:38+00:00,9,3
08,08311,7,10,1,4,32,165,2023-03-26 10:20:38+00:00,144,19
08,08315,3,2,1,3,6,23,2023-03-26 10:20:38+00:00,23,6
08,08316,3,3,1,3,4,15,2023-03-26 10:20:38+00:00,15,4
08,08317,8,3,2,6,11,78,2023-03-26 10:20:38+00:00,68,7
08,08325,2,1,1,2,1,9,2023-03-26 10:20:38+00:00,9,1
08,08326,6,5,1,2,6,48,2023-03-26 10:20:38+00:00,37,5
08,08327,1,1,0,1,3,7,2023-03-26 10:20:38+00:00,7,3
08,08335,10,1,0,6,25,63,2023-03-26 10:20:38+00:00,50,19
08,08336,2,1,1,2,12,20,2023-03-26 10:20:38+00:00,12,7
08,08337,1,1,1,1,1,9,2023-03-26 10:20:38+00:00,9,1
08,08415,3,2,0,1,6,22,2023-03-26 10:20:38+00:00,11,3
08,08416,5,3,2,2,8,91,2023-03-26 10:20:38+00:00,66,5
08,08417,2,1,0,2,1,17,2023-03-26 10:20:38+00:00,17,1
08,08421,5,7,4,4,20,111,2023-03-26 10:20:38+00:00,93,16
08,08425,2,0,0,2,3,14,2023-03-26 10:20:38+00:00,14,3
08,08426,1,2,0,1,1,15,2023-03-26 10:20:38+00:00,15,1
08,08435,5,3,0,3,23,31,2023-03-26 10:20:38+00:00,26,23
08,08436,6,3,1,4,13,44,2023-03-26 10:20:38+00:00,43,2
08,08437,1,0,0,1,2,12,2023-03-26 10:20:38+00:00,12,2
09,09161,1,3,2,1,8,37,2023-03-26 10:20:38+00:00,37,8
09,09162,35,32,9,24,36,478,2023-03-26 10:20:38+00:00,414,24
09,09163,3,3,1,1,9,31,2023-03-26 10:20:38+00:00,23,5
09,09171,2,0,0,1,3,23,2023-03-26 10:20:38+00:00,16,3
09,09172,3,2,1,3,5,17,2023-03-26 10:20:38+00:00,17,5
09,09173,2,3,0,2,1,23,2023-03-26 10:20:38+00:00,23,1
09,09174,1,1,0,1,3,29,2023-03-26 10:20:38+00:00,29,3
09,09175,1,1,0,1,0,18,2023-03-26 10:20:38+00:00,18,0
09,09176,3,1,1,3,5,39,2023-03-26 10:20:38+00:00,39,5
09,09177,1,1,1,1,0,16,2023-03-26 10:20:38+00:00,16,0
09,09178,1,2,1,1,3,9,2023-03-26 10:20:38+00:00,9,3
09,09179,1,0,0,1,2,8,2023-03-26 10:20:38+00:00,8,2
09,09180,4,2,0,2,21,41,2023-03-26 10:20:38+00:00,40,15
09,09181,2,0,0,1,4,9,2023-03-26 10:20:38+00:00,8,2
09,09182,1,1,1,1,2,14,2023-03-26 10:20:38+00:00,14,2
09,09183,1,0,0,1,1,11,2023-03-26 10:20:38+00:00,11,1
09,09184,2,0,0,2,3,7,2023-03-26 10:20:38+00:00,7,3
09,09185,4,0,0,2,9,25,2023-03-26 10:20:38+00:00,10,4
09,09186,1,0,0,1,2,6,2023-03-26 10:20:38+00:00,6,2
09,09187,5,3,0,5,9,57,2023-03-26 10:20:38+00:00,57,9
09,09188,6,2,1,5,11,42,2023-03-26 10:20:38+00:00,40,5
09,09189,3,1,0,2,10,39,2023-03-26 10:20:38+00:00,33,4
09,09190,3,0,0,3,8,15,2023-03-26 10:20:38+00:00,15,8
09,09261,5,0,0,3,5,46,2023-03-26 10:20:38+00:00,32,1
09,09262,4,0,0,2,8,38,2023-03-26 10:20:38+00:00,29,3
09,09263,1,3,0,1,10,17,2023-03-26 10:20:38+00:00,17,10
09,09271,2,4,2,2,2,27,2023-03-26 10:20:38+00:00,27,2
09,09272,2,0,0,2,11,8,2023-03-26 10:20:38+00:00,8,11
09,09273,3,1,0,3,0,10,2023-03-26 10:20:38+00:00,10,0
09,09274,1,0,0,1,0,6,2023-03-26 10:20:38+00:00,6,0
09,09275,2,0,0,2,9,18,2023-03-26 10:20:38+00:00,18,9
09,09276,2,1,0,2,6,7,2023-03-26 10:20:38+00:00,7,6
09,09277,2,1,0,2,3,13,2023-03-26 10:20:38+00:00,13,3
09,09278,2,0,0,2,3,9,2023-03-26 10:20:38+00:00,9,3
09,09279,2,0,0,2,1,15,2023-03-26 10:20:38+00:00,15,1
09,09361,3,6,4,1,6,34,2023-03-26 10:20:38+00:00,25,4
09,09362,7,2,2,4,32,196,2023-03-26 10:20:38+00:00,180,20
09,09363,3,2,0,1,10,38,2023-03-26 10:20:38+00:00,34,3
09,09371,1,2,0,1,6,4,2023-03-26 10:20:38+00:00,4,6
09,09372,1,0,0,1,1,8,2023-03-26 10:20:38+00:00,8,1
09,09373,1,3,1,1,4,16,2023-03-26 10:20:38+00:00,16,4
09,09375,2,1,1,2,1,12,2023-03-26 10:20:38+00:00,12,1
09,09376,3,2,0,3,1,16,2023-03-26 10:20:38+00:00,16,1
09,09377,2,0,0,2,4,10,2023-03-26 10:20:38+00:00,10,4
09,09461,4,2,2,1,7,39,2023-03-26 10:20:38+00:00,25,2
09,09462,6,1,1,2,5,48,2023-03-26 10:20:38+00:00,40,5
09,09463,3,1,1,1,7,28,2023-03-26 10:20:38+00:00,23,3
09,09464,3,1,0,1,3,25,2023-03-26 10:20:38+00:00,21,1
09,09471,2,0,0,2,6,10,2023-03-26 10:20:38+00:00,10,6
09,09472,1,0,0,1,3,2,2023-03-26 10:20:38+00:00,2,3
09,09474,2,1,1,2,1,11,2023-03-26 10:20:38+00:00,11,1
09,09475,2,0,0,2,9,10,2023-03-26 10:20:38+00:00,10,9
09,09476,1,0,0,1,5,14,2023-03-26 10:20:38+00:00,14,5
09,09477,1,2,0,1,2,23,2023-03-26 10:20:38+00:00,23,2
09,09478,3,0,0,3,4,33,2023-03-26 10:20:38+00:00,33,4
09,09479,2,1,0,2,7,11,2023-03-26 10:20:38+00:00,11,7
09,09561,2,1,1,2,6,17,2023-03-26 10:20:38+00:00,17,6
09,09562,5,9,6,3,13,117,2023-03-26 10:20:38+00:00,95,10
09,09563,3,2,1,1,8,37,2023-03-26 10:20:38+00:00,31,5
09,09564,12,16,3,6,32,154,2023-03-26 10:20:38+00:00,132,19
09,09565,1,0,0,1,0,5,2023-03-26 10:20:38+00:00,5,0
09,09571,3,2,1,3,7,17,2023-03-26 10:20:38+00:00,17,7
09,09572,1,0,0,1,0,4,2023-03-26 10:20:38+00:00,4,0
09,09574,3,3,0,3,1,20,2023-03-26 10:20:38+00:00,20,1
09,09575,2,2,1,2,6,28,2023-03-26 10:20:38+00:00,28,6
09,09576,1,0,0,1,0,6,2023-03-26 10:20:38+00:00,6,0
09,09577,2,0,0,2,5,11,2023-03-26 10:20:38+00:00,11,5
09,09661,3,1,0,1,4,55,2023-03-26 10:20:38+00:00,47,0
09,09662,4,1,0,2,2,57,2023-03-26 10:20:38+00:00,44,2
09,09663,4,5,2,2,32,98,2023-03-26 10:20:38+00:00,98,28
09,09671,1,0,0,1,3,7,2023-03-26 10:20:38+00:00,7,3
09,09672,3,2,0,3,7,27,2023-03-26 10:20:38+00:00,27,7
09,09673,1,7,0,1,11,136,2023-03-26 10:20:38+00:00,136,11
09,09674,2,1,0,2,1,10,2023-03-26 10:20:38+00:00,10,1
09,09675,1,0,0,1,0,7,2023-03-26 10:20:38+00:00,7,0
09,09676,1,0,0,1,4,6,2023-03-26 10:20:38+00:00,6,4
09,09677,1,0,0,1,4,5,2023-03-26 10:20:38+00:00,5,4
09,09678,1,1,0,1,0,3,2023-03-26 10:20:38+00:00,3,0
09,09679,1,0,0,1,0,8,2023-03-26 10:20:38+00:00,8,0
09,09761,6,9,4,3,22,113,2023-03-26 10:20:38+00:00,86,5
09,09762,1,3,2,1,2,12,2023-03-26 10:20:38+00:00,12,2
09,09763,3,2,1,1,5,41,2023-03-26 10:20:38+00:00,24,4
09,09764,3,1,0,1,3,28,2023-03-26 10:20:38+00:00,19,1
09,09771,2,0,0,2,1,13,2023-03-26 10:20:38+00:00,13,1
09,09772,2,2,0,2,1,10,2023-03-26 10:20:38+00:00,10,1
09,09773,2,0,0,2,4,10,2023-03-26 10:20:38+00:00,10,4
09,09774,4,0,0,4,4,43,2023-03-26 10:20:38+00:00,43,4
09,09775,2,1,0,2,6,12,2023-03-26 10:20:38+00:00,12,6
09,09776,2,0,0,2,3,9,2023-03-26 10:20:38+00:00,9,3
09,09777,3,0,0,3,3,10,2023-03-26 10:20:38+00:00,10,3
09,09778,2,1,0,2,4,10,2023-03-26 10:20:38+00:00,10,4
09,09779,3,2,2,3,0,23,2023-03-26 10:20:38+00:00,23,0
09,09780,2,3,1,2,2,12,2023-03-26 10:20:38+00:00,12,2
10,10041,7,8,2,5,18,126,2023-03-26 10:20:38+00:00,114,14
10,10042,1,4,2,1,0,10,2023-03-26 10:20:38+00:00,10,0
10,10043,4,3,2,2,7,28,2023-03-26 10:20:38+00:00,22,3
10,10044,4,4,3,3,7,51,2023-03-26 10:20:38+00:00,43,2
10,10045,4,10,2,2,37,124,2023-03-26 10:20:38+00:00,111,34
10,10046,1,0,0,1,1,15,2023-03-26 10:20:38+00:00,15,1
11,11000,66,64,25,39,120,920,2023-03-26 10:20:38+00:00,833,103
12,12051,4,1,0,3,11,50,2023-03-26 10:20:38+00:00,41,4
12,12052,3,5,0,2,20,64,2023-03-26 10:20:38+00:00,60,13
12,12053,1,0,0,1,5,7,2023-03-26 10:20:38+00:00,7,5
12,12054,5,4,0,3,12,58,2023-03-26 10:20:38+00:00,46,2
12,12060,2,1,0,2,11,51,2023-03-26 10:20:38+00:00,51,11
12,12061,5,5,1,5,7,28,2023-03-26 10:20:38+00:00,28,7
12,12062,3,0,0,3,11,7,2023-03-26 10:20:38+00:00,7,11
12,12063,4,2,0,2,14,11,2023-03-26 10:20:38+00:00,11,10
12,12064,3,0,0,3,5,16,2023-03-26 10:20:38+00:00,16,5
12,12065,5,3,0,5,9,31,2023-03-26 10:20:38+00:00,31,9
12,12066,1,0,0,1,1,14,2023-03-26 10:20:38+00:00,14,1
12,12067,2,2,1,2,2,36,2023-03-26 10:20:38+00:00,36,2
12,12068,2,1,0,2,10,28,2023-03-26 10:20:38+00:00,28,10
12,12069,3,0,0,3,7,62,2023-03-26 10:20:38+00:00,62,7
12,12070,2,2,0,2,2,12,2023-03-26 10:20:38+00:00,12,2
12,12071,3,0,0,3,5,16,2023-03-26 10:20:38+00:00,16,5
12,12072,1,0,0,1,0,8,2023-03-26 10:20:38+00:00,8,0
12,12073,4,1,0,4,12,23,2023-03-26 10:20:38+00:00,23,12
13,13003,4,3,3,2,21,98,2023-03-26 10:20:38+00:00,82,13
13,13004,1,3,0,1,3,49,2023-03-26 10:20:38+00:00,49,3
13,13071,7,3,0,5,15,71,2023-03-26 10:20:38+00:00,61,12
13,13072,7,1,0,5,13,38,2023-03-26 10:20:38+00:00,38,13
13,13073,4,5,3,4,6,46,2023-03-26 10:20:38+00:00,46,6
13,13074,2,0,0,2,7,10,2023-03-26 10:20:38+00:00,10,7
13,13075,8,2,1,6,28,119,2023-03-26 10:20:38+00:00,107,18
13,13076,7,3,1,7,19,99,2023-03-26 10:20:38+00:00,99,19
14,14511,7,8,1,3,34,123,2023-03-26 10:20:38+00:00,108,23
14,14521,6,2,0,5,25,62,2023-03-26 10:20:38+00:00,62,21
14,14522,5,3,1,5,8,39,2023-03-26 10:20:38+00:00,39,8
14,14523,6,0,0,5,26,36,2023-03-26 10:20:38+00:00,35,25
14,14524,6,3,2,5,21,66,2023-03-26 10:20:38+00:00,66,19
14,14612,15,14,3,6,40,214,2023-03-26 10:20:38+00:00,196,28
14,14625,7,5,2,6,18,48,2023-03-26 10:20:38+00:00,48,18
14,14626,7,0,0,6,24,43,2023-03-26 10:20:38+00:00,42,19
14,14627,5,3,0,5,9,57,2023-03-26 10:20:38+00:00,57,9
14,14628,6,4,0,6,13,44,2023-03-26 10:20:38+00:00,44,13
14,14713,11,13,2,6,37,258,2023-03-26 10:20:38+00:00,222,33
14,14729,4,2,0,3,14,41,2023-03-26 10:20:38+00:00,37,10
14,14730,8,1,0,8,22,34,2023-03-26 10:20:38+00:00,34,22
15,15001,3,1,1,1,11,29,2023-03-26 10:20:38+00:00,25,3
15,15002,10,11,2,5,22,227,2023-03-26 10:20:38+00:00,212,11
15,15003,8,2,0,6,11,167,2023-03-26 10:20:38+00:00,155,7
15,15081,2,1,0,2,0,15,2023-03-26 10:20:38+00:00,15,0
15,15082,3,3,1,3,10,25,2023-03-26 10:20:38+00:00,25,10
15,15083,2,1,1,2,0,12,2023-03-26 10:20:38+00:00,12,0
