bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,1,2,2,37,2022-12-15 11:21:12+00:00,31,1
01,01002,7,0,0,3,13,110,2022-12-15 11:21:12+00:00,89,11
01,01003,3,5,2,2,2,113,2022-12-15 11:21:12+00:00,93,1
01,01004,1,1,0,1,2,22,2022-12-15 11:21:12+00:00,22,2
01,01051,1,2,1,1,0,35,2022-12-15 11:21:12+00:00,35,0
01,01053,2,1,0,2,0,16,2022-12-15 11:21:12+00:00,16,0
01,01054,3,2,2,3,3,21,2022-12-15 11:21:12+00:00,21,3
01,01055,3,4,1,3,1,34,2022-12-15 11:21:12+00:00,34,1
01,01056,2,1,1,2,3,31,2022-12-15 11:21:12+00:00,31,3
01,01057,1,0,0,1,2,10,2022-12-15 11:21:12+00:00,10,2
01,01058,5,3,0,3,8,35,2022-12-15 11:21:12+00:00,32,5
01,01059,1,2,1,1,0,24,2022-12-15 11:21:12+00:00,24,0
01,01060,3,1,1,3,16,70,2022-12-15 11:21:12+00:00,70,16
01,01061,3,2,0,1,6,37,2022-12-15 11:21:12+00:00,26,4
01,01062,3,2,0,3,4,26,2022-12-15 11:21:12+00:00,26,4
02,02000,33,28,13,23,72,405,2022-12-15 11:21:12+00:00,341,43
03,03101,7,5,2,5,30,99,2022-12-15 11:21:12+00:00,87,25
03,03102,2,1,0,2,0,28,2022-12-15 11:21:12+00:00,28,0
03,03103,3,1,0,1,3,24,2022-12-15 11:21:12+00:00,16,0
03,03151,1,2,1,1,0,14,2022-12-15 11:21:12+00:00,14,0
03,03153,3,1,1,3,2,20,2022-12-15 11:21:12+00:00,20,2
03,03154,1,1,1,1,2,10,2022-12-15 11:21:12+00:00,10,2
03,03155,2,1,0,2,7,13,2022-12-15 11:21:12+00:00,13,7
03,03157,1,0,0,1,0,13,2022-12-15 11:21:12+00:00,13,0
03,03158,1,0,0,1,8,8,2022-12-15 11:21:12+00:00,8,8
03,03159,7,10,3,6,11,112,2022-12-15 11:21:12+00:00,100,10
03,03241,19,12,5,16,33,344,2022-12-15 11:21:12+00:00,293,24
03,03251,3,0,0,3,5,12,2022-12-15 11:21:12+00:00,12,5
03,03252,6,1,0,4,14,56,2022-12-15 11:21:12+00:00,54,10
03,03254,8,4,0,4,15,61,2022-12-15 11:21:12+00:00,46,13
03,03255,1,1,0,1,2,7,2022-12-15 11:21:12+00:00,7,2
03,03256,1,0,0,1,0,14,2022-12-15 11:21:12+00:00,14,0
03,03257,1,1,0,1,0,24,2022-12-15 11:21:12+00:00,24,0
03,03351,2,1,1,1,2,28,2022-12-15 11:21:12+00:00,20,0
03,03352,2,2,0,2,5,10,2022-12-15 11:21:12+00:00,10,5
03,03353,3,3,1,3,1,30,2022-12-15 11:21:12+00:00,30,1
03,03354,1,0,0,1,0,6,2022-12-15 11:21:12+00:00,6,0
03,03355,3,0,0,1,7,30,2022-12-15 11:21:12+00:00,18,2
03,03356,3,0,0,2,1,8,2022-12-15 11:21:12+00:00,8,1
03,03357,3,3,0,2,3,27,2022-12-15 11:21:12+00:00,25,1
03,03358,2,1,1,2,0,22,2022-12-15 11:21:12+00:00,22,0
03,03359,3,1,0,2,2,25,2022-12-15 11:21:12+00:00,24,0
03,03360,2,1,0,2,4,72,2022-12-15 11:21:12+00:00,72,4
03,03361,2,2,0,2,3,12,2022-12-15 11:21:12+00:00,12,3
03,03401,1,0,0,1,0,13,2022-12-15 11:21:12+00:00,13,0
03,03402,1,1,1,1,0,13,2022-12-15 11:21:12+00:00,13,0
03,03403,5,2,2,3,1,107,2022-12-15 11:21:12+00:00,92,0
03,03404,5,2,1,4,2,104,2022-12-15 11:21:12+00:00,90,1
03,03405,2,1,1,1,9,17,2022-12-15 11:21:12+00:00,17,1
03,03451,3,0,0,2,0,27,2022-12-15 11:21:12+00:00,27,0
03,03452,4,2,1,3,5,29,2022-12-15 11:21:12+00:00,24,2
03,03453,3,0,0,3,4,19,2022-12-15 11:21:12+00:00,19,4
03,03454,10,2,2,6,24,57,2022-12-15 11:21:12+00:00,45,12
03,03455,2,1,1,2,3,24,2022-12-15 11:21:12+00:00,24,3
03,03456,1,1,1,1,3,21,2022-12-15 11:21:12+00:00,21,3
03,03457,6,3,0,4,5,21,2022-12-15 11:21:12+00:00,19,2
03,03458,1,0,0,1,0,8,2022-12-15 11:21:12+00:00,8,0
03,03459,7,2,0,6,6,79,2022-12-15 11:21:12+00:00,79,6
03,03460,5,1,0,3,5,33,2022-12-15 11:21:12+00:00,26,4
03,03461,2,2,1,2,0,9,2022-12-15 11:21:12+00:00,9,0
03,03462,1,0,0,1,2,6,2022-12-15 11:21:12+00:00,6,2
04,04011,9,11,8,8,4,131,2022-12-15 11:21:12+00:00,117,4
04,04012,4,3,0,3,7,36,2022-12-15 11:21:12+00:00,33,0
05,05111,15,18,3,11,14,266,2022-12-15 11:21:12+00:00,238,5
05,05112,15,11,2,9,20,138,2022-12-15 11:21:12+00:00,121,13
05,05113,15,15,8,12,19,343,2022-12-15 11:21:12+00:00,320,17
05,05114,7,2,0,4,17,66,2022-12-15 11:21:12+00:00,57,17
05,05116,6,2,1,4,3,81,2022-12-15 11:21:12+00:00,74,3
05,05117,2,5,2,2,0,32,2022-12-15 11:21:12+00:00,32,0
05,05119,6,3,0,4,6,60,2022-12-15 11:21:12+00:00,47,0
05,05120,1,3,1,1,0,25,2022-12-15 11:21:12+00:00,25,0
05,05122,4,7,4,3,7,64,2022-12-15 11:21:12+00:00,61,6
05,05124,7,9,4,5,11,125,2022-12-15 11:21:12+00:00,114,8
05,05154,8,1,0,5,8,59,2022-12-15 11:21:12+00:00,55,6
05,05158,6,4,2,6,1,55,2022-12-15 11:21:12+00:00,55,1
05,05162,6,2,0,5,9,69,2022-12-15 11:21:12+00:00,59,5
05,05166,4,2,1,4,2,32,2022-12-15 11:21:12+00:00,32,2
05,05170,11,11,1,8,24,97,2022-12-15 11:21:12+00:00,95,15
05,05314,17,10,3,10,10,242,2022-12-15 11:21:12+00:00,188,4
05,05315,23,7,3,16,13,302,2022-12-15 11:21:12+00:00,265,10
05,05316,5,4,1,2,7,61,2022-12-15 11:21:12+00:00,47,2
05,05334,11,8,3,7,8,226,2022-12-15 11:21:12+00:00,208,8
05,05358,6,1,0,4,3,54,2022-12-15 11:21:12+00:00,48,1
05,05362,5,3,1,5,9,42,2022-12-15 11:21:12+00:00,42,9
05,05366,3,0,0,3,2,26,2022-12-15 11:21:12+00:00,26,2
05,05370,3,1,0,3,1,33,2022-12-15 11:21:12+00:00,33,1
05,05374,5,1,0,5,3,49,2022-12-15 11:21:12+00:00,49,3
05,05378,3,5,2,3,2,30,2022-12-15 11:21:12+00:00,30,2
05,05382,7,4,2,6,3,66,2022-12-15 11:21:12+00:00,58,3
05,05512,2,0,0,2,9,34,2022-12-15 11:21:12+00:00,34,9
05,05513,7,4,1,4,12,76,2022-12-15 11:21:12+00:00,64,0
05,05515,10,3,1,7,12,206,2022-12-15 11:21:12+00:00,181,12
05,05554,6,1,0,5,8,55,2022-12-15 11:21:12+00:00,54,7
05,05558,5,0,0,3,3,32,2022-12-15 11:21:12+00:00,22,3
05,05562,15,3,2,14,34,185,2022-12-15 11:21:12+00:00,160,27
05,05566,6,2,2,4,7,62,2022-12-15 11:21:12+00:00,49,5
05,05570,6,2,1,5,4,40,2022-12-15 11:21:12+00:00,38,4
05,05711,9,5,1,5,2,114,2022-12-15 11:21:12+00:00,92,2
05,05754,3,2,0,3,1,24,2022-12-15 11:21:12+00:00,24,1
05,05758,4,6,4,2,8,40,2022-12-15 11:21:12+00:00,32,6
05,05762,6,2,0,5,10,27,2022-12-15 11:21:12+00:00,23,10
05,05766,2,5,0,2,2,48,2022-12-15 11:21:12+00:00,48,2
05,05770,9,4,0,6,8,175,2022-12-15 11:21:12+00:00,152,7
05,05774,7,2,0,5,3,66,2022-12-15 11:21:12+00:00,56,3
05,05911,8,9,3,6,17,163,2022-12-15 11:21:12+00:00,145,14
05,05913,8,18,4,8,13,249,2022-12-15 11:21:12+00:00,249,13
05,05914,7,3,2,5,6,78,2022-12-15 11:21:12+00:00,73,1
05,05915,7,2,2,4,18,66,2022-12-15 11:21:12+00:00,55,7
05,05916,4,3,3,4,2,63,2022-12-15 11:21:12+00:00,63,2
05,05954,8,6,2,6,16,102,2022-12-15 11:21:12+00:00,74,11
05,05958,10,5,2,9,17,71,2022-12-15 11:21:12+00:00,68,14
05,05962,10,7,2,8,8,93,2022-12-15 11:21:12+00:00,85,8
05,05966,3,0,0,3,1,23,2022-12-15 11:21:12+00:00,23,1
05,05970,7,4,3,6,6,105,2022-12-15 11:21:12+00:00,95,4
05,05974,9,3,0,7,7,81,2022-12-15 11:21:12+00:00,71,3
05,05978,8,10,3,8,4,95,2022-12-15 11:21:12+00:00,95,4
06,06411,7,5,3,4,18,86,2022-12-15 11:21:12+00:00,53,4
06,06412,17,22,10,12,23,254,2022-12-15 11:21:12+00:00,227,21
06,06413,4,3,2,2,20,84,2022-12-15 11:21:12+00:00,76,16
06,06414,6,4,2,4,6,68,2022-12-15 11:21:12+00:00,58,6
06,06431,5,5,0,5,5,34,2022-12-15 11:21:12+00:00,34,5
06,06432,2,2,1,2,0,21,2022-12-15 11:21:12+00:00,21,0
06,06433,1,1,1,1,0,11,2022-12-15 11:21:12+00:00,11,0
06,06434,2,1,0,2,0,19,2022-12-15 11:21:12+00:00,19,0
06,06435,7,2,0,4,5,68,2022-12-15 11:21:12+00:00,54,4
06,06436,2,0,0,2,0,20,2022-12-15 11:21:12+00:00,20,0
06,06437,2,3,0,2,2,124,2022-12-15 11:21:12+00:00,124,2
06,06438,2,2,0,2,3,21,2022-12-15 11:21:12+00:00,21,3
06,06439,2,2,1,2,1,14,2022-12-15 11:21:12+00:00,14,1
06,06440,5,3,0,5,2,64,2022-12-15 11:21:12+00:00,64,2
06,06531,6,5,5,4,13,185,2022-12-15 11:21:12+00:00,167,10
06,06532,2,0,0,2,3,43,2022-12-15 11:21:12+00:00,43,3
06,06533,3,2,1,3,3,43,2022-12-15 11:21:12+00:00,43,3
06,06534,3,0,0,3,8,123,2022-12-15 11:21:12+00:00,123,8
06,06535,4,1,0,4,4,18,2022-12-15 11:21:12+00:00,18,4
06,06611,5,9,5,5,9,120,2022-12-15 11:21:12+00:00,120,9
06,06631,3,2,1,3,8,73,2022-12-15 11:21:12+00:00,73,8
06,06632,4,1,0,3,8,51,2022-12-15 11:21:12+00:00,48,4
06,06633,3,0,0,3,1,21,2022-12-15 11:21:12+00:00,21,1
06,06634,3,2,1,3,6,21,2022-12-15 11:21:12+00:00,21,6
06,06635,6,4,1,6,3,73,2022-12-15 11:21:12+00:00,73,3
06,06636,3,1,1,3,4,26,2022-12-15 11:21:12+00:00,26,4
07,07111,7,5,1,4,22,92,2022-12-15 11:21:12+00:00,80,16
07,07131,2,2,1,2,2,13,2022-12-15 11:21:12+00:00,13,2
07,07132,2,0,0,2,7,9,2022-12-15 11:21:12+00:00,9,7
07,07133,6,1,1,4,5,40,2022-12-15 11:21:12+00:00,30,2
07,07134,2,1,0,2,1,15,2022-12-15 11:21:12+00:00,15,1
07,07135,2,2,0,2,2,6,2022-12-15 11:21:12+00:00,6,2
07,07137,3,5,2,3,4,25,2022-12-15 11:21:12+00:00,25,4
07,07138,7,2,1,5,2,61,2022-12-15 11:21:12+00:00,46,2
07,07140,1,0,0,1,1,1,2022-12-15 11:21:12+00:00,1,1
07,07141,4,3,1,4,3,27,2022-12-15 11:21:12+00:00,27,3
07,07143,4,0,0,4,4,22,2022-12-15 11:21:12+00:00,22,4
07,07211,5,5,2,2,14,61,2022-12-15 11:21:12+00:00,52,12
07,07231,2,0,0,2,8,12,2022-12-15 11:21:12+00:00,12,8
07,07232,2,1,0,2,3,12,2022-12-15 11:21:12+00:00,12,3
07,07233,2,0,0,2,2,14,2022-12-15 11:21:12+00:00,14,2
07,07235,2,2,1,2,2,8,2022-12-15 11:21:12+00:00,8,2
07,07311,1,2,2,1,1,10,2022-12-15 11:21:12+00:00,10,1
07,07312,3,3,2,1,8,101,2022-12-15 11:21:12+00:00,92,4
07,07313,3,3,1,2,3,23,2022-12-15 11:21:12+00:00,19,2
07,07314,6,6,1,4,6,92,2022-12-15 11:21:12+00:00,78,4
07,07315,3,4,2,2,1,102,2022-12-15 11:21:12+00:00,84,1
07,07316,1,0,0,1,2,15,2022-12-15 11:21:12+00:00,15,2
07,07317,2,1,1,1,2,10,2022-12-15 11:21:12+00:00,6,2
07,07318,3,2,1,2,0,25,2022-12-15 11:21:12+00:00,24,0
07,07319,3,0,0,1,3,45,2022-12-15 11:21:12+00:00,26,2
07,07320,1,0,0,1,8,2,2022-12-15 11:21:12+00:00,2,8
07,07331,1,0,0,1,1,5,2022-12-15 11:21:12+00:00,5,1
07,07332,2,0,0,2,3,10,2022-12-15 11:21:12+00:00,10,3
07,07333,2,1,0,2,2,10,2022-12-15 11:21:12+00:00,10,2
07,07334,2,1,1,2,0,16,2022-12-15 11:21:12+00:00,16,0
07,07335,1,0,0,1,1,9,2022-12-15 11:21:12+00:00,9,1
07,07336,1,1,0,1,0,16,2022-12-15 11:21:12+00:00,16,0
07,07337,2,0,0,2,1,11,2022-12-15 11:21:12+00:00,11,1
07,07339,1,1,1,1,1,9,2022-12-15 11:21:12+00:00,9,1
07,07340,1,1,0,1,3,4,2022-12-15 11:21:12+00:00,4,3
08,08111,13,14,10,10,17,229,2022-12-15 11:21:12+00:00,208,16
08,08115,6,4,1,4,3,46,2022-12-15 11:21:12+00:00,34,2
08,08116,8,4,1,4,4,73,2022-12-15 11:21:12+00:00,62,2
08,08117,4,2,0,2,6,34,2022-12-15 11:21:12+00:00,26,2
08,08118,1,0,0,1,0,6,2022-12-15 11:21:12+00:00,6,0
08,08119,4,0,0,2,11,51,2022-12-15 11:21:12+00:00,43,6
08,08121,3,0,0,1,10,42,2022-12-15 11:21:12+00:00,29,9
08,08125,2,4,1,2,4,44,2022-12-15 11:21:12+00:00,44,4
08,08126,1,0,0,1,5,2,2022-12-15 11:21:12+00:00,2,5
08,08127,4,1,0,2,4,44,2022-12-15 11:21:12+00:00,39,1
08,08128,4,1,1,3,11,43,2022-12-15 11:21:12+00:00,31,7
08,08135,2,0,0,1,5,15,2022-12-15 11:21:12+00:00,14,0
08,08136,8,1,0,4,13,65,2022-12-15 11:21:12+00:00,46,4
08,08211,3,0,0,1,3,17,2022-12-15 11:21:12+00:00,12,0
08,08212,5,3,1,3,7,99,2022-12-15 11:21:12+00:00,87,7
08,08215,3,5,0,3,0,41,2022-12-15 11:21:12+00:00,41,0
08,08216,1,1,0,1,3,9,2022-12-15 11:21:12+00:00,9,3
08,08221,7,7,4,5,2,212,2022-12-15 11:21:12+00:00,181,0
08,08222,6,7,3,3,4,89,2022-12-15 11:21:12+00:00,72,4
08,08225,3,3,0,3,4,16,2022-12-15 11:21:12+00:00,16,4
08,08226,4,3,0,4,0,36,2022-12-15 11:21:12+00:00,36,0
08,08231,4,1,0,2,5,46,2022-12-15 11:21:12+00:00,32,4
08,08235,2,1,1,2,0,20,2022-12-15 11:21:12+00:00,20,0
08,08236,2,2,0,2,1,9,2022-12-15 11:21:12+00:00,9,1
08,08237,1,0,0,1,1,9,2022-12-15 11:21:12+00:00,9,1
08,08311,7,10,3,4,19,175,2022-12-15 11:21:12+00:00,152,8
08,08315,3,2,0,3,3,26,2022-12-15 11:21:12+00:00,26,3
08,08316,3,2,0,3,2,16,2022-12-15 11:21:12+00:00,16,2
08,08317,8,3,3,6,12,73,2022-12-15 11:21:12+00:00,64,8
08,08325,2,3,2,2,0,9,2022-12-15 11:21:12+00:00,9,0
08,08326,6,3,0,2,2,54,2022-12-15 11:21:12+00:00,42,1
08,08327,1,0,0,1,1,9,2022-12-15 11:21:12+00:00,9,1
08,08335,10,2,1,6,14,67,2022-12-15 11:21:12+00:00,53,8
08,08336,2,1,0,2,7,24,2022-12-15 11:21:12+00:00,15,4
08,08337,1,1,0,1,1,9,2022-12-15 11:21:12+00:00,9,1
08,08415,3,2,0,1,2,32,2022-12-15 11:21:12+00:00,14,2
08,08416,5,2,2,2,9,91,2022-12-15 11:21:12+00:00,65,7
08,08417,2,1,0,2,0,19,2022-12-15 11:21:12+00:00,19,0
08,08421,5,10,4,4,23,108,2022-12-15 11:21:12+00:00,90,19
08,08425,2,0,0,2,1,13,2022-12-15 11:21:12+00:00,13,1
08,08426,1,0,0,1,0,16,2022-12-15 11:21:12+00:00,16,0
08,08435,5,3,0,3,24,30,2022-12-15 11:21:12+00:00,27,22
08,08436,6,0,0,4,7,49,2022-12-15 11:21:12+00:00,42,2
08,08437,1,0,0,1,2,10,2022-12-15 11:21:12+00:00,10,2
09,09161,1,3,2,1,2,42,2022-12-15 11:21:12+00:00,42,2
09,09162,35,27,12,24,18,491,2022-12-15 11:21:12+00:00,421,14
09,09163,3,1,0,1,7,29,2022-12-15 11:21:12+00:00,25,3
09,09171,2,0,0,1,0,24,2022-12-15 11:21:12+00:00,17,0
09,09172,3,0,0,3,5,14,2022-12-15 11:21:12+00:00,14,5
09,09173,2,0,0,2,0,22,2022-12-15 11:21:12+00:00,22,0
09,09174,1,2,0,1,0,31,2022-12-15 11:21:12+00:00,31,0
09,09175,1,1,0,1,0,18,2022-12-15 11:21:12+00:00,18,0
09,09176,3,1,1,3,3,41,2022-12-15 11:21:12+00:00,41,3
09,09177,1,1,0,1,0,16,2022-12-15 11:21:12+00:00,16,0
09,09178,1,1,1,1,0,13,2022-12-15 11:21:12+00:00,13,0
09,09179,1,2,1,1,1,9,2022-12-15 11:21:12+00:00,9,1
09,09180,4,3,0,2,5,55,2022-12-15 11:21:12+00:00,50,3
09,09181,2,1,0,1,3,10,2022-12-15 11:21:12+00:00,9,1
09,09182,1,1,1,1,2,14,2022-12-15 11:21:12+00:00,14,2
09,09183,1,0,0,1,1,11,2022-12-15 11:21:12+00:00,11,1
09,09184,2,1,0,2,0,10,2022-12-15 11:21:12+00:00,10,0
09,09185,4,2,1,2,4,30,2022-12-15 11:21:12+00:00,11,3
09,09186,1,0,0,1,1,7,2022-12-15 11:21:12+00:00,7,1
09,09187,5,3,2,5,6,62,2022-12-15 11:21:12+00:00,62,6
09,09188,6,0,0,5,1,47,2022-12-15 11:21:12+00:00,43,1
09,09189,3,1,1,2,4,43,2022-12-15 11:21:12+00:00,34,3
09,09190,3,1,1,3,5,18,2022-12-15 11:21:12+00:00,18,5
09,09261,5,1,1,3,0,51,2022-12-15 11:21:12+00:00,33,0
09,09262,4,0,0,2,7,41,2022-12-15 11:21:12+00:00,30,4
09,09263,1,1,0,1,4,23,2022-12-15 11:21:12+00:00,23,4
09,09271,2,2,1,2,2,26,2022-12-15 11:21:12+00:00,26,2
09,09272,2,0,0,2,4,16,2022-12-15 11:21:12+00:00,16,4
09,09273,3,0,0,3,0,11,2022-12-15 11:21:12+00:00,11,0
09,09274,1,1,1,1,2,2,2022-12-15 11:21:12+00:00,2,2
09,09275,2,0,0,2,3,24,2022-12-15 11:21:12+00:00,24,3
09,09276,2,0,0,2,3,10,2022-12-15 11:21:12+00:00,10,3
09,09277,2,1,0,2,1,15,2022-12-15 11:21:12+00:00,15,1
09,09278,2,0,0,2,0,11,2022-12-15 11:21:12+00:00,11,0
09,09279,2,0,0,2,0,16,2022-12-15 11:21:12+00:00,16,0
09,09361,3,1,0,1,10,26,2022-12-15 11:21:12+00:00,22,3
09,09362,7,6,6,4,17,203,2022-12-15 11:21:12+00:00,179,10
09,09363,3,1,0,1,9,40,2022-12-15 11:21:12+00:00,35,4
09,09371,1,0,0,1,6,4,2022-12-15 11:21:12+00:00,4,6
09,09372,1,2,1,1,2,7,2022-12-15 11:21:12+00:00,7,2
09,09373,1,3,1,1,4,16,2022-12-15 11:21:12+00:00,16,4
09,09375,2,1,0,2,0,12,2022-12-15 11:21:12+00:00,12,0
09,09376,3,0,0,3,0,19,2022-12-15 11:21:12+00:00,19,0
09,09377,2,0,0,2,1,13,2022-12-15 11:21:12+00:00,13,1
09,09461,4,2,0,1,11,36,2022-12-15 11:21:12+00:00,26,0
09,09462,6,1,0,2,5,44,2022-12-15 11:21:12+00:00,39,1
09,09463,3,0,0,1,6,34,2022-12-15 11:21:12+00:00,28,3
09,09464,3,1,1,1,7,21,2022-12-15 11:21:12+00:00,19,3
09,09471,2,0,0,2,3,13,2022-12-15 11:21:12+00:00,13,3
09,09472,1,0,0,1,3,4,2022-12-15 11:21:12+00:00,4,3
09,09474,2,0,0,2,2,10,2022-12-15 11:21:12+00:00,10,2
09,09475,2,0,0,2,7,12,2022-12-15 11:21:12+00:00,12,7
09,09476,1,0,0,1,2,15,2022-12-15 11:21:12+00:00,15,2
09,09477,1,1,0,1,1,24,2022-12-15 11:21:12+00:00,24,1
09,09478,3,0,0,3,3,34,2022-12-15 11:21:12+00:00,34,3
09,09479,2,0,0,2,4,14,2022-12-15 11:21:12+00:00,14,4
09,09561,2,0,0,2,4,19,2022-12-15 11:21:12+00:00,19,4
09,09562,5,4,1,3,4,112,2022-12-15 11:21:12+00:00,91,2
09,09563,3,0,0,1,2,43,2022-12-15 11:21:12+00:00,36,0
09,09564,12,6,3,6,13,165,2022-12-15 11:21:12+00:00,133,10
09,09565,1,0,0,1,4,3,2022-12-15 11:21:12+00:00,3,4
09,09571,3,1,0,3,2,21,2022-12-15 11:21:12+00:00,21,2
09,09572,1,1,0,1,0,2,2022-12-15 11:21:12+00:00,2,0
09,09574,3,0,0,3,0,24,2022-12-15 11:21:12+00:00,24,0
09,09575,2,0,0,2,3,27,2022-12-15 11:21:12+00:00,27,3
09,09576,1,0,0,1,2,4,2022-12-15 11:21:12+00:00,4,2
09,09577,2,0,0,2,1,15,2022-12-15 11:21:12+00:00,15,1
09,09661,3,6,3,1,3,51,2022-12-15 11:21:12+00:00,39,3
09,09662,4,3,0,2,0,59,2022-12-15 11:21:12+00:00,47,0
09,09663,4,4,2,2,9,116,2022-12-15 11:21:12+00:00,112,9
09,09671,1,0,0,1,4,6,2022-12-15 11:21:12+00:00,6,4
09,09672,3,1,1,3,0,33,2022-12-15 11:21:12+00:00,33,0
09,09673,1,3,1,1,2,139,2022-12-15 11:21:12+00:00,139,2
09,09674,2,0,0,2,0,9,2022-12-15 11:21:12+00:00,9,0
09,09675,1,2,0,1,0,7,2022-12-15 11:21:12+00:00,7,0
09,09676,1,2,1,1,2,8,2022-12-15 11:21:12+00:00,8,2
09,09677,1,0,0,1,5,4,2022-12-15 11:21:12+00:00,4,5
09,09678,2,0,0,2,0,3,2022-12-15 11:21:12+00:00,3,0
09,09679,1,0,0,1,1,8,2022-12-15 11:21:12+00:00,8,1
09,09761,6,9,2,3,7,125,2022-12-15 11:21:12+00:00,86,3
09,09762,1,1,0,1,2,10,2022-12-15 11:21:12+00:00,10,2
09,09763,3,1,0,1,4,42,2022-12-15 11:21:12+00:00,28,0
09,09764,3,1,0,1,4,26,2022-12-15 11:21:12+00:00,17,3
09,09771,2,0,0,2,0,13,2022-12-15 11:21:12+00:00,13,0
09,09772,2,1,0,2,0,12,2022-12-15 11:21:12+00:00,12,0
09,09773,2,0,0,2,4,10,2022-12-15 11:21:12+00:00,10,4
09,09774,4,3,2,4,3,42,2022-12-15 11:21:12+00:00,42,3
09,09775,2,1,0,2,4,12,2022-12-15 11:21:12+00:00,12,4
09,09776,2,1,0,2,4,8,2022-12-15 11:21:12+00:00,8,4
09,09777,3,0,0,3,4,9,2022-12-15 11:21:12+00:00,9,4
09,09778,2,0,0,2,1,13,2022-12-15 11:21:12+00:00,13,1
09,09779,3,1,1,3,0,21,2022-12-15 11:21:12+00:00,21,0
09,09780,2,1,1,2,1,13,2022-12-15 11:21:12+00:00,13,1
10,10041,7,6,4,5,14,127,2022-12-15 11:21:12+00:00,114,14
10,10042,1,1,0,1,5,7,2022-12-15 11:21:12+00:00,7,5
10,10043,4,1,0,2,11,27,2022-12-15 11:21:12+00:00,24,4
10,10044,4,0,0,3,13,42,2022-12-15 11:21:12+00:00,33,9
10,10045,4,6,1,2,9,148,2022-12-15 11:21:12+00:00,138,9
10,10046,1,0,0,1,0,15,2022-12-15 11:21:12+00:00,15,0
11,11000,67,80,33,40,83,969,2022-12-15 11:21:12+00:00,870,65
12,12051,4,3,1,3,7,56,2022-12-15 11:21:12+00:00,46,5
12,12052,3,6,1,2,12,71,2022-12-15 11:21:12+00:00,64,8
12,12053,1,2,1,1,0,9,2022-12-15 11:21:12+00:00,9,0
12,12054,6,4,2,4,6,58,2022-12-15 11:21:12+00:00,42,4
12,12060,2,3,3,2,1,59,2022-12-15 11:21:12+00:00,59,1
12,12061,5,2,1,5,5,25,2022-12-15 11:21:12+00:00,25,5
12,12062,3,2,2,3,5,12,2022-12-15 11:21:12+00:00,12,5
12,12063,4,1,0,2,4,21,2022-12-15 11:21:12+00:00,19,2
12,12064,3,2,2,3,3,20,2022-12-15 11:21:12+00:00,20,3
12,12065,4,3,1,4,13,24,2022-12-15 11:21:12+00:00,24,13
12,12066,1,3,0,1,0,15,2022-12-15 11:21:12+00:00,15,0
12,12067,2,2,0,2,3,39,2022-12-15 11:21:12+00:00,39,3
12,12068,3,2,0,3,1,37,2022-12-15 11:21:12+00:00,37,1
12,12069,3,6,1,3,7,60,2022-12-15 11:21:12+00:00,60,7
12,12070,2,2,1,2,2,12,2022-12-15 11:21:12+00:00,12,2
12,12071,3,3,0,3,2,18,2022-12-15 11:21:12+00:00,18,2
12,12072,1,0,0,1,1,6,2022-12-15 11:21:12+00:00,6,1
12,12073,4,4,2,4,6,24,2022-12-15 11:21:12+00:00,24,6
13,13003,4,4,1,2,12,95,2022-12-15 11:21:12+00:00,83,0
13,13004,3,5,1,1,6,64,2022-12-15 11:21:12+00:00,50,2
13,13071,7,4,1,5,18,60,2022-12-15 11:21:12+00:00,52,13
13,13072,6,3,0,4,19,43,2022-12-15 11:21:12+00:00,43,19
13,13073,4,4,0,4,5,49,2022-12-15 11:21:12+00:00,49,5
13,13074,2,0,0,2,3,11,2022-12-15 11:21:12+00:00,11,3
13,13075,8,3,2,6,14,129,2022-12-15 11:21:12+00:00,112,11
13,13076,7,14,2,7,10,106,2022-12-15 11:21:12+00:00,106,10
14,14511,7,10,5,3,12,148,2022-12-15 11:21:12+00:00,128,6
14,14521,7,9,3,6,24,68,2022-12-15 11:21:12+00:00,68,20
14,14522,5,3,1,5,6,40,2022-12-15 11:21:12+00:00,40,6
14,14523,6,4,0,5,8,49,2022-12-15 11:21:12+00:00,47,8
14,14524,6,2,1,5,13,74,2022-12-15 11:21:12+00:00,72,13
14,14612,15,6,1,6,14,225,2022-12-15 11:21:12+00:00,201,6
14,14625,7,4,1,6,10,57,2022-12-15 11:21:12+00:00,57,10
14,14626,7,1,0,6,13,50,2022-12-15 11:21:12+00:00,44,13
14,14627,5,2,0,5,10,53,2022-12-15 11:21:12+00:00,53,10
14,14628,6,7,1,6,7,53,2022-12-15 11:21:12+00:00,53,7
14,14713,11,15,6,6,16,269,2022-12-15 11:21:12+00:00,240,9
14,14729,4,3,2,3,6,50,2022-12-15 11:21:12+00:00,46,2
14,14730,8,3,0,8,11,45,2022-12-15 11:21:12+00:00,45,11
15,15001,3,0,0,1,4,32,2022-12-15 11:21:12+00:00,24,0
15,15002,10,13,2,5,20,226,2022-12-15 11:21:12+00:00,206,11
15,15003,9,4,2,6,9,175,2022-12-15 11:21:12+00:00,156,6
15,15081,2,0,0,2,2,16,2022-12-15 11:21:12+00:00,16,2
15,15082,3,3,0,3,7,26,2022-12-15 11:21:12+00:00,26,7
