bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,0,0,2,7,35,2023-04-28 10:39:19+00:00,32,3
01,01002,7,6,2,3,5,119,2023-04-28 10:39:19+00:00,101,1
01,01003,3,6,0,2,7,108,2023-04-28 10:39:19+00:00,88,6
01,01004,1,0,0,1,4,21,2023-04-28 10:39:19+00:00,21,4
01,01051,1,0,0,1,2,33,2023-04-28 10:39:19+00:00,33,2
01,01053,2,1,0,2,0,16,2023-04-28 10:39:19+00:00,16,0
01,01054,3,0,0,3,1,17,2023-04-28 10:39:19+00:00,17,1
01,01055,3,0,0,3,3,41,2023-04-28 10:39:19+00:00,41,3
01,01056,2,1,1,2,11,26,2023-04-28 10:39:19+00:00,26,11
01,01057,1,1,1,1,3,9,2023-04-28 10:39:19+00:00,9,3
01,01058,5,0,0,3,7,36,2023-04-28 10:39:19+00:00,32,5
01,01059,1,0,0,1,1,23,2023-04-28 10:39:19+00:00,23,1
01,01060,3,0,0,3,23,58,2023-04-28 10:39:19+00:00,58,23
01,01061,3,2,0,1,9,34,2023-04-28 10:39:19+00:00,26,4
01,01062,3,0,0,3,9,21,2023-04-28 10:39:19+00:00,21,9
02,02000,33,20,4,23,87,424,2023-04-28 10:39:19+00:00,367,52
03,03101,7,3,1,5,33,95,2023-04-28 10:39:19+00:00,83,28
03,03102,1,0,0,1,3,3,2023-04-28 10:39:19+00:00,3,3
03,03103,3,3,3,1,4,25,2023-04-28 10:39:19+00:00,16,2
03,03151,2,0,0,2,2,17,2023-04-28 10:39:19+00:00,17,2
03,03153,3,0,0,3,0,20,2023-04-28 10:39:19+00:00,20,0
03,03154,1,1,0,1,2,8,2023-04-28 10:39:19+00:00,8,2
03,03155,2,0,0,2,5,14,2023-04-28 10:39:19+00:00,14,5
03,03157,1,0,0,1,1,11,2023-04-28 10:39:19+00:00,11,1
03,03158,1,1,1,1,5,11,2023-04-28 10:39:19+00:00,11,5
03,03159,7,3,0,6,22,110,2023-04-28 10:39:19+00:00,100,18
03,03241,13,5,2,12,14,117,2023-04-28 10:39:19+00:00,106,12
03,03251,2,0,0,2,0,10,2023-04-28 10:39:19+00:00,10,0
03,03252,5,0,0,3,12,42,2023-04-28 10:39:19+00:00,41,7
03,03254,8,2,1,4,16,67,2023-04-28 10:39:19+00:00,58,6
03,03256,1,0,0,1,3,13,2023-04-28 10:39:19+00:00,13,3
03,03257,1,1,0,1,3,21,2023-04-28 10:39:19+00:00,21,3
03,03351,3,2,1,1,12,26,2023-04-28 10:39:19+00:00,22,6
03,03352,2,1,0,2,3,8,2023-04-28 10:39:19+00:00,8,3
03,03353,3,1,0,3,3,31,2023-04-28 10:39:19+00:00,31,3
03,03354,1,0,0,1,1,7,2023-04-28 10:39:19+00:00,7,1
03,03355,3,0,0,1,9,27,2023-04-28 10:39:19+00:00,18,2
03,03356,1,0,0,1,1,3,2023-04-28 10:39:19+00:00,3,1
03,03357,3,0,0,2,18,13,2023-04-28 10:39:19+00:00,11,16
03,03358,2,1,0,2,3,15,2023-04-28 10:39:19+00:00,15,3
03,03359,3,0,0,2,7,22,2023-04-28 10:39:19+00:00,22,4
03,03360,2,1,1,2,5,71,2023-04-28 10:39:19+00:00,71,5
03,03361,2,2,0,2,3,12,2023-04-28 10:39:19+00:00,12,3
03,03401,1,1,1,1,0,15,2023-04-28 10:39:19+00:00,15,0
03,03402,1,0,0,1,0,19,2023-04-28 10:39:19+00:00,19,0
03,03403,5,1,1,3,5,110,2023-04-28 10:39:19+00:00,95,0
03,03404,4,1,1,3,16,93,2023-04-28 10:39:19+00:00,84,11
03,03405,2,1,0,1,8,19,2023-04-28 10:39:19+00:00,17,2
03,03451,3,1,1,2,0,28,2023-04-28 10:39:19+00:00,28,0
03,03452,3,0,0,2,3,31,2023-04-28 10:39:19+00:00,24,2
03,03453,2,1,0,2,4,15,2023-04-28 10:39:19+00:00,15,4
03,03454,9,2,0,5,27,48,2023-04-28 10:39:19+00:00,39,12
03,03455,1,2,0,1,1,17,2023-04-28 10:39:19+00:00,17,1
03,03456,1,1,0,1,4,23,2023-04-28 10:39:19+00:00,23,4
03,03457,5,1,0,3,7,10,2023-04-28 10:39:19+00:00,10,2
03,03458,1,0,0,1,0,7,2023-04-28 10:39:19+00:00,7,0
03,03459,6,2,2,5,5,78,2023-04-28 10:39:19+00:00,78,5
03,03460,4,1,0,2,9,19,2023-04-28 10:39:19+00:00,17,3
03,03461,2,0,0,2,3,6,2023-04-28 10:39:19+00:00,6,3
03,03462,1,0,0,1,0,8,2023-04-28 10:39:19+00:00,8,0
04,04011,9,5,1,8,5,142,2023-04-28 10:39:19+00:00,129,4
04,04012,4,2,0,3,11,39,2023-04-28 10:39:19+00:00,31,7
05,05111,15,3,1,11,22,263,2023-04-28 10:39:19+00:00,236,10
05,05112,13,3,2,8,31,120,2023-04-28 10:39:19+00:00,100,25
05,05113,14,10,5,11,34,323,2023-04-28 10:39:19+00:00,301,26
05,05114,7,0,0,4,7,73,2023-04-28 10:39:19+00:00,66,6
05,05116,6,0,0,4,19,62,2023-04-28 10:39:19+00:00,55,19
05,05117,2,1,0,2,0,27,2023-04-28 10:39:19+00:00,27,0
05,05119,6,1,1,4,10,61,2023-04-28 10:39:19+00:00,52,0
05,05120,1,2,0,1,3,25,2023-04-28 10:39:19+00:00,25,3
05,05122,4,1,0,3,11,61,2023-04-28 10:39:19+00:00,59,9
05,05124,7,3,2,5,10,121,2023-04-28 10:39:19+00:00,110,7
05,05154,8,1,1,5,14,53,2023-04-28 10:39:19+00:00,52,7
05,05158,4,3,2,4,10,24,2023-04-28 10:39:19+00:00,24,10
05,05162,6,3,0,5,8,68,2023-04-28 10:39:19+00:00,58,4
05,05166,3,1,1,3,7,23,2023-04-28 10:39:19+00:00,23,7
05,05170,11,4,1,8,46,81,2023-04-28 10:39:19+00:00,79,36
05,05314,16,10,4,10,15,229,2023-04-28 10:39:19+00:00,183,12
05,05315,21,8,7,15,22,267,2023-04-28 10:39:19+00:00,232,17
05,05316,5,0,0,2,19,50,2023-04-28 10:39:19+00:00,47,1
05,05334,11,1,1,7,14,224,2023-04-28 10:39:19+00:00,206,13
05,05358,6,1,1,4,13,47,2023-04-28 10:39:19+00:00,43,9
05,05362,6,0,0,6,8,54,2023-04-28 10:39:19+00:00,54,8
05,05366,3,0,0,3,3,22,2023-04-28 10:39:19+00:00,22,3
05,05370,3,0,0,3,5,30,2023-04-28 10:39:19+00:00,30,5
05,05374,4,1,0,4,6,24,2023-04-28 10:39:19+00:00,24,6
05,05378,3,2,1,3,4,28,2023-04-28 10:39:19+00:00,28,4
05,05382,7,4,2,6,7,70,2023-04-28 10:39:19+00:00,59,6
05,05512,1,0,0,1,6,15,2023-04-28 10:39:19+00:00,15,6
05,05513,7,1,1,4,12,78,2023-04-28 10:39:19+00:00,64,4
05,05515,10,2,2,7,12,195,2023-04-28 10:39:19+00:00,175,11
05,05554,6,1,0,5,15,53,2023-04-28 10:39:19+00:00,53,13
05,05558,5,0,0,3,1,34,2023-04-28 10:39:19+00:00,24,1
05,05562,14,4,1,13,66,159,2023-04-28 10:39:19+00:00,138,55
05,05566,6,2,1,4,14,66,2023-04-28 10:39:19+00:00,55,10
05,05570,6,0,0,5,10,34,2023-04-28 10:39:19+00:00,33,9
05,05711,9,4,3,5,9,114,2023-04-28 10:39:19+00:00,92,7
05,05754,2,0,0,2,1,11,2023-04-28 10:39:19+00:00,11,1
05,05758,4,0,0,2,13,37,2023-04-28 10:39:19+00:00,33,7
05,05762,6,1,0,5,10,31,2023-04-28 10:39:19+00:00,27,10
05,05766,2,3,1,2,2,48,2023-04-28 10:39:19+00:00,48,2
05,05770,9,4,0,6,12,174,2023-04-28 10:39:19+00:00,156,12
05,05774,5,0,0,5,9,61,2023-04-28 10:39:19+00:00,61,9
05,05911,7,2,0,5,27,122,2023-04-28 10:39:19+00:00,112,16
05,05913,6,7,1,6,18,214,2023-04-28 10:39:19+00:00,214,18
05,05914,6,1,1,4,16,64,2023-04-28 10:39:19+00:00,62,8
05,05915,7,0,0,4,18,65,2023-04-28 10:39:19+00:00,56,5
05,05916,4,4,4,4,11,52,2023-04-28 10:39:19+00:00,52,11
05,05954,7,2,0,5,16,100,2023-04-28 10:39:19+00:00,74,9
05,05958,9,0,0,8,26,55,2023-04-28 10:39:19+00:00,55,20
05,05962,9,3,0,7,15,86,2023-04-28 10:39:19+00:00,79,14
05,05966,3,0,0,3,10,15,2023-04-28 10:39:19+00:00,15,10
05,05970,2,0,0,2,1,56,2023-04-28 10:39:19+00:00,56,1
05,05974,9,2,0,7,18,75,2023-04-28 10:39:19+00:00,68,9
05,05978,7,2,1,7,10,85,2023-04-28 10:39:19+00:00,85,10
06,06411,7,1,0,4,17,84,2023-04-28 10:39:19+00:00,52,3
06,06412,16,6,3,11,33,231,2023-04-28 10:39:19+00:00,211,27
06,06413,2,1,0,2,17,75,2023-04-28 10:39:19+00:00,75,17
06,06414,3,0,0,2,8,25,2023-04-28 10:39:19+00:00,15,6
06,06431,5,0,0,5,7,31,2023-04-28 10:39:19+00:00,31,7
06,06432,2,3,2,2,0,23,2023-04-28 10:39:19+00:00,23,0
06,06433,2,5,1,2,2,23,2023-04-28 10:39:19+00:00,23,2
06,06434,2,1,0,2,0,23,2023-04-28 10:39:19+00:00,23,0
06,06435,7,3,1,4,10,65,2023-04-28 10:39:19+00:00,52,7
06,06436,1,0,0,1,0,15,2023-04-28 10:39:19+00:00,15,0
06,06437,2,12,0,2,1,143,2023-04-28 10:39:19+00:00,143,1
06,06438,2,0,0,2,7,17,2023-04-28 10:39:19+00:00,17,7
06,06439,2,0,0,2,4,9,2023-04-28 10:39:19+00:00,9,4
06,06440,4,1,0,4,6,39,2023-04-28 10:39:19+00:00,39,6
06,06531,6,7,1,4,14,184,2023-04-28 10:39:19+00:00,165,13
06,06532,2,1,0,2,0,45,2023-04-28 10:39:19+00:00,45,0
06,06533,3,3,0,3,8,36,2023-04-28 10:39:19+00:00,36,8
06,06534,3,2,1,3,14,111,2023-04-28 10:39:19+00:00,111,14
06,06535,4,0,0,4,9,18,2023-04-28 10:39:19+00:00,18,9
06,06611,6,4,1,6,9,130,2023-04-28 10:39:19+00:00,130,9
06,06631,3,0,0,3,11,69,2023-04-28 10:39:19+00:00,69,11
06,06632,3,1,1,3,11,24,2023-04-28 10:39:19+00:00,22,6
06,06633,3,0,0,3,6,22,2023-04-28 10:39:19+00:00,22,6
06,06634,2,0,0,2,2,20,2023-04-28 10:39:19+00:00,20,2
06,06635,6,1,1,6,13,69,2023-04-28 10:39:19+00:00,69,13
06,06636,3,0,0,3,11,19,2023-04-28 10:39:19+00:00,19,11
07,07111,5,4,0,3,17,76,2023-04-28 10:39:19+00:00,63,10
07,07131,1,0,0,1,0,6,2023-04-28 10:39:19+00:00,6,0
07,07132,2,0,0,2,5,10,2023-04-28 10:39:19+00:00,10,5
07,07133,6,0,0,4,15,25,2023-04-28 10:39:19+00:00,20,6
07,07134,2,0,0,2,6,14,2023-04-28 10:39:19+00:00,14,6
07,07135,1,1,1,1,2,2,2023-04-28 10:39:19+00:00,2,2
07,07137,3,1,1,3,4,33,2023-04-28 10:39:19+00:00,33,4
07,07138,6,0,0,4,14,38,2023-04-28 10:39:19+00:00,26,9
07,07140,1,0,0,1,1,4,2023-04-28 10:39:19+00:00,4,1
07,07141,4,2,2,4,2,27,2023-04-28 10:39:19+00:00,27,2
07,07143,4,0,0,4,5,25,2023-04-28 10:39:19+00:00,25,5
07,07211,5,1,0,2,16,64,2023-04-28 10:39:19+00:00,55,13
07,07231,2,0,0,2,8,14,2023-04-28 10:39:19+00:00,14,8
07,07232,2,1,0,2,4,11,2023-04-28 10:39:19+00:00,11,4
07,07233,1,0,0,1,0,10,2023-04-28 10:39:19+00:00,10,0
07,07235,2,0,0,2,7,6,2023-04-28 10:39:19+00:00,6,7
07,07311,1,0,0,1,0,12,2023-04-28 10:39:19+00:00,12,0
07,07312,3,6,3,1,12,97,2023-04-28 10:39:19+00:00,91,5
07,07313,3,0,0,2,4,20,2023-04-28 10:39:19+00:00,17,2
07,07314,6,1,0,4,18,86,2023-04-28 10:39:19+00:00,77,11
07,07315,3,2,0,2,0,100,2023-04-28 10:39:19+00:00,82,0
07,07316,1,1,0,1,5,14,2023-04-28 10:39:19+00:00,14,5
07,07317,2,0,0,1,4,12,2023-04-28 10:39:19+00:00,9,3
07,07318,3,1,1,2,0,25,2023-04-28 10:39:19+00:00,24,0
07,07319,3,0,0,1,4,48,2023-04-28 10:39:19+00:00,27,3
07,07320,1,0,0,1,4,6,2023-04-28 10:39:19+00:00,6,4
07,07331,1,1,0,1,1,5,2023-04-28 10:39:19+00:00,5,1
07,07332,2,2,1,2,4,13,2023-04-28 10:39:19+00:00,13,4
07,07333,2,0,0,2,5,7,2023-04-28 10:39:19+00:00,7,5
07,07334,2,0,0,2,5,20,2023-04-28 10:39:19+00:00,20,5
07,07335,1,0,0,1,4,6,2023-04-28 10:39:19+00:00,6,4
07,07336,1,0,0,1,1,15,2023-04-28 10:39:19+00:00,15,1
07,07337,2,0,0,2,1,11,2023-04-28 10:39:19+00:00,11,1
07,07339,1,1,1,1,1,8,2023-04-28 10:39:19+00:00,8,1
07,07340,1,0,0,1,5,2,2023-04-28 10:39:19+00:00,2,5
08,08111,12,12,4,9,34,214,2023-04-28 10:39:19+00:00,198,28
08,08115,6,0,0,4,2,42,2023-04-28 10:39:19+00:00,30,2
08,08116,7,1,1,4,19,59,2023-04-28 10:39:19+00:00,47,12
08,08117,4,1,0,2,14,26,2023-04-28 10:39:19+00:00,24,4
08,08118,1,0,0,1,3,7,2023-04-28 10:39:19+00:00,7,3
08,08119,4,1,0,2,15,47,2023-04-28 10:39:19+00:00,40,9
08,08121,3,1,0,1,18,36,2023-04-28 10:39:19+00:00,26,14
08,08125,2,0,0,2,4,44,2023-04-28 10:39:19+00:00,44,4
08,08126,1,0,0,1,1,6,2023-04-28 10:39:19+00:00,6,1
08,08127,4,0,0,2,8,38,2023-04-28 10:39:19+00:00,36,2
08,08128,4,2,1,3,15,39,2023-04-28 10:39:19+00:00,34,8
08,08135,2,0,0,1,6,14,2023-04-28 10:39:19+00:00,12,2
08,08136,8,1,1,4,19,54,2023-04-28 10:39:19+00:00,37,13
08,08211,3,1,0,1,1,21,2023-04-28 10:39:19+00:00,12,0
08,08212,2,0,0,2,3,20,2023-04-28 10:39:19+00:00,20,3
08,08215,3,4,3,3,9,37,2023-04-28 10:39:19+00:00,37,9
08,08216,1,0,0,1,0,12,2023-04-28 10:39:19+00:00,12,0
08,08221,7,1,0,5,22,197,2023-04-28 10:39:19+00:00,165,19
08,08222,6,5,2,3,7,92,2023-04-28 10:39:19+00:00,75,1
08,08225,3,0,0,3,6,12,2023-04-28 10:39:19+00:00,12,6
08,08226,4,0,0,4,2,36,2023-04-28 10:39:19+00:00,36,2
08,08231,4,0,0,2,7,50,2023-04-28 10:39:19+00:00,38,5
08,08235,2,0,0,2,3,20,2023-04-28 10:39:19+00:00,20,3
08,08236,2,1,0,2,2,10,2023-04-28 10:39:19+00:00,10,2
08,08237,1,0,0,1,0,10,2023-04-28 10:39:19+00:00,10,0
08,08311,7,4,2,4,27,170,2023-04-28 10:39:19+00:00,145,18
08,08315,3,0,0,3,6,23,2023-04-28 10:39:19+00:00,23,6
08,08316,3,2,0,3,4,15,2023-04-28 10:39:19+00:00,15,4
08,08317,8,1,1,6,13,75,2023-04-28 10:39:19+00:00,66,9
08,08325,2,0,0,2,2,8,2023-04-28 10:39:19+00:00,8,2
08,08326,5,2,0,1,13,38,2023-04-28 10:39:19+00:00,31,7
08,08327,1,1,0,1,0,10,2023-04-28 10:39:19+00:00,10,0
08,08335,10,0,0,6,17,73,2023-04-28 10:39:19+00:00,59,12
08,08336,2,0,0,2,13,19,2023-04-28 10:39:19+00:00,9,10
08,08337,1,0,0,1,3,7,2023-04-28 10:39:19+00:00,7,3
08,08415,3,0,0,1,1,31,2023-04-28 10:39:19+00:00,15,1
08,08416,5,3,2,2,8,90,2023-04-28 10:39:19+00:00,67,4
08,08417,2,2,2,2,1,17,2023-04-28 10:39:19+00:00,17,1
08,08421,5,7,4,4,26,105,2023-04-28 10:39:19+00:00,85,24
08,08425,2,0,0,2,6,12,2023-04-28 10:39:19+00:00,12,6
08,08426,1,0,0,1,0,16,2023-04-28 10:39:19+00:00,16,0
08,08435,4,0,0,2,23,25,2023-04-28 10:39:19+00:00,22,21
08,08436,6,2,0,4,15,40,2023-04-28 10:39:19+00:00,36,7
08,08437,1,0,0,1,4,10,2023-04-28 10:39:19+00:00,10,4
09,09161,1,0,0,1,9,34,2023-04-28 10:39:19+00:00,34,9
09,09162,34,8,6,23,35,474,2023-04-28 10:39:19+00:00,404,31
09,09163,3,2,0,1,5,45,2023-04-28 10:39:19+00:00,26,2
09,09171,2,0,0,1,0,16,2023-04-28 10:39:19+00:00,9,0
09,09172,3,0,0,3,4,18,2023-04-28 10:39:19+00:00,18,4
09,09173,2,0,0,2,2,22,2023-04-28 10:39:19+00:00,22,2
09,09174,1,1,0,1,5,26,2023-04-28 10:39:19+00:00,26,5
09,09175,1,0,0,1,0,15,2023-04-28 10:39:19+00:00,15,0
09,09176,3,1,1,3,7,37,2023-04-28 10:39:19+00:00,37,7
09,09177,1,0,0,1,0,19,2023-04-28 10:39:19+00:00,19,0
09,09178,1,1,1,1,0,10,2023-04-28 10:39:19+00:00,10,0
09,09179,1,0,0,1,2,8,2023-04-28 10:39:19+00:00,8,2
09,09180,4,1,0,2,10,53,2023-04-28 10:39:19+00:00,50,6
09,09181,2,0,0,1,3,10,2023-04-28 10:39:19+00:00,10,0
09,09182,1,1,0,1,3,13,2023-04-28 10:39:19+00:00,13,3
09,09183,1,0,0,1,5,7,2023-04-28 10:39:19+00:00,7,5
09,09184,2,0,0,2,0,10,2023-04-28 10:39:19+00:00,10,0
09,09185,4,0,0,2,12,22,2023-04-28 10:39:19+00:00,10,4
09,09186,1,0,0,1,2,6,2023-04-28 10:39:19+00:00,6,2
09,09187,5,0,0,5,11,59,2023-04-28 10:39:19+00:00,59,11
09,09188,6,1,0,5,9,40,2023-04-28 10:39:19+00:00,37,8
09,09189,3,0,0,2,5,46,2023-04-28 10:39:19+00:00,36,3
09,09190,3,2,2,3,8,15,2023-04-28 10:39:19+00:00,15,8
09,09261,5,0,0,3,4,47,2023-04-28 10:39:19+00:00,33,0
09,09262,4,0,0,2,16,32,2023-04-28 10:39:19+00:00,26,8
09,09263,1,0,0,1,4,23,2023-04-28 10:39:19+00:00,23,4
09,09271,2,1,1,2,1,28,2023-04-28 10:39:19+00:00,28,1
09,09272,2,1,0,2,7,11,2023-04-28 10:39:19+00:00,11,7
09,09273,3,1,0,3,2,9,2023-04-28 10:39:19+00:00,9,2
09,09274,1,0,0,1,0,6,2023-04-28 10:39:19+00:00,6,0
09,09275,2,1,0,2,7,20,2023-04-28 10:39:19+00:00,20,7
09,09276,2,0,0,2,5,6,2023-04-28 10:39:19+00:00,6,5
09,09277,2,1,0,2,5,11,2023-04-28 10:39:19+00:00,11,5
09,09278,2,0,0,2,4,8,2023-04-28 10:39:19+00:00,8,4
09,09279,2,0,0,2,3,13,2023-04-28 10:39:19+00:00,13,3
09,09361,3,0,0,1,5,35,2023-04-28 10:39:19+00:00,25,4
09,09362,7,3,0,4,37,184,2023-04-28 10:39:19+00:00,168,26
09,09363,3,0,0,1,4,45,2023-04-28 10:39:19+00:00,38,0
09,09371,1,0,0,1,6,4,2023-04-28 10:39:19+00:00,4,6
09,09372,1,2,2,1,2,7,2023-04-28 10:39:19+00:00,7,2
09,09373,1,0,0,1,3,17,2023-04-28 10:39:19+00:00,17,3
09,09375,2,1,0,2,1,14,2023-04-28 10:39:19+00:00,14,1
09,09376,3,2,1,3,4,13,2023-04-28 10:39:19+00:00,13,4
09,09377,2,0,0,2,0,14,2023-04-28 10:39:19+00:00,14,0
09,09461,4,0,0,1,16,32,2023-04-28 10:39:19+00:00,22,6
09,09462,5,0,0,2,3,37,2023-04-28 10:39:19+00:00,31,1
09,09463,3,0,0,1,11,29,2023-04-28 10:39:19+00:00,24,7
09,09464,3,0,0,1,8,17,2023-04-28 10:39:19+00:00,15,4
09,09471,2,1,0,2,6,10,2023-04-28 10:39:19+00:00,10,6
09,09472,1,0,0,1,5,2,2023-04-28 10:39:19+00:00,2,5
09,09474,2,1,0,2,3,9,2023-04-28 10:39:19+00:00,9,3
09,09475,2,0,0,2,7,12,2023-04-28 10:39:19+00:00,12,7
09,09476,1,0,0,1,3,16,2023-04-28 10:39:19+00:00,16,3
09,09478,3,0,0,3,6,33,2023-04-28 10:39:19+00:00,33,6
09,09479,2,1,0,2,4,14,2023-04-28 10:39:19+00:00,14,4
09,09561,2,0,0,2,4,19,2023-04-28 10:39:19+00:00,19,4
09,09562,5,6,3,3,15,114,2023-04-28 10:39:19+00:00,93,10
09,09563,3,1,0,1,6,40,2023-04-28 10:39:19+00:00,34,3
09,09564,12,3,2,6,43,146,2023-04-28 10:39:19+00:00,131,23
09,09565,1,0,0,1,2,3,2023-04-28 10:39:19+00:00,3,2
09,09571,3,1,0,3,3,23,2023-04-28 10:39:19+00:00,23,3
09,09572,1,0,0,1,1,2,2023-04-28 10:39:19+00:00,2,1
09,09574,3,0,0,3,0,22,2023-04-28 10:39:19+00:00,22,0
09,09575,2,0,0,2,9,27,2023-04-28 10:39:19+00:00,27,9
09,09576,1,0,0,1,1,5,2023-04-28 10:39:19+00:00,5,1
09,09577,2,0,0,2,6,10,2023-04-28 10:39:19+00:00,10,6
09,09661,3,0,0,1,4,50,2023-04-28 10:39:19+00:00,42,0
09,09662,4,1,0,2,2,63,2023-04-28 10:39:19+00:00,49,1
09,09663,4,3,2,2,9,122,2023-04-28 10:39:19+00:00,119,8
09,09671,1,0,0,1,4,6,2023-04-28 10:39:19+00:00,6,4
09,09672,3,1,0,3,3,33,2023-04-28 10:39:19+00:00,33,3
09,09673,1,0,0,1,5,139,2023-04-28 10:39:19+00:00,139,5
09,09674,2,0,0,2,1,10,2023-04-28 10:39:19+00:00,10,1
09,09675,1,0,0,1,0,7,2023-04-28 10:39:19+00:00,7,0
09,09676,1,0,0,1,0,10,2023-04-28 10:39:19+00:00,10,0
09,09677,1,0,0,1,3,6,2023-04-28 10:39:19+00:00,6,3
09,09678,1,0,0,1,2,4,2023-04-28 10:39:19+00:00,4,2
09,09679,1,0,0,1,1,9,2023-04-28 10:39:19+00:00,9,1
09,09761,6,1,1,3,17,122,2023-04-28 10:39:19+00:00,94,2
09,09762,1,0,0,1,0,14,2023-04-28 10:39:19+00:00,14,0
09,09763,3,0,0,1,4,39,2023-04-28 10:39:19+00:00,27,1
09,09764,3,1,0,1,1,30,2023-04-28 10:39:19+00:00,21,0
09,09771,2,0,0,2,2,12,2023-04-28 10:39:19+00:00,12,2
09,09772,2,0,0,2,7,5,2023-04-28 10:39:19+00:00,5,7
09,09773,2,0,0,2,3,11,2023-04-28 10:39:19+00:00,11,3
09,09774,4,2,0,4,9,38,2023-04-28 10:39:19+00:00,38,9
09,09775,2,1,0,2,1,15,2023-04-28 10:39:19+00:00,15,1
09,09776,2,1,0,2,0,12,2023-04-28 10:39:19+00:00,12,0
09,09777,3,0,0,3,5,8,2023-04-28 10:39:19+00:00,8,5
09,09778,2,0,0,2,0,14,2023-04-28 10:39:19+00:00,14,0
09,09779,2,0,0,2,2,13,2023-04-28 10:39:19+00:00,13,2
09,09780,2,1,0,2,4,10,2023-04-28 10:39:19+00:00,10,4
10,10041,6,0,0,5,28,73,2023-04-28 10:39:19+00:00,63,24
10,10043,4,2,0,2,8,31,2023-04-28 10:39:19+00:00,25,4
10,10044,4,2,2,3,7,48,2023-04-28 10:39:19+00:00,37,5
10,10045,4,2,1,2,37,134,2023-04-28 10:39:19+00:00,124,31
10,10046,1,0,0,1,3,11,2023-04-28 10:39:19+00:00,11,3
11,11000,66,48,24,39,121,937,2023-04-28 10:39:19+00:00,847,101
12,12051,4,0,0,3,8,55,2023-04-28 10:39:19+00:00,45,2
12,12052,3,1,1,2,13,76,2023-04-28 10:39:19+00:00,69,9
12,12053,1,0,0,1,3,9,2023-04-28 10:39:19+00:00,9,3
12,12054,5,1,0,3,14,56,2023-04-28 10:39:19+00:00,48,0
12,12060,1,2,1,1,0,20,2023-04-28 10:39:19+00:00,20,0
12,12061,5,0,0,5,10,26,2023-04-28 10:39:19+00:00,26,10
12,12062,3,0,0,3,5,13,2023-04-28 10:39:19+00:00,13,5
12,12063,4,0,0,2,9,16,2023-04-28 10:39:19+00:00,13,8
12,12064,2,0,0,2,2,13,2023-04-28 10:39:19+00:00,13,2
12,12065,5,1,0,5,12,28,2023-04-28 10:39:19+00:00,28,12
12,12066,1,1,0,1,0,15,2023-04-28 10:39:19+00:00,15,0
12,12067,2,1,0,2,6,31,2023-04-28 10:39:19+00:00,31,6
12,12068,2,1,0,2,0,37,2023-04-28 10:39:19+00:00,37,0
12,12069,3,0,0,3,12,57,2023-04-28 10:39:19+00:00,57,12
12,12070,2,1,1,2,5,9,2023-04-28 10:39:19+00:00,9,5
12,12071,3,0,0,3,7,14,2023-04-28 10:39:19+00:00,14,7
12,12072,1,0,0,1,1,6,2023-04-28 10:39:19+00:00,6,1
12,12073,4,0,0,4,11,23,2023-04-28 10:39:19+00:00,23,11
13,13003,4,2,2,2,14,101,2023-04-28 10:39:19+00:00,88,3
13,13004,3,1,0,1,8,60,2023-04-28 10:39:19+00:00,50,2
13,13071,7,3,1,5,14,72,2023-04-28 10:39:19+00:00,62,11
13,13072,7,2,2,5,5,53,2023-04-28 10:39:19+00:00,53,5
13,13073,4,0,0,4,14,45,2023-04-28 10:39:19+00:00,45,14
13,13074,2,0,0,2,10,7,2023-04-28 10:39:19+00:00,7,10
13,13075,8,5,1,6,9,138,2023-04-28 10:39:19+00:00,118,7
13,13076,6,4,1,6,20,60,2023-04-28 10:39:19+00:00,60,20
14,14511,7,6,1,3,33,136,2023-04-28 10:39:19+00:00,124,19
14,14521,6,3,1,5,19,68,2023-04-28 10:39:19+00:00,67,16
14,14522,5,1,1,5,15,31,2023-04-28 10:39:19+00:00,31,15
14,14523,5,1,0,4,17,37,2023-04-28 10:39:19+00:00,37,15
14,14524,6,2,1,5,18,66,2023-04-28 10:39:19+00:00,66,16
14,14612,14,1,1,6,22,186,2023-04-28 10:39:19+00:00,166,14
14,14625,7,3,0,6,17,49,2023-04-28 10:39:19+00:00,49,17
14,14626,7,0,0,6,8,55,2023-04-28 10:39:19+00:00,49,8
14,14627,5,2,0,5,9,58,2023-04-28 10:39:19+00:00,58,9
14,14628,6,0,0,6,13,46,2023-04-28 10:39:19+00:00,46,13
14,14713,11,10,3,6,43,260,2023-04-28 10:39:19+00:00,227,31
14,14729,4,1,0,3,16,39,2023-04-28 10:39:19+00:00,34,13
14,14730,8,0,0,8,11,45,2023-04-28 10:39:19+00:00,45,11
15,15001,3,3,0,1,11,28,2023-04-28 10:39:19+00:00,25,2
15,15002,10,7,4,5,18,231,2023-04-28 10:39:19+00:00,213,10
15,15003,8,1,1,6,11,172,2023-04-28 10:39:19+00:00,159,6
15,15081,2,0,0,2,5,11,2023-04-28 10:39:19+00:00,11,5
15,15082,3,1,0,3,13,22,2023-04-28 10:39:19+00:00,22,13
15,15083,2,0,0,2,5,9,2023-04-28 10:39:19+00:00,9,5
15,15084,3,4,1,3,4,28,2023-04-28 10:39:19+00:00,28,4
15,15085,5,2,2,4,9,52,2023-04-28 10:39:19+00:00,48,5
