bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,1,2,6,38,2023-03-17 11:20:24+00:00,34,3
01,01002,7,5,1,3,10,113,2023-03-17 11:20:24+00:00,94,6
01,01003,3,2,0,2,11,107,2023-03-17 11:20:24+00:00,85,9
01,01004,1,2,0,1,0,23,2023-03-17 11:20:24+00:00,23,0
01,01051,1,0,0,1,2,38,2023-03-17 11:20:24+00:00,38,2
01,01053,2,1,0,2,0,16,2023-03-17 11:20:24+00:00,16,0
01,01054,3,0,0,3,3,17,2023-03-17 11:20:24+00:00,17,3
01,01055,3,4,0,3,4,42,2023-03-17 11:20:24+00:00,42,4
01,01056,2,1,0,2,3,34,2023-03-17 11:20:24+00:00,34,3
01,01057,1,1,1,1,1,11,2023-03-17 11:20:24+00:00,11,1
01,01058,5,3,0,3,6,37,2023-03-17 11:20:24+00:00,34,3
01,01059,1,2,0,1,0,24,2023-03-17 11:20:24+00:00,24,0
01,01060,3,2,0,3,26,55,2023-03-17 11:20:24+00:00,55,26
01,01061,3,3,0,1,6,37,2023-03-17 11:20:24+00:00,27,3
01,01062,3,2,2,3,6,24,2023-03-17 11:20:24+00:00,24,6
02,02000,34,17,2,24,83,436,2023-03-17 11:20:24+00:00,374,49
03,03101,7,3,0,5,34,98,2023-03-17 11:20:24+00:00,92,23
03,03102,2,0,0,2,0,27,2023-03-17 11:20:24+00:00,27,0
03,03103,3,0,0,1,4,25,2023-03-17 11:20:24+00:00,16,2
03,03151,2,1,0,2,4,16,2023-03-17 11:20:24+00:00,16,4
03,03153,3,3,2,3,0,22,2023-03-17 11:20:24+00:00,22,0
03,03154,1,0,0,1,0,10,2023-03-17 11:20:24+00:00,10,0
03,03155,2,0,0,2,4,17,2023-03-17 11:20:24+00:00,17,4
03,03157,1,2,1,1,0,15,2023-03-17 11:20:24+00:00,15,0
03,03158,1,1,0,1,3,13,2023-03-17 11:20:24+00:00,13,3
03,03159,7,9,2,6,7,126,2023-03-17 11:20:24+00:00,112,7
03,03241,16,11,5,15,11,190,2023-03-17 11:20:24+00:00,175,8
03,03251,3,0,0,3,1,13,2023-03-17 11:20:24+00:00,13,1
03,03252,6,2,0,4,16,57,2023-03-17 11:20:24+00:00,56,11
03,03254,8,3,0,4,24,58,2023-03-17 11:20:24+00:00,50,13
03,03255,1,1,0,1,0,11,2023-03-17 11:20:24+00:00,11,0
03,03256,1,0,0,1,1,15,2023-03-17 11:20:24+00:00,15,1
03,03257,1,0,0,1,3,21,2023-03-17 11:20:24+00:00,21,3
03,03351,3,1,0,1,7,31,2023-03-17 11:20:24+00:00,25,3
03,03352,2,1,1,2,4,10,2023-03-17 11:20:24+00:00,10,4
03,03353,3,0,0,3,3,29,2023-03-17 11:20:24+00:00,29,3
03,03354,1,1,1,1,0,7,2023-03-17 11:20:24+00:00,7,0
03,03355,3,1,0,1,7,30,2023-03-17 11:20:24+00:00,18,2
03,03356,3,1,0,2,6,4,2023-03-17 11:20:24+00:00,4,6
03,03357,3,3,0,2,4,27,2023-03-17 11:20:24+00:00,23,4
03,03358,2,0,0,2,3,19,2023-03-17 11:20:24+00:00,19,3
03,03359,3,2,1,2,4,25,2023-03-17 11:20:24+00:00,25,1
03,03360,2,1,0,2,4,72,2023-03-17 11:20:24+00:00,72,4
03,03361,2,0,0,2,2,12,2023-03-17 11:20:24+00:00,12,2
03,03401,1,2,1,1,0,14,2023-03-17 11:20:24+00:00,14,0
03,03402,1,1,0,1,0,13,2023-03-17 11:20:24+00:00,13,0
03,03403,5,10,3,3,7,115,2023-03-17 11:20:24+00:00,100,2
03,03404,5,7,3,4,7,102,2023-03-17 11:20:24+00:00,90,5
03,03405,2,0,0,1,4,21,2023-03-17 11:20:24+00:00,17,0
03,03451,3,0,0,2,0,27,2023-03-17 11:20:24+00:00,27,0
03,03452,4,6,1,3,4,34,2023-03-17 11:20:24+00:00,28,2
03,03453,3,4,0,3,2,22,2023-03-17 11:20:24+00:00,22,2
03,03454,10,7,2,6,30,53,2023-03-17 11:20:24+00:00,42,17
03,03455,2,4,1,2,5,26,2023-03-17 11:20:24+00:00,26,5
03,03456,1,1,1,1,1,26,2023-03-17 11:20:24+00:00,26,1
03,03457,6,1,1,4,5,22,2023-03-17 11:20:24+00:00,19,3
03,03458,1,0,0,1,0,10,2023-03-17 11:20:24+00:00,10,0
03,03459,7,6,0,6,17,72,2023-03-17 11:20:24+00:00,72,17
03,03460,5,0,0,3,16,22,2023-03-17 11:20:24+00:00,18,12
03,03461,1,2,0,1,0,3,2023-03-17 11:20:24+00:00,3,0
03,03462,1,0,0,1,2,6,2023-03-17 11:20:24+00:00,6,2
04,04011,9,14,6,8,0,145,2023-03-17 11:20:24+00:00,131,0
04,04012,4,5,0,3,7,40,2023-03-17 11:20:24+00:00,31,6
05,05111,15,11,3,11,22,267,2023-03-17 11:20:24+00:00,242,8
05,05112,14,8,2,9,31,142,2023-03-17 11:20:24+00:00,120,24
05,05113,15,22,10,12,22,340,2023-03-17 11:20:24+00:00,319,16
05,05114,7,3,0,4,7,71,2023-03-17 11:20:24+00:00,66,4
05,05116,6,7,3,4,7,75,2023-03-17 11:20:24+00:00,68,7
05,05117,2,1,0,2,0,31,2023-03-17 11:20:24+00:00,31,0
05,05119,6,10,0,4,13,57,2023-03-17 11:20:24+00:00,48,3
05,05120,1,2,0,1,0,26,2023-03-17 11:20:24+00:00,26,0
05,05122,4,7,3,3,7,67,2023-03-17 11:20:24+00:00,62,7
05,05124,7,15,3,5,8,126,2023-03-17 11:20:24+00:00,115,5
05,05154,8,3,1,5,14,52,2023-03-17 11:20:24+00:00,52,7
05,05158,5,2,1,5,9,40,2023-03-17 11:20:24+00:00,40,9
05,05162,6,3,0,5,7,75,2023-03-17 11:20:24+00:00,63,5
05,05166,3,2,1,3,2,26,2023-03-17 11:20:24+00:00,26,2
05,05170,11,7,3,8,35,93,2023-03-17 11:20:24+00:00,89,28
05,05314,17,25,10,10,12,239,2023-03-17 11:20:24+00:00,184,8
05,05315,21,23,7,15,21,273,2023-03-17 11:20:24+00:00,239,16
05,05316,5,2,1,2,14,57,2023-03-17 11:20:24+00:00,46,5
05,05334,11,8,5,7,15,224,2023-03-17 11:20:24+00:00,206,14
05,05358,6,5,1,4,6,51,2023-03-17 11:20:24+00:00,45,4
05,05362,6,7,1,6,7,53,2023-03-17 11:20:24+00:00,53,7
05,05366,3,1,0,3,6,24,2023-03-17 11:20:24+00:00,24,6
05,05370,3,2,0,3,0,35,2023-03-17 11:20:24+00:00,35,0
05,05374,4,4,2,4,0,31,2023-03-17 11:20:24+00:00,31,0
05,05378,3,1,0,3,10,22,2023-03-17 11:20:24+00:00,22,10
05,05382,7,7,2,6,8,72,2023-03-17 11:20:24+00:00,62,6
05,05512,1,1,0,1,5,16,2023-03-17 11:20:24+00:00,16,5
05,05513,7,4,3,4,19,71,2023-03-17 11:20:24+00:00,61,5
05,05515,10,8,3,7,9,182,2023-03-17 11:20:24+00:00,163,5
05,05554,6,4,1,5,20,48,2023-03-17 11:20:24+00:00,48,18
05,05558,5,4,0,3,9,26,2023-03-17 11:20:24+00:00,16,9
05,05562,14,7,3,13,45,177,2023-03-17 11:20:24+00:00,157,33
05,05566,6,3,0,4,9,63,2023-03-17 11:20:24+00:00,54,3
05,05570,6,2,0,5,6,38,2023-03-17 11:20:24+00:00,38,4
05,05711,9,7,2,5,14,114,2023-03-17 11:20:24+00:00,94,10
05,05754,3,5,0,3,3,25,2023-03-17 11:20:24+00:00,25,3
05,05758,4,0,0,2,9,40,2023-03-17 11:20:24+00:00,33,6
05,05762,6,0,0,5,7,31,2023-03-17 11:20:24+00:00,27,7
05,05766,2,6,3,2,2,48,2023-03-17 11:20:24+00:00,48,2
05,05770,9,6,3,6,9,182,2023-03-17 11:20:24+00:00,159,8
05,05774,7,3,0,5,14,63,2023-03-17 11:20:24+00:00,56,12
05,05911,8,11,1,6,21,163,2023-03-17 11:20:24+00:00,149,14
05,05913,8,16,3,8,9,245,2023-03-17 11:20:24+00:00,245,9
05,05914,7,2,2,5,10,75,2023-03-17 11:20:24+00:00,71,4
05,05915,6,0,0,4,13,60,2023-03-17 11:20:24+00:00,48,3
05,05916,4,1,1,4,5,58,2023-03-17 11:20:24+00:00,58,5
05,05954,8,4,0,6,27,95,2023-03-17 11:20:24+00:00,70,19
05,05958,9,10,4,8,14,68,2023-03-17 11:20:24+00:00,66,10
05,05962,9,5,1,7,21,72,2023-03-17 11:20:24+00:00,65,20
05,05966,3,4,1,3,6,16,2023-03-17 11:20:24+00:00,16,6
05,05970,5,6,2,4,11,88,2023-03-17 11:20:24+00:00,81,6
05,05974,9,4,0,7,14,77,2023-03-17 11:20:24+00:00,70,5
05,05978,8,14,5,8,16,103,2023-03-17 11:20:24+00:00,103,16
06,06411,7,8,4,4,18,90,2023-03-17 11:20:24+00:00,59,2
06,06412,17,12,5,12,29,256,2023-03-17 11:20:24+00:00,231,27
06,06413,4,6,5,2,14,88,2023-03-17 11:20:24+00:00,78,14
06,06414,4,2,0,3,1,36,2023-03-17 11:20:24+00:00,27,1
06,06431,5,5,1,5,4,34,2023-03-17 11:20:24+00:00,34,4
06,06432,2,3,3,2,0,23,2023-03-17 11:20:24+00:00,23,0
06,06433,2,2,0,2,1,23,2023-03-17 11:20:24+00:00,23,1
06,06434,2,1,1,2,4,18,2023-03-17 11:20:24+00:00,18,4
06,06435,6,7,1,3,8,62,2023-03-17 11:20:24+00:00,52,4
06,06436,1,0,0,1,0,14,2023-03-17 11:20:24+00:00,14,0
06,06437,2,22,4,2,1,141,2023-03-17 11:20:24+00:00,141,1
06,06438,2,2,0,2,4,18,2023-03-17 11:20:24+00:00,18,4
06,06439,2,1,0,2,3,13,2023-03-17 11:20:24+00:00,13,3
06,06440,5,4,4,5,5,62,2023-03-17 11:20:24+00:00,62,5
06,06531,6,16,8,4,10,189,2023-03-17 11:20:24+00:00,169,8
06,06532,2,1,0,2,0,41,2023-03-17 11:20:24+00:00,41,0
06,06533,3,5,4,3,3,41,2023-03-17 11:20:24+00:00,41,3
06,06534,3,5,3,3,7,117,2023-03-17 11:20:24+00:00,117,7
06,06535,4,1,0,4,6,17,2023-03-17 11:20:24+00:00,17,6
06,06611,6,4,0,6,12,130,2023-03-17 11:20:24+00:00,130,12
06,06631,3,4,0,3,3,78,2023-03-17 11:20:24+00:00,78,3
06,06632,4,2,0,3,6,52,2023-03-17 11:20:24+00:00,49,2
06,06633,3,2,0,3,7,21,2023-03-17 11:20:24+00:00,21,7
06,06634,2,2,2,2,2,20,2023-03-17 11:20:24+00:00,20,2
06,06635,6,7,5,6,11,70,2023-03-17 11:20:24+00:00,70,11
06,06636,3,0,0,3,15,15,2023-03-17 11:20:24+00:00,15,15
07,07111,6,3,1,4,15,88,2023-03-17 11:20:24+00:00,74,9
07,07131,1,0,0,1,0,8,2023-03-17 11:20:24+00:00,8,0
07,07132,2,0,0,2,5,10,2023-03-17 11:20:24+00:00,10,5
07,07133,6,1,0,4,17,29,2023-03-17 11:20:24+00:00,27,5
07,07134,2,2,1,2,2,16,2023-03-17 11:20:24+00:00,16,2
07,07135,1,0,0,1,0,4,2023-03-17 11:20:24+00:00,4,0
07,07137,3,0,0,3,10,27,2023-03-17 11:20:24+00:00,27,10
07,07138,6,5,1,4,7,47,2023-03-17 11:20:24+00:00,34,2
07,07140,1,1,0,1,2,2,2023-03-17 11:20:24+00:00,2,2
07,07141,4,3,0,4,5,24,2023-03-17 11:20:24+00:00,24,5
07,07143,4,0,0,4,13,18,2023-03-17 11:20:24+00:00,18,13
07,07211,5,2,0,2,7,70,2023-03-17 11:20:24+00:00,60,6
07,07231,2,1,1,2,6,14,2023-03-17 11:20:24+00:00,14,6
07,07232,2,4,1,2,3,14,2023-03-17 11:20:24+00:00,14,3
07,07233,2,0,0,2,1,12,2023-03-17 11:20:24+00:00,12,1
07,07235,2,0,0,2,3,10,2023-03-17 11:20:24+00:00,10,3
07,07311,1,1,1,1,2,9,2023-03-17 11:20:24+00:00,9,2
07,07312,3,1,0,1,7,102,2023-03-17 11:20:24+00:00,91,5
07,07313,3,0,0,2,9,17,2023-03-17 11:20:24+00:00,17,4
07,07314,6,3,0,4,12,92,2023-03-17 11:20:24+00:00,78,10
07,07315,3,3,3,2,2,103,2023-03-17 11:20:24+00:00,84,2
07,07316,1,1,0,1,0,19,2023-03-17 11:20:24+00:00,19,0
07,07317,2,1,0,1,6,10,2023-03-17 11:20:24+00:00,9,3
07,07318,3,4,1,2,1,25,2023-03-17 11:20:24+00:00,24,1
07,07319,3,2,0,1,8,44,2023-03-17 11:20:24+00:00,27,3
07,07320,1,0,0,1,2,8,2023-03-17 11:20:24+00:00,8,2
07,07331,1,1,0,1,1,5,2023-03-17 11:20:24+00:00,5,1
07,07332,2,3,1,2,3,10,2023-03-17 11:20:24+00:00,10,3
07,07333,2,1,1,2,1,11,2023-03-17 11:20:24+00:00,11,1
07,07334,2,1,0,2,4,16,2023-03-17 11:20:24+00:00,16,4
07,07335,1,2,0,1,4,6,2023-03-17 11:20:24+00:00,6,4
07,07336,1,2,0,1,0,16,2023-03-17 11:20:24+00:00,16,0
07,07337,2,0,0,2,0,9,2023-03-17 11:20:24+00:00,9,0
07,07339,1,0,0,1,0,11,2023-03-17 11:20:24+00:00,11,0
07,07340,1,1,0,1,2,5,2023-03-17 11:20:24+00:00,5,2
08,08111,12,12,8,9,25,229,2023-03-17 11:20:24+00:00,209,23
08,08115,6,0,0,4,6,42,2023-03-17 11:20:24+00:00,30,6
08,08116,7,4,1,4,25,53,2023-03-17 11:20:24+00:00,43,16
08,08117,4,3,0,2,13,28,2023-03-17 11:20:24+00:00,27,2
08,08118,1,0,0,1,0,6,2023-03-17 11:20:24+00:00,6,0
08,08119,4,1,0,2,18,44,2023-03-17 11:20:24+00:00,35,14
08,08121,3,2,1,1,8,48,2023-03-17 11:20:24+00:00,34,6
08,08125,2,1,0,2,6,41,2023-03-17 11:20:24+00:00,41,6
08,08126,1,0,0,1,1,6,2023-03-17 11:20:24+00:00,6,1
08,08127,4,2,0,2,13,35,2023-03-17 11:20:24+00:00,31,9
08,08128,4,4,2,3,12,38,2023-03-17 11:20:24+00:00,31,7
08,08135,2,0,0,1,5,17,2023-03-17 11:20:24+00:00,15,1
08,08136,8,6,1,4,10,60,2023-03-17 11:20:24+00:00,42,6
08,08211,3,3,3,1,3,19,2023-03-17 11:20:24+00:00,12,0
08,08212,5,6,2,3,2,105,2023-03-17 11:20:24+00:00,93,2
08,08215,3,2,0,3,4,44,2023-03-17 11:20:24+00:00,44,4
08,08216,1,0,0,1,0,12,2023-03-17 11:20:24+00:00,12,0
08,08221,7,9,2,5,12,207,2023-03-17 11:20:24+00:00,177,8
08,08222,6,4,3,3,10,86,2023-03-17 11:20:24+00:00,69,4
08,08225,3,1,1,3,6,15,2023-03-17 11:20:24+00:00,15,6
08,08226,4,6,3,4,3,38,2023-03-17 11:20:24+00:00,38,3
08,08231,4,2,1,2,6,49,2023-03-17 11:20:24+00:00,37,6
08,08235,2,1,0,2,0,22,2023-03-17 11:20:24+00:00,22,0
08,08236,2,3,0,2,3,9,2023-03-17 11:20:24+00:00,9,3
08,08237,1,0,0,1,0,10,2023-03-17 11:20:24+00:00,10,0
08,08311,7,8,3,4,24,170,2023-03-17 11:20:24+00:00,145,15
08,08315,3,5,0,3,4,25,2023-03-17 11:20:24+00:00,25,4
08,08316,3,2,1,3,6,13,2023-03-17 11:20:24+00:00,13,6
08,08317,8,4,2,6,6,80,2023-03-17 11:20:24+00:00,69,4
08,08325,2,1,1,2,0,9,2023-03-17 11:20:24+00:00,9,0
08,08326,6,4,1,2,4,51,2023-03-17 11:20:24+00:00,39,3
08,08327,1,1,0,1,5,5,2023-03-17 11:20:24+00:00,5,5
08,08335,10,2,1,6,15,73,2023-03-17 11:20:24+00:00,60,9
08,08336,2,2,1,2,10,22,2023-03-17 11:20:24+00:00,16,3
08,08337,1,1,1,1,2,8,2023-03-17 11:20:24+00:00,8,2
08,08415,3,0,0,1,1,33,2023-03-17 11:20:24+00:00,14,1
08,08416,5,4,1,2,2,99,2023-03-17 11:20:24+00:00,70,1
08,08417,2,2,0,2,3,17,2023-03-17 11:20:24+00:00,17,3
08,08421,5,6,3,4,20,111,2023-03-17 11:20:24+00:00,93,16
08,08425,2,1,1,2,2,15,2023-03-17 11:20:24+00:00,15,2
08,08426,1,0,0,1,0,16,2023-03-17 11:20:24+00:00,16,0
08,08435,5,6,2,3,17,37,2023-03-17 11:20:24+00:00,32,17
08,08436,6,1,0,4,10,47,2023-03-17 11:20:24+00:00,44,1
08,08437,1,3,0,1,3,11,2023-03-17 11:20:24+00:00,11,3
09,09161,1,3,1,1,9,37,2023-03-17 11:20:24+00:00,37,9
09,09162,35,26,10,24,23,491,2023-03-17 11:20:24+00:00,423,14
09,09163,3,2,1,1,5,34,2023-03-17 11:20:24+00:00,26,1
09,09171,2,1,0,1,6,20,2023-03-17 11:20:24+00:00,13,6
09,09172,3,2,1,3,1,21,2023-03-17 11:20:24+00:00,21,1
09,09173,2,1,0,2,3,21,2023-03-17 11:20:24+00:00,21,3
09,09174,1,1,0,1,4,27,2023-03-17 11:20:24+00:00,27,4
09,09175,1,2,0,1,0,17,2023-03-17 11:20:24+00:00,17,0
09,09176,3,1,0,3,3,41,2023-03-17 11:20:24+00:00,41,3
09,09177,1,1,0,1,0,20,2023-03-17 11:20:24+00:00,20,0
09,09178,1,2,1,1,0,13,2023-03-17 11:20:24+00:00,13,0
09,09179,1,3,1,1,0,10,2023-03-17 11:20:24+00:00,10,0
09,09180,4,0,0,2,10,51,2023-03-17 11:20:24+00:00,48,6
09,09181,2,2,0,1,1,12,2023-03-17 11:20:24+00:00,10,0
09,09182,1,0,0,1,2,14,2023-03-17 11:20:24+00:00,14,2
09,09183,1,1,0,1,1,11,2023-03-17 11:20:24+00:00,11,1
09,09184,2,3,0,2,1,9,2023-03-17 11:20:24+00:00,9,1
09,09185,4,0,0,2,9,25,2023-03-17 11:20:24+00:00,12,2
09,09186,1,0,0,1,1,8,2023-03-17 11:20:24+00:00,8,1
09,09187,5,4,2,5,7,63,2023-03-17 11:20:24+00:00,63,7
09,09188,6,1,0,5,10,42,2023-03-17 11:20:24+00:00,38,6
09,09189,3,2,2,2,12,39,2023-03-17 11:20:24+00:00,32,7
09,09190,3,0,0,3,12,11,2023-03-17 11:20:24+00:00,11,12
09,09261,5,1,1,3,6,45,2023-03-17 11:20:24+00:00,32,1
09,09262,4,5,0,2,17,31,2023-03-17 11:20:24+00:00,23,11
09,09263,1,3,0,1,1,26,2023-03-17 11:20:24+00:00,26,1
09,09271,2,4,3,2,1,28,2023-03-17 11:20:24+00:00,28,1
09,09272,2,0,0,2,4,16,2023-03-17 11:20:24+00:00,16,4
09,09273,3,1,0,3,1,10,2023-03-17 11:20:24+00:00,10,1
09,09274,1,0,0,1,0,6,2023-03-17 11:20:24+00:00,6,0
09,09275,2,0,0,2,2,26,2023-03-17 11:20:24+00:00,26,2
09,09276,2,0,0,2,2,11,2023-03-17 11:20:24+00:00,11,2
09,09277,2,1,0,2,3,13,2023-03-17 11:20:24+00:00,13,3
09,09278,2,0,0,2,4,9,2023-03-17 11:20:24+00:00,9,4
09,09279,2,0,0,2,1,15,2023-03-17 11:20:24+00:00,15,1
09,09361,3,4,2,1,1,40,2023-03-17 11:20:24+00:00,29,0
09,09362,7,4,2,4,23,204,2023-03-17 11:20:24+00:00,187,11
09,09363,3,1,0,1,9,39,2023-03-17 11:20:24+00:00,32,5
09,09371,1,0,0,1,3,7,2023-03-17 11:20:24+00:00,7,3
09,09372,1,1,0,1,1,8,2023-03-17 11:20:24+00:00,8,1
09,09373,1,1,0,1,2,18,2023-03-17 11:20:24+00:00,18,2
09,09375,2,3,2,2,3,10,2023-03-17 11:20:24+00:00,10,3
09,09376,3,1,0,3,3,16,2023-03-17 11:20:24+00:00,16,3
09,09377,2,1,0,2,1,13,2023-03-17 11:20:24+00:00,13,1
09,09461,4,1,0,1,20,28,2023-03-17 11:20:24+00:00,18,10
09,09462,6,2,1,2,8,44,2023-03-17 11:20:24+00:00,37,7
09,09463,3,1,1,1,7,28,2023-03-17 11:20:24+00:00,24,2
09,09464,3,3,1,1,4,21,2023-03-17 11:20:24+00:00,19,0
09,09471,2,0,0,2,7,9,2023-03-17 11:20:24+00:00,9,7
09,09472,1,0,0,1,0,7,2023-03-17 11:20:24+00:00,7,0
09,09474,2,1,1,2,4,8,2023-03-17 11:20:24+00:00,8,4
09,09475,2,1,0,2,4,15,2023-03-17 11:20:24+00:00,15,4
09,09476,1,2,0,1,2,17,2023-03-17 11:20:24+00:00,17,2
09,09477,1,3,0,1,0,25,2023-03-17 11:20:24+00:00,25,0
09,09478,3,2,0,3,3,36,2023-03-17 11:20:24+00:00,36,3
09,09479,2,1,0,2,10,8,2023-03-17 11:20:24+00:00,8,10
09,09561,2,3,1,2,3,20,2023-03-17 11:20:24+00:00,20,3
09,09562,5,6,3,3,11,119,2023-03-17 11:20:24+00:00,99,7
09,09563,3,1,0,1,12,36,2023-03-17 11:20:24+00:00,32,7
09,09564,12,15,7,6,28,160,2023-03-17 11:20:24+00:00,135,20
09,09565,1,0,0,1,1,4,2023-03-17 11:20:24+00:00,4,1
09,09571,3,1,0,3,4,20,2023-03-17 11:20:24+00:00,20,4
09,09572,1,1,1,1,0,6,2023-03-17 11:20:24+00:00,6,0
09,09574,3,2,1,3,3,17,2023-03-17 11:20:24+00:00,17,3
09,09575,2,1,1,2,4,30,2023-03-17 11:20:24+00:00,30,4
09,09576,1,1,0,1,1,5,2023-03-17 11:20:24+00:00,5,1
09,09577,2,0,0,2,3,13,2023-03-17 11:20:24+00:00,13,3
09,09661,3,3,1,1,4,54,2023-03-17 11:20:24+00:00,43,3
09,09662,4,6,2,2,7,54,2023-03-17 11:20:24+00:00,42,5
09,09663,4,6,2,2,32,98,2023-03-17 11:20:24+00:00,97,29
09,09671,1,0,0,1,4,6,2023-03-17 11:20:24+00:00,6,4
09,09672,3,3,0,3,4,30,2023-03-17 11:20:24+00:00,30,4
09,09673,1,8,0,1,6,136,2023-03-17 11:20:24+00:00,136,6
09,09674,2,0,0,2,3,8,2023-03-17 11:20:24+00:00,8,3
09,09675,1,1,0,1,0,7,2023-03-17 11:20:24+00:00,7,0
09,09676,1,3,0,1,0,10,2023-03-17 11:20:24+00:00,10,0
09,09677,1,0,0,1,4,5,2023-03-17 11:20:24+00:00,5,4
09,09678,1,1,0,1,1,2,2023-03-17 11:20:24+00:00,2,1
09,09679,1,0,0,1,0,9,2023-03-17 11:20:24+00:00,9,0
09,09761,6,12,2,3,14,130,2023-03-17 11:20:24+00:00,95,5
09,09762,1,2,2,1,2,12,2023-03-17 11:20:24+00:00,12,2
09,09763,3,4,1,1,14,32,2023-03-17 11:20:24+00:00,23,5
09,09764,3,2,0,1,3,27,2023-03-17 11:20:24+00:00,18,2
09,09771,2,0,0,2,2,13,2023-03-17 11:20:24+00:00,13,2
09,09772,2,1,1,2,3,11,2023-03-17 11:20:24+00:00,11,3
09,09773,2,0,0,2,2,12,2023-03-17 11:20:24+00:00,12,2
09,09774,4,0,0,4,4,43,2023-03-17 11:20:24+00:00,43,4
09,09775,2,2,0,2,3,13,2023-03-17 11:20:24+00:00,13,3
09,09776,2,0,0,2,4,8,2023-03-17 11:20:24+00:00,8,4
09,09777,3,0,0,3,1,12,2023-03-17 11:20:24+00:00,12,1
09,09778,2,0,0,2,2,12,2023-03-17 11:20:24+00:00,12,2
09,09779,3,1,0,3,4,19,2023-03-17 11:20:24+00:00,19,4
09,09780,2,2,1,2,7,7,2023-03-17 11:20:24+00:00,7,7
10,10041,7,11,1,5,9,135,2023-03-17 11:20:24+00:00,124,9
10,10042,1,2,1,1,0,10,2023-03-17 11:20:24+00:00,10,0
10,10043,4,2,1,2,5,34,2023-03-17 11:20:24+00:00,27,2
10,10044,4,5,1,3,9,49,2023-03-17 11:20:24+00:00,40,5
10,10045,4,13,4,2,18,149,2023-03-17 11:20:24+00:00,138,13
10,10046,1,1,0,1,2,14,2023-03-17 11:20:24+00:00,14,2
11,11000,67,55,24,39,93,986,2023-03-17 11:20:24+00:00,898,71
12,12051,4,2,1,3,16,51,2023-03-17 11:20:24+00:00,45,6
12,12052,3,4,1,2,14,70,2023-03-17 11:20:24+00:00,64,9
12,12053,1,0,0,1,6,6,2023-03-17 11:20:24+00:00,6,6
12,12054,5,5,1,3,15,53,2023-03-17 11:20:24+00:00,39,7
12,12060,2,2,1,2,4,58,2023-03-17 11:20:24+00:00,58,4
12,12061,5,0,0,5,13,25,2023-03-17 11:20:24+00:00,25,13
12,12062,3,1,0,3,6,12,2023-03-17 11:20:24+00:00,12,6
12,12063,4,2,1,2,5,16,2023-03-17 11:20:24+00:00,14,3
12,12064,3,0,0,3,7,16,2023-03-17 11:20:24+00:00,16,7
12,12065,5,3,0,5,7,33,2023-03-17 11:20:24+00:00,33,7
12,12066,1,1,1,1,0,15,2023-03-17 11:20:24+00:00,15,0
12,12067,2,3,2,2,3,34,2023-03-17 11:20:24+00:00,34,3
12,12068,2,1,1,2,0,38,2023-03-17 11:20:24+00:00,38,0
12,12069,3,0,0,3,11,57,2023-03-17 11:20:24+00:00,57,11
12,12070,2,2,1,2,5,9,2023-03-17 11:20:24+00:00,9,5
12,12071,3,1,0,3,6,14,2023-03-17 11:20:24+00:00,14,6
12,12072,1,1,0,1,1,5,2023-03-17 11:20:24+00:00,5,1
12,12073,4,1,0,4,9,25,2023-03-17 11:20:24+00:00,25,9
13,13003,4,5,2,2,20,101,2023-03-17 11:20:24+00:00,87,10
13,13004,1,2,2,1,5,47,2023-03-17 11:20:24+00:00,47,5
13,13071,7,5,1,5,8,76,2023-03-17 11:20:24+00:00,65,6
13,13072,7,2,1,5,10,53,2023-03-17 11:20:24+00:00,53,10
13,13073,4,2,2,4,7,51,2023-03-17 11:20:24+00:00,51,7
13,13074,2,0,0,2,7,10,2023-03-17 11:20:24+00:00,10,7
13,13075,8,2,2,6,26,124,2023-03-17 11:20:24+00:00,115,13
13,13076,7,3,1,7,12,100,2023-03-17 11:20:24+00:00,100,12
14,14511,7,3,0,3,33,136,2023-03-17 11:20:24+00:00,119,24
14,14521,6,1,0,5,23,64,2023-03-17 11:20:24+00:00,62,21
14,14522,5,1,0,5,7,39,2023-03-17 11:20:24+00:00,39,7
14,14523,6,3,1,5,20,43,2023-03-17 11:20:24+00:00,43,17
14,14524,6,3,1,5,20,68,2023-03-17 11:20:24+00:00,68,18
14,14612,15,5,2,6,33,222,2023-03-17 11:20:24+00:00,199,26
14,14625,7,5,5,6,16,50,2023-03-17 11:20:24+00:00,50,16
14,14626,7,1,1,6,20,42,2023-03-17 11:20:24+00:00,39,17
14,14627,5,4,0,5,13,52,2023-03-17 11:20:24+00:00,52,13
14,14628,6,14,2,6,5,65,2023-03-17 11:20:24+00:00,65,5
14,14713,11,10,2,6,62,241,2023-03-17 11:20:24+00:00,215,42
14,14729,4,1,1,3,15,41,2023-03-17 11:20:24+00:00,39,9
14,14730,8,2,1,8,14,42,2023-03-17 11:20:24+00:00,42,14
15,15001,3,0,0,1,15,25,2023-03-17 11:20:24+00:00,23,5
15,15002,10,12,3,5,28,207,2023-03-17 11:20:24+00:00,191,18
15,15003,8,3,1,6,11,177,2023-03-17 11:20:24+00:00,165,7
15,15081,2,0,0,2,1,18,2023-03-17 11:20:24+00:00,18,1
15,15082,3,0,0,3,15,20,2023-03-17 11:20:24+00:00,20,15
