bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,7,2,2,4,35,2022-12-20 11:21:02+00:00,30,2
01,01002,7,3,3,3,19,110,2022-12-20 11:21:02+00:00,88,17
01,01003,3,12,4,2,7,118,2022-12-20 11:21:02+00:00,100,1
01,01004,1,3,1,1,1,22,2022-12-20 11:21:02+00:00,22,1
01,01051,1,0,0,1,0,33,2022-12-20 11:21:02+00:00,33,0
01,01053,2,1,0,2,0,16,2022-12-20 11:21:02+00:00,16,0
01,01054,3,1,1,3,1,23,2022-12-20 11:21:02+00:00,23,1
01,01055,3,3,1,3,4,35,2022-12-20 11:21:02+00:00,35,4
01,01056,2,1,0,2,0,34,2022-12-20 11:21:02+00:00,34,0
01,01057,1,3,0,1,6,6,2022-12-20 11:21:02+00:00,6,6
01,01058,5,1,1,3,7,36,2022-12-20 11:21:02+00:00,33,4
01,01059,1,2,0,1,0,24,2022-12-20 11:21:02+00:00,24,0
01,01060,3,1,0,3,17,69,2022-12-20 11:21:02+00:00,69,17
01,01061,3,0,0,1,5,39,2022-12-20 11:21:02+00:00,26,4
01,01062,3,3,1,3,0,25,2022-12-20 11:21:02+00:00,25,0
02,02000,33,29,16,23,55,418,2022-12-20 11:21:02+00:00,354,25
03,03101,7,5,1,5,30,99,2022-12-20 11:21:02+00:00,89,23
03,03102,2,3,1,2,0,28,2022-12-20 11:21:02+00:00,28,0
03,03103,3,0,0,1,2,25,2022-12-20 11:21:02+00:00,16,0
03,03151,1,4,0,1,2,12,2022-12-20 11:21:02+00:00,12,2
03,03153,3,1,1,3,2,20,2022-12-20 11:21:02+00:00,20,2
03,03154,1,0,0,1,0,13,2022-12-20 11:21:02+00:00,13,0
03,03155,2,1,0,2,7,14,2022-12-20 11:21:02+00:00,14,7
03,03157,1,0,0,1,0,14,2022-12-20 11:21:02+00:00,14,0
03,03158,1,0,0,1,2,14,2022-12-20 11:21:02+00:00,14,2
03,03159,7,9,1,6,11,113,2022-12-20 11:21:02+00:00,105,8
03,03241,19,11,6,16,31,326,2022-12-20 11:21:02+00:00,288,27
03,03251,3,0,0,3,4,13,2022-12-20 11:21:02+00:00,13,4
03,03252,6,0,0,4,13,61,2022-12-20 11:21:02+00:00,60,8
03,03254,8,5,1,4,12,63,2022-12-20 11:21:02+00:00,46,10
03,03255,1,3,2,1,1,8,2022-12-20 11:21:02+00:00,8,1
03,03256,1,1,1,1,0,16,2022-12-20 11:21:02+00:00,16,0
03,03257,1,1,0,1,1,23,2022-12-20 11:21:02+00:00,23,1
03,03351,2,2,2,1,4,26,2022-12-20 11:21:02+00:00,20,0
03,03352,2,3,0,2,3,12,2022-12-20 11:21:02+00:00,12,3
03,03353,3,4,1,3,2,29,2022-12-20 11:21:02+00:00,29,2
03,03354,1,1,0,1,1,5,2022-12-20 11:21:02+00:00,5,1
03,03355,3,0,0,1,6,30,2022-12-20 11:21:02+00:00,20,0
03,03356,3,0,0,2,3,6,2022-12-20 11:21:02+00:00,6,3
03,03357,3,0,0,2,3,25,2022-12-20 11:21:02+00:00,24,2
03,03358,2,0,0,2,0,22,2022-12-20 11:21:02+00:00,22,0
03,03359,3,3,1,2,2,23,2022-12-20 11:21:02+00:00,21,1
03,03360,2,1,0,2,4,72,2022-12-20 11:21:02+00:00,72,4
03,03361,2,2,1,2,0,12,2022-12-20 11:21:02+00:00,12,0
03,03401,1,2,1,1,2,17,2022-12-20 11:21:02+00:00,17,2
03,03402,1,1,1,1,2,11,2022-12-20 11:21:02+00:00,11,2
03,03403,5,3,2,3,0,108,2022-12-20 11:21:02+00:00,91,0
03,03404,5,5,3,4,5,100,2022-12-20 11:21:02+00:00,86,4
03,03405,2,0,0,1,7,19,2022-12-20 11:21:02+00:00,16,2
03,03451,3,0,0,2,0,27,2022-12-20 11:21:02+00:00,27,0
03,03452,4,3,0,3,7,27,2022-12-20 11:21:02+00:00,24,2
03,03453,3,1,0,3,0,24,2022-12-20 11:21:02+00:00,24,0
03,03454,10,4,1,6,23,58,2022-12-20 11:21:02+00:00,47,10
03,03455,2,3,1,2,7,22,2022-12-20 11:21:02+00:00,22,7
03,03456,1,2,0,1,0,26,2022-12-20 11:21:02+00:00,26,0
03,03457,6,0,0,4,7,20,2022-12-20 11:21:02+00:00,19,3
03,03458,1,0,0,1,0,7,2022-12-20 11:21:02+00:00,7,0
03,03459,7,3,0,6,4,85,2022-12-20 11:21:02+00:00,85,4
03,03460,5,1,1,3,3,35,2022-12-20 11:21:02+00:00,27,3
03,03461,2,1,1,2,0,10,2022-12-20 11:21:02+00:00,10,0
03,03462,1,2,0,1,0,8,2022-12-20 11:21:02+00:00,8,0
04,04011,9,9,5,8,5,125,2022-12-20 11:21:02+00:00,112,4
04,04012,4,2,0,3,7,37,2022-12-20 11:21:02+00:00,34,0
05,05111,15,12,5,11,13,274,2022-12-20 11:21:02+00:00,246,4
05,05112,15,8,5,9,24,138,2022-12-20 11:21:02+00:00,118,16
05,05113,15,20,12,12,21,334,2022-12-20 11:21:02+00:00,316,13
05,05114,7,8,2,4,7,75,2022-12-20 11:21:02+00:00,67,7
05,05116,5,4,1,3,0,75,2022-12-20 11:21:02+00:00,68,0
05,05117,2,5,1,2,1,32,2022-12-20 11:21:02+00:00,32,1
05,05119,6,3,0,4,6,60,2022-12-20 11:21:02+00:00,47,0
05,05120,1,3,1,1,2,20,2022-12-20 11:21:02+00:00,20,2
05,05122,4,8,5,3,11,59,2022-12-20 11:21:02+00:00,58,8
05,05124,7,9,3,5,15,120,2022-12-20 11:21:02+00:00,111,10
05,05154,8,3,0,5,8,58,2022-12-20 11:21:02+00:00,54,5
05,05158,6,4,2,6,8,50,2022-12-20 11:21:02+00:00,50,8
05,05162,7,0,0,5,10,86,2022-12-20 11:21:02+00:00,74,8
05,05166,4,1,1,4,2,32,2022-12-20 11:21:02+00:00,32,2
05,05170,11,18,9,8,9,116,2022-12-20 11:21:02+00:00,110,4
05,05314,18,10,4,11,8,272,2022-12-20 11:21:02+00:00,216,5
05,05315,23,20,5,16,16,302,2022-12-20 11:21:02+00:00,271,7
05,05316,5,3,1,2,6,61,2022-12-20 11:21:02+00:00,45,4
05,05334,11,8,3,7,10,224,2022-12-20 11:21:02+00:00,209,9
05,05358,6,0,0,4,1,57,2022-12-20 11:21:02+00:00,50,0
05,05362,6,2,0,6,8,52,2022-12-20 11:21:02+00:00,52,8
05,05366,3,1,0,3,4,24,2022-12-20 11:21:02+00:00,24,4
05,05370,3,2,0,3,2,32,2022-12-20 11:21:02+00:00,32,2
05,05374,4,1,1,4,2,26,2022-12-20 11:21:02+00:00,26,2
05,05378,3,3,1,3,2,28,2022-12-20 11:21:02+00:00,28,2
05,05382,7,2,0,6,4,64,2022-12-20 11:21:02+00:00,55,2
05,05512,2,2,1,2,11,32,2022-12-20 11:21:02+00:00,32,11
05,05513,7,6,3,4,16,73,2022-12-20 11:21:02+00:00,66,1
05,05515,10,4,3,7,15,201,2022-12-20 11:21:02+00:00,180,13
05,05554,6,2,1,5,6,57,2022-12-20 11:21:02+00:00,57,4
05,05558,5,2,0,3,2,33,2022-12-20 11:21:02+00:00,23,2
05,05562,14,7,2,13,48,163,2022-12-20 11:21:02+00:00,145,34
05,05566,6,4,2,4,3,67,2022-12-20 11:21:02+00:00,54,1
05,05570,6,3,0,5,5,39,2022-12-20 11:21:02+00:00,38,4
05,05711,7,2,0,5,2,93,2022-12-20 11:21:02+00:00,93,2
05,05754,3,2,0,3,0,24,2022-12-20 11:21:02+00:00,24,0
05,05758,4,5,4,2,9,39,2022-12-20 11:21:02+00:00,32,6
05,05762,6,3,0,5,4,26,2022-12-20 11:21:02+00:00,22,4
05,05766,2,6,1,2,2,48,2022-12-20 11:21:02+00:00,48,2
05,05770,9,4,2,6,7,176,2022-12-20 11:21:02+00:00,156,6
05,05774,7,6,5,5,3,68,2022-12-20 11:21:02+00:00,60,3
05,05911,8,12,3,6,14,163,2022-12-20 11:21:02+00:00,143,13
05,05913,8,14,5,8,11,247,2022-12-20 11:21:02+00:00,247,11
05,05914,7,3,2,5,8,78,2022-12-20 11:21:02+00:00,71,2
05,05915,7,3,2,4,12,68,2022-12-20 11:21:02+00:00,54,4
05,05916,4,6,4,4,8,54,2022-12-20 11:21:02+00:00,54,8
05,05954,8,4,2,6,20,98,2022-12-20 11:21:02+00:00,68,17
05,05958,9,4,1,8,10,71,2022-12-20 11:21:02+00:00,67,8
05,05962,10,8,2,8,13,85,2022-12-20 11:21:02+00:00,79,11
05,05966,3,0,0,3,3,20,2022-12-20 11:21:02+00:00,20,3
05,05970,7,5,4,6,11,98,2022-12-20 11:21:02+00:00,93,6
05,05974,9,5,2,7,7,81,2022-12-20 11:21:02+00:00,71,3
05,05978,8,7,4,8,3,99,2022-12-20 11:21:02+00:00,99,3
06,06411,7,6,2,4,16,89,2022-12-20 11:21:02+00:00,56,1
06,06412,17,13,5,12,25,243,2022-12-20 11:21:02+00:00,218,22
06,06413,4,2,1,2,13,90,2022-12-20 11:21:02+00:00,81,10
06,06414,6,4,2,4,8,69,2022-12-20 11:21:02+00:00,62,6
06,06431,5,3,0,5,5,31,2022-12-20 11:21:02+00:00,31,5
06,06432,2,2,1,2,0,20,2022-12-20 11:21:02+00:00,20,0
06,06433,2,3,1,2,0,18,2022-12-20 11:21:02+00:00,18,0
06,06434,2,1,0,2,2,16,2022-12-20 11:21:02+00:00,16,2
06,06435,7,3,2,4,6,71,2022-12-20 11:21:02+00:00,56,5
06,06436,2,2,0,2,0,18,2022-12-20 11:21:02+00:00,18,0
06,06437,2,6,0,2,0,126,2022-12-20 11:21:02+00:00,126,0
06,06438,2,3,1,2,2,21,2022-12-20 11:21:02+00:00,21,2
06,06439,2,1,1,2,0,15,2022-12-20 11:21:02+00:00,15,0
06,06440,5,3,0,5,3,61,2022-12-20 11:21:02+00:00,61,3
06,06531,6,7,4,4,10,196,2022-12-20 11:21:02+00:00,179,7
06,06532,2,1,0,2,0,44,2022-12-20 11:21:02+00:00,44,0
06,06533,3,2,0,3,0,43,2022-12-20 11:21:02+00:00,43,0
06,06534,3,4,1,3,19,112,2022-12-20 11:21:02+00:00,112,19
06,06535,4,1,1,4,5,16,2022-12-20 11:21:02+00:00,16,5
06,06611,5,16,7,5,16,116,2022-12-20 11:21:02+00:00,116,16
06,06631,3,1,0,3,6,77,2022-12-20 11:21:02+00:00,77,6
06,06632,4,0,0,3,14,46,2022-12-20 11:21:02+00:00,45,8
06,06633,3,0,0,3,2,19,2022-12-20 11:21:02+00:00,19,2
06,06634,3,3,2,3,5,20,2022-12-20 11:21:02+00:00,20,5
06,06635,6,5,2,6,4,73,2022-12-20 11:21:02+00:00,73,4
06,06636,3,2,0,3,6,24,2022-12-20 11:21:02+00:00,24,6
07,07111,7,7,1,4,16,95,2022-12-20 11:21:02+00:00,81,12
07,07131,2,1,0,2,2,13,2022-12-20 11:21:02+00:00,13,2
07,07132,2,1,0,2,4,10,2022-12-20 11:21:02+00:00,10,4
07,07133,6,4,1,4,6,41,2022-12-20 11:21:02+00:00,31,3
07,07134,2,1,0,2,2,14,2022-12-20 11:21:02+00:00,14,2
07,07135,2,2,0,2,2,6,2022-12-20 11:21:02+00:00,6,2
07,07137,3,4,3,3,3,26,2022-12-20 11:21:02+00:00,26,3
07,07138,7,2,1,5,3,59,2022-12-20 11:21:02+00:00,42,2
07,07140,1,0,0,1,0,2,2022-12-20 11:21:02+00:00,2,0
07,07141,4,3,1,4,3,27,2022-12-20 11:21:02+00:00,27,3
07,07143,4,1,0,4,3,22,2022-12-20 11:21:02+00:00,22,3
07,07211,5,4,1,2,8,63,2022-12-20 11:21:02+00:00,57,5
07,07231,2,2,0,2,0,20,2022-12-20 11:21:02+00:00,20,0
07,07232,2,2,1,2,3,12,2022-12-20 11:21:02+00:00,12,3
07,07233,2,2,0,2,0,13,2022-12-20 11:21:02+00:00,13,0
07,07235,2,4,1,2,1,9,2022-12-20 11:21:02+00:00,9,1
07,07311,1,0,0,1,0,11,2022-12-20 11:21:02+00:00,11,0
07,07312,3,2,2,1,9,100,2022-12-20 11:21:02+00:00,92,4
07,07313,3,3,0,2,2,23,2022-12-20 11:21:02+00:00,20,0
07,07314,6,2,0,4,6,95,2022-12-20 11:21:02+00:00,80,5
07,07315,3,5,2,2,1,102,2022-12-20 11:21:02+00:00,85,1
07,07316,1,2,0,1,0,15,2022-12-20 11:21:02+00:00,15,0
07,07317,2,1,1,1,1,12,2022-12-20 11:21:02+00:00,9,0
07,07318,3,2,1,2,0,24,2022-12-20 11:21:02+00:00,23,0
07,07319,3,0,0,1,8,40,2022-12-20 11:21:02+00:00,26,2
07,07320,1,0,0,1,6,4,2022-12-20 11:21:02+00:00,4,6
07,07331,1,0,0,1,0,6,2022-12-20 11:21:02+00:00,6,0
07,07332,2,2,0,2,2,11,2022-12-20 11:21:02+00:00,11,2
07,07333,2,2,0,2,1,11,2022-12-20 11:21:02+00:00,11,1
07,07334,2,2,1,2,0,15,2022-12-20 11:21:02+00:00,15,0
07,07335,1,0,0,1,6,4,2022-12-20 11:21:02+00:00,4,6
07,07336,1,0,0,1,0,16,2022-12-20 11:21:02+00:00,16,0
07,07337,2,0,0,2,2,10,2022-12-20 11:21:02+00:00,10,2
07,07339,1,1,1,1,0,11,2022-12-20 11:21:02+00:00,11,0
07,07340,1,2,0,1,2,5,2022-12-20 11:21:02+00:00,5,2
08,08111,13,14,9,10,18,219,2022-12-20 11:21:02+00:00,199,16
08,08115,6,6,1,4,4,47,2022-12-20 11:21:02+00:00,38,0
08,08116,8,7,2,4,0,77,2022-12-20 11:21:02+00:00,64,0
08,08117,4,1,1,2,5,33,2022-12-20 11:21:02+00:00,26,0
08,08118,1,0,0,1,0,6,2022-12-20 11:21:02+00:00,6,0
08,08119,4,1,0,2,12,50,2022-12-20 11:21:02+00:00,39,10
08,08121,3,2,1,1,10,43,2022-12-20 11:21:02+00:00,29,9
08,08125,2,3,1,2,5,41,2022-12-20 11:21:02+00:00,41,5
08,08126,1,0,0,1,3,4,2022-12-20 11:21:02+00:00,4,3
08,08127,4,0,0,2,4,44,2022-12-20 11:21:02+00:00,39,1
08,08128,4,2,0,3,11,45,2022-12-20 11:21:02+00:00,33,7
08,08135,2,0,0,1,6,14,2022-12-20 11:21:02+00:00,13,1
08,08136,8,5,0,4,12,68,2022-12-20 11:21:02+00:00,47,5
08,08211,3,0,0,1,6,16,2022-12-20 11:21:02+00:00,12,0
08,08212,5,3,0,3,6,102,2022-12-20 11:21:02+00:00,92,4
08,08215,3,2,0,3,7,30,2022-12-20 11:21:02+00:00,30,7
08,08216,1,3,1,1,2,10,2022-12-20 11:21:02+00:00,10,2
08,08221,7,3,3,5,1,206,2022-12-20 11:21:02+00:00,171,1
08,08222,6,8,3,3,5,89,2022-12-20 11:21:02+00:00,75,0
08,08225,3,1,1,3,2,18,2022-12-20 11:21:02+00:00,18,2
08,08226,4,2,0,4,2,34,2022-12-20 11:21:02+00:00,34,2
08,08231,4,3,2,2,4,39,2022-12-20 11:21:02+00:00,29,1
08,08235,2,1,1,2,0,21,2022-12-20 11:21:02+00:00,21,0
08,08236,2,0,0,2,2,10,2022-12-20 11:21:02+00:00,10,2
08,08237,1,0,0,1,0,10,2022-12-20 11:21:02+00:00,10,0
08,08311,7,8,2,4,26,168,2022-12-20 11:21:02+00:00,139,21
08,08315,3,3,0,3,3,26,2022-12-20 11:21:02+00:00,26,3
08,08316,3,3,1,3,2,15,2022-12-20 11:21:02+00:00,15,2
08,08317,8,1,1,6,15,71,2022-12-20 11:21:02+00:00,63,10
08,08325,2,3,3,2,0,11,2022-12-20 11:21:02+00:00,11,0
08,08326,6,1,0,2,3,52,2022-12-20 11:21:02+00:00,37,3
08,08327,1,0,0,1,0,10,2022-12-20 11:21:02+00:00,10,0
08,08335,10,1,0,6,13,68,2022-12-20 11:21:02+00:00,53,9
08,08336,2,1,0,2,4,27,2022-12-20 11:21:02+00:00,17,2
08,08337,1,2,0,1,0,10,2022-12-20 11:21:02+00:00,10,0
08,08415,3,0,0,1,2,26,2022-12-20 11:21:02+00:00,15,0
08,08416,5,1,0,2,9,89,2022-12-20 11:21:02+00:00,67,5
08,08417,2,1,0,2,0,17,2022-12-20 11:21:02+00:00,17,0
08,08421,5,10,2,4,20,111,2022-12-20 11:21:02+00:00,93,16
08,08425,2,0,0,2,3,11,2022-12-20 11:21:02+00:00,11,3
08,08426,1,0,0,1,0,16,2022-12-20 11:21:02+00:00,16,0
08,08435,5,4,0,3,20,34,2022-12-20 11:21:02+00:00,31,18
08,08436,6,2,0,4,15,41,2022-12-20 11:21:02+00:00,38,6
08,08437,1,0,0,1,3,9,2022-12-20 11:21:02+00:00,9,3
09,09161,1,7,2,1,11,33,2022-12-20 11:21:02+00:00,33,11
09,09162,35,30,11,24,25,495,2022-12-20 11:21:02+00:00,426,17
09,09163,3,0,0,1,7,30,2022-12-20 11:21:02+00:00,24,2
09,09171,2,1,0,1,0,24,2022-12-20 11:21:02+00:00,17,0
09,09172,3,3,1,3,4,15,2022-12-20 11:21:02+00:00,15,4
09,09173,2,1,0,2,1,21,2022-12-20 11:21:02+00:00,21,1
09,09174,1,1,0,1,1,30,2022-12-20 11:21:02+00:00,30,1
09,09175,1,0,0,1,0,18,2022-12-20 11:21:02+00:00,18,0
09,09176,3,2,1,3,4,40,2022-12-20 11:21:02+00:00,40,4
09,09177,1,2,1,1,0,16,2022-12-20 11:21:02+00:00,16,0
09,09178,1,1,1,1,0,12,2022-12-20 11:21:02+00:00,12,0
09,09179,1,0,0,1,0,9,2022-12-20 11:21:02+00:00,9,0
09,09180,4,1,1,2,7,53,2022-12-20 11:21:02+00:00,49,4
09,09181,2,1,0,1,3,10,2022-12-20 11:21:02+00:00,10,0
09,09182,1,1,1,1,2,14,2022-12-20 11:21:02+00:00,14,2
09,09183,1,0,0,1,2,10,2022-12-20 11:21:02+00:00,10,2
09,09184,2,0,0,2,0,10,2022-12-20 11:21:02+00:00,10,0
09,09185,4,1,0,2,11,23,2022-12-20 11:21:02+00:00,8,6
09,09186,1,1,1,1,1,7,2022-12-20 11:21:02+00:00,7,1
09,09187,5,4,2,5,5,65,2022-12-20 11:21:02+00:00,65,5
09,09188,6,0,0,5,5,45,2022-12-20 11:21:02+00:00,43,3
09,09189,3,2,2,2,13,35,2022-12-20 11:21:02+00:00,29,9
09,09190,3,0,0,3,6,17,2022-12-20 11:21:02+00:00,17,6
09,09261,5,1,0,3,2,49,2022-12-20 11:21:02+00:00,31,2
09,09262,4,1,0,2,12,36,2022-12-20 11:21:02+00:00,26,8
09,09263,1,2,0,1,1,26,2022-12-20 11:21:02+00:00,26,1
09,09271,2,2,1,2,3,25,2022-12-20 11:21:02+00:00,25,3
09,09272,2,0,0,2,7,13,2022-12-20 11:21:02+00:00,13,7
09,09273,3,0,0,3,4,7,2022-12-20 11:21:02+00:00,7,4
09,09274,1,1,1,1,0,4,2022-12-20 11:21:02+00:00,4,0
09,09275,2,3,0,2,4,23,2022-12-20 11:21:02+00:00,23,4
09,09276,2,0,0,2,4,9,2022-12-20 11:21:02+00:00,9,4
09,09277,2,2,0,2,4,12,2022-12-20 11:21:02+00:00,12,4
09,09278,2,0,0,2,0,10,2022-12-20 11:21:02+00:00,10,0
09,09279,2,0,0,2,0,16,2022-12-20 11:21:02+00:00,16,0
09,09361,3,0,0,1,10,26,2022-12-20 11:21:02+00:00,21,4
09,09362,7,6,6,4,21,194,2022-12-20 11:21:02+00:00,175,11
09,09363,3,4,1,1,4,44,2022-12-20 11:21:02+00:00,38,0
09,09371,1,0,0,1,2,8,2022-12-20 11:21:02+00:00,8,2
09,09372,1,1,1,1,5,4,2022-12-20 11:21:02+00:00,4,5
09,09373,1,3,1,1,5,15,2022-12-20 11:21:02+00:00,15,5
09,09375,2,1,1,2,0,12,2022-12-20 11:21:02+00:00,12,0
09,09376,3,0,0,3,4,15,2022-12-20 11:21:02+00:00,15,4
09,09377,2,0,0,2,3,11,2022-12-20 11:21:02+00:00,11,3
09,09461,4,1,1,1,14,30,2022-12-20 11:21:02+00:00,19,5
09,09462,7,0,0,2,6,47,2022-12-20 11:21:02+00:00,40,5
09,09463,3,3,0,1,5,34,2022-12-20 11:21:02+00:00,29,1
09,09464,3,0,0,1,6,22,2022-12-20 11:21:02+00:00,20,2
09,09471,2,1,0,2,4,12,2022-12-20 11:21:02+00:00,12,4
09,09472,1,0,0,1,4,3,2022-12-20 11:21:02+00:00,3,4
09,09474,2,1,0,2,2,10,2022-12-20 11:21:02+00:00,10,2
09,09475,2,1,0,2,2,17,2022-12-20 11:21:02+00:00,17,2
09,09476,1,0,0,1,0,19,2022-12-20 11:21:02+00:00,19,0
09,09477,1,0,0,1,2,23,2022-12-20 11:21:02+00:00,23,2
09,09478,3,0,0,3,7,32,2022-12-20 11:21:02+00:00,32,7
09,09479,2,0,0,2,7,11,2022-12-20 11:21:02+00:00,11,7
09,09561,2,1,1,2,4,19,2022-12-20 11:21:02+00:00,19,4
09,09562,5,4,0,3,19,103,2022-12-20 11:21:02+00:00,86,13
09,09563,3,0,0,1,3,42,2022-12-20 11:21:02+00:00,35,0
09,09564,12,5,1,6,26,160,2022-12-20 11:21:02+00:00,132,20
09,09565,1,2,0,1,0,5,2022-12-20 11:21:02+00:00,5,0
09,09571,3,2,0,3,3,23,2022-12-20 11:21:02+00:00,23,3
09,09572,1,1,0,1,0,3,2022-12-20 11:21:02+00:00,3,0
09,09574,3,2,0,3,0,27,2022-12-20 11:21:02+00:00,27,0
09,09575,2,0,0,2,6,24,2022-12-20 11:21:02+00:00,24,6
09,09576,1,0,0,1,0,6,2022-12-20 11:21:02+00:00,6,0
09,09577,2,0,0,2,3,10,2022-12-20 11:21:02+00:00,10,3
09,09661,3,5,3,1,1,59,2022-12-20 11:21:02+00:00,43,1
09,09662,4,3,1,2,0,66,2022-12-20 11:21:02+00:00,53,0
09,09663,4,4,3,2,17,114,2022-12-20 11:21:02+00:00,112,15
09,09671,1,0,0,1,0,9,2022-12-20 11:21:02+00:00,9,0
09,09672,3,3,3,3,1,32,2022-12-20 11:21:02+00:00,32,1
09,09673,1,5,2,1,6,136,2022-12-20 11:21:02+00:00,136,6
09,09674,2,1,0,2,0,9,2022-12-20 11:21:02+00:00,9,0
09,09675,1,0,0,1,2,5,2022-12-20 11:21:02+00:00,5,2
09,09676,1,0,0,1,0,8,2022-12-20 11:21:02+00:00,8,0
09,09677,1,0,0,1,5,4,2022-12-20 11:21:02+00:00,4,5
09,09678,2,0,0,2,0,3,2022-12-20 11:21:02+00:00,3,0
09,09679,1,1,0,1,0,8,2022-12-20 11:21:02+00:00,8,0
09,09761,6,5,3,3,10,121,2022-12-20 11:21:02+00:00,82,6
09,09762,1,1,0,1,2,10,2022-12-20 11:21:02+00:00,10,2
09,09763,3,2,1,1,2,44,2022-12-20 11:21:02+00:00,28,0
09,09764,3,1,0,1,3,27,2022-12-20 11:21:02+00:00,20,0
09,09771,2,1,0,2,0,14,2022-12-20 11:21:02+00:00,14,0
09,09772,2,0,0,2,0,14,2022-12-20 11:21:02+00:00,14,0
09,09773,2,1,0,2,1,13,2022-12-20 11:21:02+00:00,13,1
09,09774,4,4,2,4,4,43,2022-12-20 11:21:02+00:00,43,4
09,09775,2,2,1,2,1,16,2022-12-20 11:21:02+00:00,16,1
09,09776,2,2,0,2,1,9,2022-12-20 11:21:02+00:00,9,1
09,09777,3,0,0,3,5,8,2022-12-20 11:21:02+00:00,8,5
09,09778,2,0,0,2,3,11,2022-12-20 11:21:02+00:00,11,3
09,09779,3,1,0,3,4,19,2022-12-20 11:21:02+00:00,19,4
09,09780,2,0,0,2,1,13,2022-12-20 11:21:02+00:00,13,1
10,10041,7,7,3,5,18,119,2022-12-20 11:21:02+00:00,108,17
10,10042,1,2,0,1,1,11,2022-12-20 11:21:02+00:00,11,1
10,10043,4,0,0,2,11,27,2022-12-20 11:21:02+00:00,24,4
10,10044,4,0,0,3,12,43,2022-12-20 11:21:02+00:00,36,6
10,10045,4,4,1,2,26,134,2022-12-20 11:21:02+00:00,122,26
10,10046,1,1,0,1,0,14,2022-12-20 11:21:02+00:00,14,0
11,11000,67,65,31,40,71,984,2022-12-20 11:21:02+00:00,884,67
12,12051,4,1,0,3,4,57,2022-12-20 11:21:02+00:00,46,3
12,12052,3,6,3,2,21,69,2022-12-20 11:21:02+00:00,61,18
12,12053,1,2,1,1,2,7,2022-12-20 11:21:02+00:00,7,2
12,12054,6,4,1,4,8,60,2022-12-20 11:21:02+00:00,44,4
12,12060,2,4,3,2,2,60,2022-12-20 11:21:02+00:00,60,2
12,12061,5,2,0,5,6,26,2022-12-20 11:21:02+00:00,26,6
12,12062,3,2,0,3,3,14,2022-12-20 11:21:02+00:00,14,3
12,12063,4,0,0,2,3,22,2022-12-20 11:21:02+00:00,20,1
12,12064,3,2,2,3,3,20,2022-12-20 11:21:02+00:00,20,3
12,12065,5,3,1,5,10,28,2022-12-20 11:21:02+00:00,28,10
12,12066,1,5,0,1,1,14,2022-12-20 11:21:02+00:00,14,1
12,12067,2,3,1,2,4,35,2022-12-20 11:21:02+00:00,35,4
12,12068,3,3,0,3,2,32,2022-12-20 11:21:02+00:00,32,2
12,12069,3,3,1,3,11,52,2022-12-20 11:21:02+00:00,52,11
12,12070,2,0,0,2,3,11,2022-12-20 11:21:02+00:00,11,3
12,12071,3,1,0,3,6,14,2022-12-20 11:21:02+00:00,14,6
12,12072,1,3,0,1,0,5,2022-12-20 11:21:02+00:00,5,0
12,12073,4,7,4,4,4,26,2022-12-20 11:21:02+00:00,26,4
13,13003,4,3,0,2,13,90,2022-12-20 11:21:02+00:00,76,3
13,13004,3,4,1,1,7,61,2022-12-20 11:21:02+00:00,51,1
13,13071,7,8,4,5,11,64,2022-12-20 11:21:02+00:00,59,3
13,13072,6,2,0,4,10,40,2022-12-20 11:21:02+00:00,40,10
13,13073,4,5,2,4,3,48,2022-12-20 11:21:02+00:00,48,3
13,13074,2,1,0,2,4,10,2022-12-20 11:21:02+00:00,10,4
13,13075,8,7,4,6,11,131,2022-12-20 11:21:02+00:00,112,10
13,13076,7,10,2,7,11,105,2022-12-20 11:21:02+00:00,105,11
14,14511,7,9,4,3,12,147,2022-12-20 11:21:02+00:00,126,7
14,14521,7,11,2,6,18,74,2022-12-20 11:21:02+00:00,71,17
14,14522,5,1,1,5,6,40,2022-12-20 11:21:02+00:00,40,6
14,14523,6,4,3,5,16,42,2022-12-20 11:21:02+00:00,40,15
14,14524,6,4,3,5,17,70,2022-12-20 11:21:02+00:00,70,15
14,14612,15,9,2,6,18,221,2022-12-20 11:21:02+00:00,193,15
14,14625,7,5,2,6,13,54,2022-12-20 11:21:02+00:00,54,13
14,14626,7,4,2,6,11,50,2022-12-20 11:21:02+00:00,44,11
14,14627,5,2,0,5,6,58,2022-12-20 11:21:02+00:00,58,6
14,14628,6,4,0,6,6,53,2022-12-20 11:21:02+00:00,53,6
14,14713,11,17,4,6,25,261,2022-12-20 11:21:02+00:00,231,16
14,14729,4,3,2,3,8,47,2022-12-20 11:21:02+00:00,42,5
14,14730,8,2,0,8,11,44,2022-12-20 11:21:02+00:00,44,11
15,15001,3,2,0,1,6,30,2022-12-20 11:21:02+00:00,23,1
15,15002,10,18,5,5,17,231,2022-12-20 11:21:02+00:00,209,10
15,15003,9,2,1,6,6,178,2022-12-20 11:21:02+00:00,157,5
15,15081,2,0,0,2,3,12,2022-12-20 11:21:02+00:00,12,3
15,15082,3,2,1,3,10,23,2022-12-20 11:21:02+00:00,23,10
