bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,1,2,11,33,2023-01-20 11:21:50+00:00,31,6
01,01002,7,2,1,3,13,112,2023-01-20 11:21:50+00:00,94,10
01,01003,3,11,2,2,12,101,2023-01-20 11:21:50+00:00,84,5
01,01004,1,1,0,1,6,17,2023-01-20 11:21:50+00:00,17,6
01,01051,1,0,0,1,8,32,2023-01-20 11:21:50+00:00,32,8
01,01053,2,2,1,2,1,17,2023-01-20 11:21:50+00:00,17,1
01,01054,3,0,0,3,6,18,2023-01-20 11:21:50+00:00,18,6
01,01055,3,1,0,3,9,33,2023-01-20 11:21:50+00:00,33,9
01,01056,2,1,1,2,3,34,2023-01-20 11:21:50+00:00,34,3
01,01057,1,0,0,1,8,4,2023-01-20 11:21:50+00:00,4,8
01,01058,5,0,0,3,12,31,2023-01-20 11:21:50+00:00,27,10
01,01059,1,0,0,1,0,25,2023-01-20 11:21:50+00:00,25,0
01,01060,3,0,0,3,23,58,2023-01-20 11:21:50+00:00,58,23
01,01061,3,1,1,1,12,31,2023-01-20 11:21:50+00:00,23,7
01,01062,3,1,1,3,5,25,2023-01-20 11:21:50+00:00,25,5
02,02000,34,15,3,24,92,457,2023-01-20 11:21:50+00:00,404,48
03,03101,7,1,0,5,28,104,2023-01-20 11:21:50+00:00,94,21
03,03102,2,2,0,2,1,27,2023-01-20 11:21:50+00:00,27,1
03,03103,3,0,0,1,6,23,2023-01-20 11:21:50+00:00,18,0
03,03151,2,1,0,2,2,18,2023-01-20 11:21:50+00:00,18,2
03,03153,3,1,0,3,2,20,2023-01-20 11:21:50+00:00,20,2
03,03154,1,9,0,1,0,12,2023-01-20 11:21:50+00:00,12,0
03,03155,2,1,0,2,5,16,2023-01-20 11:21:50+00:00,16,5
03,03157,1,0,0,1,0,14,2023-01-20 11:21:50+00:00,14,0
03,03158,1,1,1,1,6,10,2023-01-20 11:21:50+00:00,10,6
03,03159,7,9,3,6,18,120,2023-01-20 11:21:50+00:00,105,16
03,03241,19,11,5,16,27,349,2023-01-20 11:21:50+00:00,313,19
03,03251,3,1,1,3,4,13,2023-01-20 11:21:50+00:00,13,4
03,03252,6,6,3,4,13,61,2023-01-20 11:21:50+00:00,61,7
03,03254,8,4,1,4,19,66,2023-01-20 11:21:50+00:00,54,12
03,03255,1,0,0,1,1,10,2023-01-20 11:21:50+00:00,10,1
03,03256,1,0,0,1,2,14,2023-01-20 11:21:50+00:00,14,2
03,03257,1,2,1,1,1,23,2023-01-20 11:21:50+00:00,23,1
03,03351,3,1,0,1,5,25,2023-01-20 11:21:50+00:00,19,1
03,03352,2,0,0,2,2,10,2023-01-20 11:21:50+00:00,10,2
03,03353,3,2,0,3,2,30,2023-01-20 11:21:50+00:00,30,2
03,03354,1,0,0,1,1,5,2023-01-20 11:21:50+00:00,5,1
03,03355,3,0,0,1,13,24,2023-01-20 11:21:50+00:00,17,3
03,03356,3,2,1,2,1,9,2023-01-20 11:21:50+00:00,9,1
03,03357,3,1,0,2,3,26,2023-01-20 11:21:50+00:00,23,3
03,03358,2,0,0,2,5,15,2023-01-20 11:21:50+00:00,15,5
03,03359,3,0,0,2,3,26,2023-01-20 11:21:50+00:00,26,0
03,03360,2,5,0,2,7,69,2023-01-20 11:21:50+00:00,69,7
03,03361,2,0,0,2,1,13,2023-01-20 11:21:50+00:00,13,1
03,03401,1,1,0,1,5,14,2023-01-20 11:21:50+00:00,14,5
03,03402,1,1,1,1,0,19,2023-01-20 11:21:50+00:00,19,0
03,03403,5,2,1,3,8,110,2023-01-20 11:21:50+00:00,93,3
03,03404,5,1,0,4,10,105,2023-01-20 11:21:50+00:00,91,9
03,03405,2,0,0,1,7,22,2023-01-20 11:21:50+00:00,21,0
03,03451,3,0,0,2,0,29,2023-01-20 11:21:50+00:00,29,0
03,03452,4,3,1,3,6,31,2023-01-20 11:21:50+00:00,26,3
03,03453,3,1,1,3,3,20,2023-01-20 11:21:50+00:00,20,3
03,03454,10,0,0,6,24,59,2023-01-20 11:21:50+00:00,48,11
03,03455,2,3,0,2,10,19,2023-01-20 11:21:50+00:00,19,10
03,03456,1,0,0,1,5,22,2023-01-20 11:21:50+00:00,22,5
03,03457,6,1,1,4,7,22,2023-01-20 11:21:50+00:00,21,3
03,03458,1,0,0,1,0,7,2023-01-20 11:21:50+00:00,7,0
03,03459,7,0,0,6,14,75,2023-01-20 11:21:50+00:00,75,14
03,03460,5,0,0,3,8,30,2023-01-20 11:21:50+00:00,28,2
03,03461,2,0,0,2,0,10,2023-01-20 11:21:50+00:00,10,0
03,03462,1,0,0,1,0,8,2023-01-20 11:21:50+00:00,8,0
04,04011,9,5,2,8,5,142,2023-01-20 11:21:50+00:00,129,2
04,04012,4,2,0,3,1,45,2023-01-20 11:21:50+00:00,36,0
05,05111,15,7,3,11,15,277,2023-01-20 11:21:50+00:00,245,3
05,05112,14,7,1,9,30,136,2023-01-20 11:21:50+00:00,117,21
05,05113,15,11,7,12,39,331,2023-01-20 11:21:50+00:00,307,33
05,05114,7,1,1,4,4,73,2023-01-20 11:21:50+00:00,65,4
05,05116,5,2,2,3,6,75,2023-01-20 11:21:50+00:00,68,6
05,05117,2,4,2,2,0,29,2023-01-20 11:21:50+00:00,29,0
05,05119,6,0,0,4,14,60,2023-01-20 11:21:50+00:00,52,3
05,05120,1,2,1,1,0,24,2023-01-20 11:21:50+00:00,24,0
05,05122,4,7,3,3,11,59,2023-01-20 11:21:50+00:00,59,7
05,05124,7,3,1,5,7,126,2023-01-20 11:21:50+00:00,114,5
05,05154,8,3,0,5,10,52,2023-01-20 11:21:50+00:00,50,5
05,05158,6,2,1,6,13,50,2023-01-20 11:21:50+00:00,50,13
05,05162,7,1,1,5,7,93,2023-01-20 11:21:50+00:00,81,5
05,05166,4,0,0,4,2,33,2023-01-20 11:21:50+00:00,33,2
05,05170,11,6,2,8,19,111,2023-01-20 11:21:50+00:00,105,14
05,05314,17,13,5,10,9,247,2023-01-20 11:21:50+00:00,190,7
05,05315,24,9,3,17,24,304,2023-01-20 11:21:50+00:00,268,20
05,05316,5,2,0,2,20,51,2023-01-20 11:21:50+00:00,40,11
05,05334,11,5,1,7,19,218,2023-01-20 11:21:50+00:00,202,18
05,05358,6,2,1,4,7,54,2023-01-20 11:21:50+00:00,47,5
05,05362,6,3,1,6,7,56,2023-01-20 11:21:50+00:00,56,7
05,05366,3,0,0,3,12,18,2023-01-20 11:21:50+00:00,18,12
05,05370,3,0,0,3,6,29,2023-01-20 11:21:50+00:00,29,6
05,05374,4,2,1,4,8,25,2023-01-20 11:21:50+00:00,25,8
05,05378,3,1,1,3,6,26,2023-01-20 11:21:50+00:00,26,6
05,05382,7,3,0,6,10,72,2023-01-20 11:21:50+00:00,65,5
05,05512,2,1,1,2,9,34,2023-01-20 11:21:50+00:00,34,9
05,05513,7,0,0,4,26,70,2023-01-20 11:21:50+00:00,65,7
05,05515,10,5,2,7,23,189,2023-01-20 11:21:50+00:00,176,13
05,05554,6,2,1,5,6,62,2023-01-20 11:21:50+00:00,62,4
05,05558,5,0,0,3,2,33,2023-01-20 11:21:50+00:00,23,2
05,05562,14,7,5,13,27,188,2023-01-20 11:21:50+00:00,161,22
05,05566,6,2,0,4,12,67,2023-01-20 11:21:50+00:00,57,7
05,05570,6,3,1,5,7,37,2023-01-20 11:21:50+00:00,36,6
05,05711,9,5,2,5,6,114,2023-01-20 11:21:50+00:00,92,6
05,05754,3,1,0,3,11,15,2023-01-20 11:21:50+00:00,15,11
05,05758,4,3,1,2,10,39,2023-01-20 11:21:50+00:00,34,5
05,05762,6,3,1,5,6,29,2023-01-20 11:21:50+00:00,25,6
05,05766,2,1,0,2,2,48,2023-01-20 11:21:50+00:00,48,2
05,05770,9,3,1,6,10,181,2023-01-20 11:21:50+00:00,161,9
05,05774,7,0,0,5,28,54,2023-01-20 11:21:50+00:00,45,26
05,05911,8,8,4,6,19,170,2023-01-20 11:21:50+00:00,153,15
05,05913,8,13,2,8,9,262,2023-01-20 11:21:50+00:00,262,9
05,05914,7,3,2,5,9,77,2023-01-20 11:21:50+00:00,74,2
05,05915,7,2,0,4,16,64,2023-01-20 11:21:50+00:00,53,5
05,05916,4,4,3,4,5,59,2023-01-20 11:21:50+00:00,59,5
05,05954,8,0,0,6,21,101,2023-01-20 11:21:50+00:00,72,17
05,05958,9,2,0,8,15,71,2023-01-20 11:21:50+00:00,68,12
05,05962,10,1,0,8,18,87,2023-01-20 11:21:50+00:00,82,15
05,05966,3,1,1,3,2,20,2023-01-20 11:21:50+00:00,20,2
05,05970,7,3,0,6,5,106,2023-01-20 11:21:50+00:00,96,3
05,05974,9,4,1,7,12,77,2023-01-20 11:21:50+00:00,68,7
05,05978,8,0,0,8,5,100,2023-01-20 11:21:50+00:00,100,5
06,06411,7,5,2,4,23,86,2023-01-20 11:21:50+00:00,58,3
06,06412,17,20,8,12,31,249,2023-01-20 11:21:50+00:00,222,28
06,06413,4,5,1,2,3,102,2023-01-20 11:21:50+00:00,90,2
06,06414,5,1,0,4,3,44,2023-01-20 11:21:50+00:00,35,2
06,06431,5,1,1,5,8,34,2023-01-20 11:21:50+00:00,34,8
06,06432,2,4,3,2,0,21,2023-01-20 11:21:50+00:00,21,0
06,06433,2,2,0,2,1,23,2023-01-20 11:21:50+00:00,23,1
06,06434,2,0,0,2,6,16,2023-01-20 11:21:50+00:00,16,6
06,06435,7,2,1,4,16,59,2023-01-20 11:21:50+00:00,53,8
06,06436,2,2,0,2,0,19,2023-01-20 11:21:50+00:00,19,0
06,06437,2,7,1,2,1,143,2023-01-20 11:21:50+00:00,143,1
06,06438,2,0,0,2,5,19,2023-01-20 11:21:50+00:00,19,5
06,06439,2,1,1,2,4,12,2023-01-20 11:21:50+00:00,12,4
06,06440,5,5,2,5,1,66,2023-01-20 11:21:50+00:00,66,1
06,06531,6,6,4,4,14,204,2023-01-20 11:21:50+00:00,182,12
06,06532,2,0,0,2,1,44,2023-01-20 11:21:50+00:00,44,1
06,06533,3,3,3,3,5,41,2023-01-20 11:21:50+00:00,41,5
06,06534,3,3,2,3,9,115,2023-01-20 11:21:50+00:00,115,9
06,06535,4,1,0,4,5,18,2023-01-20 11:21:50+00:00,18,5
06,06611,5,5,2,5,10,129,2023-01-20 11:21:50+00:00,129,10
06,06631,3,2,2,3,11,70,2023-01-20 11:21:50+00:00,70,11
06,06632,4,1,0,3,16,45,2023-01-20 11:21:50+00:00,43,11
06,06633,3,0,0,3,3,19,2023-01-20 11:21:50+00:00,19,3
06,06634,2,0,0,2,5,17,2023-01-20 11:21:50+00:00,17,5
06,06635,6,1,1,6,2,76,2023-01-20 11:21:50+00:00,76,2
06,06636,3,0,0,3,7,23,2023-01-20 11:21:50+00:00,23,7
07,07111,7,3,1,4,23,91,2023-01-20 11:21:50+00:00,80,16
07,07131,2,0,0,2,2,15,2023-01-20 11:21:50+00:00,15,2
07,07132,2,0,0,2,3,13,2023-01-20 11:21:50+00:00,13,3
07,07133,6,1,0,4,14,32,2023-01-20 11:21:50+00:00,25,7
07,07134,2,0,0,2,0,19,2023-01-20 11:21:50+00:00,19,0
07,07135,2,0,0,2,3,8,2023-01-20 11:21:50+00:00,8,3
07,07137,3,1,0,3,7,25,2023-01-20 11:21:50+00:00,25,7
07,07138,7,2,0,5,5,66,2023-01-20 11:21:50+00:00,48,3
07,07140,1,0,0,1,2,3,2023-01-20 11:21:50+00:00,3,2
07,07141,4,0,0,4,3,25,2023-01-20 11:21:50+00:00,25,3
07,07143,4,1,0,4,8,22,2023-01-20 11:21:50+00:00,22,8
07,07211,5,0,0,2,20,60,2023-01-20 11:21:50+00:00,54,14
07,07231,2,0,0,2,1,21,2023-01-20 11:21:50+00:00,21,1
07,07232,2,3,0,2,5,11,2023-01-20 11:21:50+00:00,11,5
07,07233,2,0,0,2,3,13,2023-01-20 11:21:50+00:00,13,3
07,07235,2,0,0,2,8,7,2023-01-20 11:21:50+00:00,7,8
07,07311,1,0,0,1,4,9,2023-01-20 11:21:50+00:00,9,4
07,07312,3,2,1,1,16,93,2023-01-20 11:21:50+00:00,85,11
07,07313,3,2,0,2,4,20,2023-01-20 11:21:50+00:00,19,0
07,07314,6,0,0,4,18,88,2023-01-20 11:21:50+00:00,74,16
07,07315,3,1,1,2,2,104,2023-01-20 11:21:50+00:00,87,0
07,07316,1,1,0,1,1,17,2023-01-20 11:21:50+00:00,17,1
07,07317,2,0,0,1,8,6,2023-01-20 11:21:50+00:00,6,4
07,07318,3,1,0,2,3,24,2023-01-20 11:21:50+00:00,23,3
07,07319,3,0,0,1,6,46,2023-01-20 11:21:50+00:00,28,2
07,07320,1,0,0,1,5,5,2023-01-20 11:21:50+00:00,5,5
07,07331,1,1,0,1,0,6,2023-01-20 11:21:50+00:00,6,0
07,07332,2,1,0,2,4,12,2023-01-20 11:21:50+00:00,12,4
07,07333,2,1,0,2,1,11,2023-01-20 11:21:50+00:00,11,1
07,07334,2,0,0,2,1,19,2023-01-20 11:21:50+00:00,19,1
07,07335,1,0,0,1,5,5,2023-01-20 11:21:50+00:00,5,5
07,07336,1,0,0,1,2,14,2023-01-20 11:21:50+00:00,14,2
07,07337,2,0,0,2,1,11,2023-01-20 11:21:50+00:00,11,1
07,07339,1,1,0,1,0,9,2023-01-20 11:21:50+00:00,9,0
07,07340,1,0,0,1,3,4,2023-01-20 11:21:50+00:00,4,3
08,08111,12,12,8,9,26,215,2023-01-20 11:21:50+00:00,197,22
08,08115,6,2,1,4,7,46,2023-01-20 11:21:50+00:00,35,5
08,08116,8,1,0,4,6,72,2023-01-20 11:21:50+00:00,62,4
08,08117,4,4,2,2,8,32,2023-01-20 11:21:50+00:00,26,2
08,08118,1,0,0,1,4,6,2023-01-20 11:21:50+00:00,6,4
08,08119,4,2,0,2,11,51,2023-01-20 11:21:50+00:00,41,8
08,08121,3,2,1,1,19,35,2023-01-20 11:21:50+00:00,27,13
08,08125,2,2,0,2,2,46,2023-01-20 11:21:50+00:00,46,2
08,08126,1,0,0,1,0,7,2023-01-20 11:21:50+00:00,7,0
08,08127,4,1,1,2,6,42,2023-01-20 11:21:50+00:00,39,1
08,08128,4,0,0,3,16,40,2023-01-20 11:21:50+00:00,31,9
08,08135,2,0,0,1,7,15,2023-01-20 11:21:50+00:00,14,2
08,08136,8,2,0,4,19,53,2023-01-20 11:21:50+00:00,44,6
08,08211,3,1,1,1,2,18,2023-01-20 11:21:50+00:00,10,0
08,08212,5,2,1,3,8,99,2023-01-20 11:21:50+00:00,88,7
08,08215,3,2,0,3,1,44,2023-01-20 11:21:50+00:00,44,1
08,08216,1,0,0,1,0,12,2023-01-20 11:21:50+00:00,12,0
08,08221,7,5,3,5,5,210,2023-01-20 11:21:50+00:00,180,5
08,08222,6,4,3,3,6,96,2023-01-20 11:21:50+00:00,79,3
08,08225,3,2,1,3,5,16,2023-01-20 11:21:50+00:00,16,5
08,08226,4,2,0,4,1,38,2023-01-20 11:21:50+00:00,38,1
08,08231,4,1,1,2,8,49,2023-01-20 11:21:50+00:00,36,8
08,08235,2,2,0,2,0,22,2023-01-20 11:21:50+00:00,22,0
08,08236,2,0,0,2,1,9,2023-01-20 11:21:50+00:00,9,1
08,08237,1,0,0,1,0,10,2023-01-20 11:21:50+00:00,10,0
08,08311,7,7,4,4,20,174,2023-01-20 11:21:50+00:00,149,11
08,08315,3,1,0,3,4,25,2023-01-20 11:21:50+00:00,25,4
08,08316,3,0,0,3,5,15,2023-01-20 11:21:50+00:00,15,5
08,08317,8,1,1,6,9,77,2023-01-20 11:21:50+00:00,67,6
08,08325,2,0,0,2,1,9,2023-01-20 11:21:50+00:00,9,1
08,08326,6,2,0,2,4,54,2023-01-20 11:21:50+00:00,38,4
08,08327,1,0,0,1,2,8,2023-01-20 11:21:50+00:00,8,2
08,08335,10,1,0,6,20,71,2023-01-20 11:21:50+00:00,59,11
08,08336,2,0,0,2,1,31,2023-01-20 11:21:50+00:00,19,0
08,08337,1,0,0,1,0,10,2023-01-20 11:21:50+00:00,10,0
08,08415,3,0,0,1,7,23,2023-01-20 11:21:50+00:00,12,4
08,08416,5,3,2,2,2,100,2023-01-20 11:21:50+00:00,70,2
08,08417,2,0,0,2,4,16,2023-01-20 11:21:50+00:00,16,4
08,08421,5,5,2,4,15,117,2023-01-20 11:21:50+00:00,96,14
08,08425,2,0,0,2,5,11,2023-01-20 11:21:50+00:00,11,5
08,08426,1,1,1,1,1,15,2023-01-20 11:21:50+00:00,15,1
08,08435,5,3,2,3,20,34,2023-01-20 11:21:50+00:00,29,20
08,08436,6,0,0,4,15,43,2023-01-20 11:21:50+00:00,41,5
08,08437,1,0,0,1,5,9,2023-01-20 11:21:50+00:00,9,5
09,09161,1,1,1,1,15,33,2023-01-20 11:21:50+00:00,33,15
09,09162,35,31,18,24,36,497,2023-01-20 11:21:50+00:00,428,25
09,09163,3,1,1,1,5,37,2023-01-20 11:21:50+00:00,26,4
09,09171,2,3,2,1,0,28,2023-01-20 11:21:50+00:00,21,0
09,09172,3,1,0,3,4,18,2023-01-20 11:21:50+00:00,18,4
09,09173,2,1,0,2,0,22,2023-01-20 11:21:50+00:00,22,0
09,09174,1,1,1,1,1,30,2023-01-20 11:21:50+00:00,30,1
09,09175,1,1,0,1,0,20,2023-01-20 11:21:50+00:00,20,0
09,09176,3,2,2,3,4,40,2023-01-20 11:21:50+00:00,40,4
09,09177,1,2,2,1,0,16,2023-01-20 11:21:50+00:00,16,0
09,09178,1,3,3,1,1,11,2023-01-20 11:21:50+00:00,11,1
09,09179,1,2,0,1,0,11,2023-01-20 11:21:50+00:00,11,0
09,09180,4,4,2,2,12,48,2023-01-20 11:21:50+00:00,44,9
09,09181,2,1,0,1,3,10,2023-01-20 11:21:50+00:00,10,0
09,09182,1,0,0,1,0,16,2023-01-20 11:21:50+00:00,16,0
09,09183,1,0,0,1,1,11,2023-01-20 11:21:50+00:00,11,1
09,09184,2,0,0,2,0,10,2023-01-20 11:21:50+00:00,10,0
09,09185,4,2,0,2,6,28,2023-01-20 11:21:50+00:00,12,2
09,09186,1,0,0,1,4,4,2023-01-20 11:21:50+00:00,4,4
09,09187,5,2,0,5,10,59,2023-01-20 11:21:50+00:00,59,10
09,09188,6,2,0,5,3,46,2023-01-20 11:21:50+00:00,41,2
09,09189,3,0,0,2,6,44,2023-01-20 11:21:50+00:00,34,4
09,09190,3,0,0,3,7,16,2023-01-20 11:21:50+00:00,16,7
09,09261,5,0,0,3,0,51,2023-01-20 11:21:50+00:00,33,0
09,09262,4,2,1,2,8,40,2023-01-20 11:21:50+00:00,31,3
09,09263,1,1,1,1,5,22,2023-01-20 11:21:50+00:00,22,5
09,09271,2,2,1,2,3,26,2023-01-20 11:21:50+00:00,26,3
09,09272,2,0,0,2,5,15,2023-01-20 11:21:50+00:00,15,5
09,09273,3,0,0,3,3,8,2023-01-20 11:21:50+00:00,8,3
09,09274,1,0,0,1,2,3,2023-01-20 11:21:50+00:00,3,2
09,09275,2,2,1,2,2,25,2023-01-20 11:21:50+00:00,25,2
09,09276,2,1,0,2,1,12,2023-01-20 11:21:50+00:00,12,1
09,09277,2,0,0,2,6,10,2023-01-20 11:21:50+00:00,10,6
09,09278,2,1,0,2,1,9,2023-01-20 11:21:50+00:00,9,1
09,09279,2,0,0,2,1,15,2023-01-20 11:21:50+00:00,15,1
09,09361,3,2,0,1,17,23,2023-01-20 11:21:50+00:00,18,11
09,09362,7,6,2,4,28,199,2023-01-20 11:21:50+00:00,181,19
09,09363,3,3,2,1,8,40,2023-01-20 11:21:50+00:00,35,3
09,09371,1,0,0,1,1,9,2023-01-20 11:21:50+00:00,9,1
09,09372,1,0,0,1,3,6,2023-01-20 11:21:50+00:00,6,3
09,09373,1,0,0,1,2,18,2023-01-20 11:21:50+00:00,18,2
09,09375,2,1,1,2,2,11,2023-01-20 11:21:50+00:00,11,2
09,09376,3,0,0,3,3,16,2023-01-20 11:21:50+00:00,16,3
09,09377,2,0,0,2,1,13,2023-01-20 11:21:50+00:00,13,1
09,09461,4,1,0,1,15,33,2023-01-20 11:21:50+00:00,25,3
09,09462,7,0,0,2,6,54,2023-01-20 11:21:50+00:00,47,4
09,09463,3,1,0,1,9,25,2023-01-20 11:21:50+00:00,21,4
09,09464,3,3,1,1,8,20,2023-01-20 11:21:50+00:00,16,6
09,09471,2,0,0,2,9,7,2023-01-20 11:21:50+00:00,7,9
09,09472,1,0,0,1,4,3,2023-01-20 11:21:50+00:00,3,4
09,09474,2,2,1,2,2,10,2023-01-20 11:21:50+00:00,10,2
09,09475,2,3,1,2,2,17,2023-01-20 11:21:50+00:00,17,2
09,09476,1,2,0,1,4,15,2023-01-20 11:21:50+00:00,15,4
09,09477,1,2,0,1,0,25,2023-01-20 11:21:50+00:00,25,0
09,09478,3,0,0,3,3,36,2023-01-20 11:21:50+00:00,36,3
09,09479,2,0,0,2,9,9,2023-01-20 11:21:50+00:00,9,9
09,09561,2,1,0,2,4,19,2023-01-20 11:21:50+00:00,19,4
09,09562,5,4,0,3,11,118,2023-01-20 11:21:50+00:00,97,8
09,09563,3,1,1,1,16,31,2023-01-20 11:21:50+00:00,28,10
09,09564,12,5,1,6,42,150,2023-01-20 11:21:50+00:00,127,30
09,09565,1,0,0,1,2,2,2023-01-20 11:21:50+00:00,2,2
09,09571,3,0,0,3,5,21,2023-01-20 11:21:50+00:00,21,5
09,09572,1,0,0,1,0,4,2023-01-20 11:21:50+00:00,4,0
09,09574,3,2,0,3,0,21,2023-01-20 11:21:50+00:00,21,0
09,09575,2,1,0,2,9,25,2023-01-20 11:21:50+00:00,25,9
09,09576,1,1,1,1,0,7,2023-01-20 11:21:50+00:00,7,0
09,09577,2,0,0,2,2,14,2023-01-20 11:21:50+00:00,14,2
09,09661,3,4,3,1,4,55,2023-01-20 11:21:50+00:00,43,3
09,09662,4,3,2,2,6,56,2023-01-20 11:21:50+00:00,45,4
09,09663,4,1,1,2,10,120,2023-01-20 11:21:50+00:00,119,7
09,09671,1,0,0,1,2,8,2023-01-20 11:21:50+00:00,8,2
09,09672,3,0,0,3,5,30,2023-01-20 11:21:50+00:00,30,5
09,09673,1,8,0,1,7,136,2023-01-20 11:21:50+00:00,136,7
09,09674,2,0,0,2,4,7,2023-01-20 11:21:50+00:00,7,4
09,09675,1,1,0,1,0,7,2023-01-20 11:21:50+00:00,7,0
09,09676,1,1,0,1,3,7,2023-01-20 11:21:50+00:00,7,3
09,09677,1,0,0,1,4,5,2023-01-20 11:21:50+00:00,5,4
09,09678,2,0,0,2,0,3,2023-01-20 11:21:50+00:00,3,0
09,09679,1,0,0,1,2,7,2023-01-20 11:21:50+00:00,7,2
09,09761,6,5,1,3,8,136,2023-01-20 11:21:50+00:00,98,4
09,09762,1,0,0,1,1,13,2023-01-20 11:21:50+00:00,13,1
09,09763,3,0,0,1,3,43,2023-01-20 11:21:50+00:00,27,1
09,09764,3,0,0,1,3,27,2023-01-20 11:21:50+00:00,18,2
09,09771,2,1,0,2,0,14,2023-01-20 11:21:50+00:00,14,0
09,09772,2,0,0,2,4,11,2023-01-20 11:21:50+00:00,11,4
09,09773,2,2,0,2,4,10,2023-01-20 11:21:50+00:00,10,4
09,09774,4,0,0,4,2,45,2023-01-20 11:21:50+00:00,45,2
09,09775,2,3,0,2,2,15,2023-01-20 11:21:50+00:00,15,2
09,09776,2,0,0,2,4,8,2023-01-20 11:21:50+00:00,8,4
09,09777,3,2,1,3,2,10,2023-01-20 11:21:50+00:00,10,2
09,09778,2,0,0,2,1,13,2023-01-20 11:21:50+00:00,13,1
09,09779,3,0,0,3,2,21,2023-01-20 11:21:50+00:00,21,2
09,09780,2,1,0,2,1,13,2023-01-20 11:21:50+00:00,13,1
10,10041,7,6,0,5,14,133,2023-01-20 11:21:50+00:00,122,11
10,10042,1,0,0,1,2,10,2023-01-20 11:21:50+00:00,10,2
10,10043,4,1,1,2,6,33,2023-01-20 11:21:50+00:00,27,2
10,10044,4,0,0,3,17,41,2023-01-20 11:21:50+00:00,37,8
10,10045,4,5,1,2,17,149,2023-01-20 11:21:50+00:00,137,17
10,10046,1,0,0,1,4,12,2023-01-20 11:21:50+00:00,12,4
11,11000,66,29,20,40,114,964,2023-01-20 11:21:50+00:00,871,98
12,12051,4,1,0,3,13,54,2023-01-20 11:21:50+00:00,45,6
12,12052,3,0,0,2,10,77,2023-01-20 11:21:50+00:00,68,8
12,12053,1,0,0,1,0,12,2023-01-20 11:21:50+00:00,12,0
12,12054,6,3,1,4,15,57,2023-01-20 11:21:50+00:00,42,8
12,12060,2,2,0,2,1,58,2023-01-20 11:21:50+00:00,58,1
12,12061,5,1,0,5,8,29,2023-01-20 11:21:50+00:00,29,8
12,12062,3,0,0,3,4,14,2023-01-20 11:21:50+00:00,14,4
12,12063,4,0,0,2,7,18,2023-01-20 11:21:50+00:00,18,3
12,12064,3,3,1,3,2,21,2023-01-20 11:21:50+00:00,21,2
12,12065,5,2,0,5,11,28,2023-01-20 11:21:50+00:00,28,11
12,12066,1,0,0,1,5,10,2023-01-20 11:21:50+00:00,10,5
12,12067,2,5,3,2,7,30,2023-01-20 11:21:50+00:00,30,7
12,12068,3,1,0,3,1,43,2023-01-20 11:21:50+00:00,43,1
12,12069,3,3,1,3,7,62,2023-01-20 11:21:50+00:00,62,7
12,12070,2,0,0,2,3,11,2023-01-20 11:21:50+00:00,11,3
12,12071,3,0,0,3,3,19,2023-01-20 11:21:50+00:00,19,3
12,12072,2,1,0,2,0,12,2023-01-20 11:21:50+00:00,12,0
12,12073,4,1,0,4,10,24,2023-01-20 11:21:50+00:00,24,10
13,13003,4,6,3,2,17,95,2023-01-20 11:21:50+00:00,82,6
13,13004,3,1,1,1,13,55,2023-01-20 11:21:50+00:00,45,7
13,13071,7,0,0,5,9,75,2023-01-20 11:21:50+00:00,64,7
13,13072,6,0,0,4,12,43,2023-01-20 11:21:50+00:00,43,12
13,13073,4,2,1,4,13,45,2023-01-20 11:21:50+00:00,45,13
13,13074,2,0,0,2,7,10,2023-01-20 11:21:50+00:00,10,7
13,13075,8,4,2,6,17,130,2023-01-20 11:21:50+00:00,115,12
13,13076,7,6,5,7,20,100,2023-01-20 11:21:50+00:00,100,20
14,14511,7,5,3,3,18,154,2023-01-20 11:21:50+00:00,141,5
14,14521,7,1,0,6,20,72,2023-01-20 11:21:50+00:00,71,17
14,14522,5,1,1,5,13,34,2023-01-20 11:21:50+00:00,34,13
14,14523,6,2,1,5,11,48,2023-01-20 11:21:50+00:00,48,10
14,14524,6,2,1,5,18,69,2023-01-20 11:21:50+00:00,69,16
14,14612,15,7,5,6,30,216,2023-01-20 11:21:50+00:00,193,23
14,14625,7,2,0,6,18,46,2023-01-20 11:21:50+00:00,46,18
14,14626,7,6,3,6,17,45,2023-01-20 11:21:50+00:00,42,14
14,14627,5,3,3,5,6,56,2023-01-20 11:21:50+00:00,56,6
14,14628,6,3,0,6,13,47,2023-01-20 11:21:50+00:00,47,13
14,14713,11,7,3,6,49,254,2023-01-20 11:21:50+00:00,227,30
14,14729,4,2,1,3,23,33,2023-01-20 11:21:50+00:00,29,19
14,14730,8,1,1,8,17,39,2023-01-20 11:21:50+00:00,39,17
15,15001,3,2,1,1,9,31,2023-01-20 11:21:50+00:00,27,1
15,15002,10,8,2,5,17,235,2023-01-20 11:21:50+00:00,215,8
15,15003,9,1,0,6,20,170,2023-01-20 11:21:50+00:00,155,13
15,15081,2,1,0,2,6,13,2023-01-20 11:21:50+00:00,13,6
15,15082,3,0,0,3,9,26,2023-01-20 11:21:50+00:00,26,9
