bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
1,1001,3,4,1,2,6,36,2021-12-28 12:15:00+01:00,31,4
1,1002,7,11,7,3,22,115,2021-12-28 12:15:00+01:00,99,14
1,1003,3,9,4,2,13,113,2021-12-28 12:15:00+01:00,91,11
1,1004,1,2,2,1,4,21,2021-12-28 12:15:00+01:00,21,4
1,1051,1,3,2,1,1,32,2021-12-28 12:15:00+01:00,32,1
1,1053,2,1,0,2,7,11,2021-12-28 12:15:00+01:00,11,7
1,1054,3,1,1,3,6,18,2021-12-28 12:15:00+01:00,18,6
1,1055,3,0,0,3,8,38,2021-12-28 12:15:00+01:00,38,8
1,1056,2,2,1,2,6,28,2021-12-28 12:15:00+01:00,28,6
1,1057,1,0,0,1,5,7,2021-12-28 12:15:00+01:00,7,5
1,1058,5,2,2,3,15,25,2021-12-28 12:15:00+01:00,25,9
1,1059,1,1,1,1,0,24,2021-12-28 12:15:00+01:00,24,0
1,1060,3,4,4,3,19,57,2021-12-28 12:15:00+01:00,57,19
1,1061,3,2,2,1,21,22,2021-12-28 12:15:00+01:00,17,13
1,1062,3,6,2,3,10,16,2021-12-28 12:15:00+01:00,16,10
2,2000,34,66,38,24,125,436,2021-12-28 12:15:00+01:00,383,69
3,3101,7,9,6,5,32,97,2021-12-28 12:15:00+01:00,86,26
3,3102,2,5,4,2,2,26,2021-12-28 12:15:00+01:00,26,2
3,3103,3,6,5,1,6,25,2021-12-28 12:15:00+01:00,16,6
3,3151,1,2,1,1,1,11,2021-12-28 12:15:00+01:00,11,1
3,3153,3,2,2,3,2,22,2021-12-28 12:15:00+01:00,22,2
3,3154,1,3,3,1,1,16,2021-12-28 12:15:00+01:00,16,1
3,3155,2,1,0,2,6,15,2021-12-28 12:15:00+01:00,15,6
3,3157,1,1,0,1,4,10,2021-12-28 12:15:00+01:00,10,4
3,3158,1,2,0,1,3,13,2021-12-28 12:15:00+01:00,13,3
3,3159,8,20,15,7,20,118,2021-12-28 12:15:00+01:00,106,14
3,3241,19,48,29,16,48,346,2021-12-28 12:15:00+01:00,301,40
3,3251,3,1,1,3,4,13,2021-12-28 12:15:00+01:00,13,4
3,3252,6,6,5,4,10,64,2021-12-28 12:15:00+01:00,62,6
3,3254,7,7,4,4,19,57,2021-12-28 12:15:00+01:00,51,14
3,3255,1,2,0,1,2,7,2021-12-28 12:15:00+01:00,7,2
3,3256,1,1,0,1,2,12,2021-12-28 12:15:00+01:00,12,2
3,3257,1,1,1,1,5,19,2021-12-28 12:15:00+01:00,19,5
3,3351,2,3,1,1,4,26,2021-12-28 12:15:00+01:00,18,2
3,3352,2,0,0,2,2,10,2021-12-28 12:15:00+01:00,10,2
3,3353,3,5,2,3,8,26,2021-12-28 12:15:00+01:00,26,8
3,3354,1,0,0,1,1,5,2021-12-28 12:15:00+01:00,5,1
3,3355,3,3,2,1,14,29,2021-12-28 12:15:00+01:00,20,6
3,3356,3,1,1,2,1,10,2021-12-28 12:15:00+01:00,10,1
3,3357,3,3,3,2,17,17,2021-12-28 12:15:00+01:00,17,13
3,3358,2,3,2,2,4,18,2021-12-28 12:15:00+01:00,18,4
3,3359,3,5,2,2,2,28,2021-12-28 12:15:00+01:00,27,0
3,3360,2,7,5,2,4,72,2021-12-28 12:15:00+01:00,72,4
3,3361,2,4,0,2,0,15,2021-12-28 12:15:00+01:00,15,0
3,3401,1,3,0,1,7,12,2021-12-28 12:15:00+01:00,12,7
3,3402,1,1,1,1,8,9,2021-12-28 12:15:00+01:00,9,8
3,3403,6,10,9,3,19,93,2021-12-28 12:15:00+01:00,77,13
3,3404,5,12,10,4,20,102,2021-12-28 12:15:00+01:00,87,19
3,3405,2,1,1,1,8,18,2021-12-28 12:15:00+01:00,16,2
3,3451,3,2,2,2,11,21,2021-12-28 12:15:00+01:00,21,11
3,3452,4,2,0,3,6,31,2021-12-28 12:15:00+01:00,25,4
3,3453,3,3,2,3,7,17,2021-12-28 12:15:00+01:00,17,7
3,3454,10,6,4,6,17,72,2021-12-28 12:15:00+01:00,51,14
3,3455,2,2,0,2,3,28,2021-12-28 12:15:00+01:00,28,3
3,3456,1,3,2,1,5,22,2021-12-28 12:15:00+01:00,22,5
3,3457,6,1,1,4,14,17,2021-12-28 12:15:00+01:00,16,10
3,3458,1,0,0,1,4,6,2021-12-28 12:15:00+01:00,6,4
3,3459,7,8,3,6,18,68,2021-12-28 12:15:00+01:00,68,18
3,3460,5,1,1,3,10,26,2021-12-28 12:15:00+01:00,19,9
3,3461,2,2,1,2,2,10,2021-12-28 12:15:00+01:00,10,2
3,3462,1,1,1,1,0,8,2021-12-28 12:15:00+01:00,8,0
4,4011,9,23,15,8,6,133,2021-12-28 12:15:00+01:00,122,1
4,4012,4,2,1,3,14,34,2021-12-28 12:15:00+01:00,26,10
5,5111,14,38,22,11,19,273,2021-12-28 12:15:00+01:00,249,14
5,5112,16,18,11,9,27,158,2021-12-28 12:15:00+01:00,142,15
5,5113,15,32,25,12,56,312,2021-12-28 12:15:00+01:00,297,41
5,5114,7,12,9,4,19,65,2021-12-28 12:15:00+01:00,55,17
5,5116,6,14,10,4,7,82,2021-12-28 12:15:00+01:00,75,7
5,5117,2,8,4,2,3,33,2021-12-28 12:15:00+01:00,33,3
5,5119,6,11,5,4,11,54,2021-12-28 12:15:00+01:00,41,5
5,5120,1,5,4,1,4,24,2021-12-28 12:15:00+01:00,24,4
5,5122,4,13,6,3,7,55,2021-12-28 12:15:00+01:00,54,4
5,5124,7,13,5,5,30,117,2021-12-28 12:15:00+01:00,110,23
5,5154,8,7,3,5,16,50,2021-12-28 12:15:00+01:00,50,8
5,5158,6,12,9,6,8,52,2021-12-28 12:15:00+01:00,52,8
5,5162,7,10,4,5,11,89,2021-12-28 12:15:00+01:00,78,8
5,5166,4,5,2,4,5,29,2021-12-28 12:15:00+01:00,29,5
5,5170,11,11,5,8,28,95,2021-12-28 12:15:00+01:00,90,22
5,5314,18,25,20,11,28,253,2021-12-28 12:15:00+01:00,209,10
5,5315,30,48,28,18,31,363,2021-12-28 12:15:00+01:00,314,20
5,5316,5,6,3,2,10,59,2021-12-28 12:15:00+01:00,46,5
5,5334,13,30,16,7,9,264,2021-12-28 12:15:00+01:00,248,6
5,5358,6,9,6,4,6,56,2021-12-28 12:15:00+01:00,50,4
5,5362,6,9,2,6,12,44,2021-12-28 12:15:00+01:00,44,12
5,5366,3,2,2,3,6,22,2021-12-28 12:15:00+01:00,22,6
5,5370,3,5,1,3,11,29,2021-12-28 12:15:00+01:00,29,11
5,5374,6,11,7,6,3,76,2021-12-28 12:15:00+01:00,76,3
5,5378,4,7,4,4,3,36,2021-12-28 12:15:00+01:00,36,3
5,5382,7,11,6,6,7,76,2021-12-28 12:15:00+01:00,67,4
5,5512,2,7,4,2,7,32,2021-12-28 12:15:00+01:00,32,7
5,5513,7,8,5,4,17,76,2021-12-28 12:15:00+01:00,64,8
5,5515,9,11,10,7,23,187,2021-12-28 12:15:00+01:00,181,10
5,5554,6,5,2,5,18,49,2021-12-28 12:15:00+01:00,49,16
5,5558,5,4,3,3,6,25,2021-12-28 12:15:00+01:00,15,6
5,5562,15,19,13,14,46,178,2021-12-28 12:15:00+01:00,156,36
5,5566,7,7,3,5,28,78,2021-12-28 12:15:00+01:00,66,25
5,5570,6,4,4,5,14,36,2021-12-28 12:15:00+01:00,35,11
5,5711,6,9,5,4,18,122,2021-12-28 12:15:00+01:00,101,11
5,5754,4,12,7,4,4,46,2021-12-28 12:15:00+01:00,46,4
5,5758,5,7,5,3,12,44,2021-12-28 12:15:00+01:00,39,7
5,5762,6,2,0,5,6,29,2021-12-28 12:15:00+01:00,25,6
5,5766,2,18,10,2,2,48,2021-12-28 12:15:00+01:00,48,2
5,5770,9,12,9,6,29,170,2021-12-28 12:15:00+01:00,150,23
5,5774,7,18,16,5,14,71,2021-12-28 12:15:00+01:00,61,9
5,5911,8,17,12,6,19,170,2021-12-28 12:15:00+01:00,153,15
5,5913,9,16,10,9,25,248,2021-12-28 12:15:00+01:00,248,25
5,5914,7,4,4,5,9,74,2021-12-28 12:15:00+01:00,70,4
5,5915,7,10,6,5,23,66,2021-12-28 12:15:00+01:00,55,18
5,5916,4,6,4,4,13,51,2021-12-28 12:15:00+01:00,51,13
5,5954,8,5,2,6,19,109,2021-12-28 12:15:00+01:00,78,7
5,5958,10,11,10,9,16,66,2021-12-28 12:15:00+01:00,65,13
5,5962,10,19,13,8,16,87,2021-12-28 12:15:00+01:00,83,12
5,5966,3,3,2,3,12,16,2021-12-28 12:15:00+01:00,16,12
5,5970,5,7,3,5,15,93,2021-12-28 12:15:00+01:00,93,15
5,5974,9,9,4,7,14,75,2021-12-28 12:15:00+01:00,68,7
5,5978,8,12,5,8,8,89,2021-12-28 12:15:00+01:00,89,8
6,6411,7,10,6,4,22,80,2021-12-28 12:15:00+01:00,50,3
6,6412,17,55,19,12,33,262,2021-12-28 12:15:00+01:00,239,26
6,6413,4,11,5,2,23,84,2021-12-28 12:15:00+01:00,73,21
6,6414,6,20,10,4,11,79,2021-12-28 12:15:00+01:00,72,11
6,6431,5,6,2,5,9,31,2021-12-28 12:15:00+01:00,31,9
6,6432,2,14,7,2,1,25,2021-12-28 12:15:00+01:00,25,1
6,6433,2,5,1,2,3,20,2021-12-28 12:15:00+01:00,20,3
6,6434,2,6,1,2,1,23,2021-12-28 12:15:00+01:00,23,1
6,6435,7,14,7,4,11,70,2021-12-28 12:15:00+01:00,63,5
6,6436,2,4,2,2,1,25,2021-12-28 12:15:00+01:00,25,1
6,6437,2,12,3,2,4,122,2021-12-28 12:15:00+01:00,122,4
6,6438,2,10,6,2,5,16,2021-12-28 12:15:00+01:00,16,5
6,6439,2,5,1,2,2,12,2021-12-28 12:15:00+01:00,12,2
6,6440,5,14,9,5,2,63,2021-12-28 12:15:00+01:00,63,2
6,6531,6,22,17,4,30,174,2021-12-28 12:15:00+01:00,157,24
6,6532,2,3,3,2,4,45,2021-12-28 12:15:00+01:00,45,4
6,6533,3,12,5,3,8,42,2021-12-28 12:15:00+01:00,42,8
6,6534,3,6,4,3,25,110,2021-12-28 12:15:00+01:00,110,25
6,6535,4,1,1,4,5,17,2021-12-28 12:15:00+01:00,17,5
6,6611,6,17,3,6,15,125,2021-12-28 12:15:00+01:00,125,15
6,6631,5,10,3,3,13,75,2021-12-28 12:15:00+01:00,67,10
6,6632,4,10,4,3,16,42,2021-12-28 12:15:00+01:00,40,11
6,6633,4,2,1,4,6,20,2021-12-28 12:15:00+01:00,20,6
6,6634,3,1,0,3,4,23,2021-12-28 12:15:00+01:00,23,4
6,6635,6,6,2,6,11,70,2021-12-28 12:15:00+01:00,70,11
6,6636,3,5,4,3,4,25,2021-12-28 12:15:00+01:00,25,4
7,7111,6,9,6,4,23,89,2021-12-28 12:15:00+01:00,75,19
7,7131,2,2,2,2,3,12,2021-12-28 12:15:00+01:00,12,3
7,7132,2,2,2,2,7,9,2021-12-28 12:15:00+01:00,9,7
7,7133,6,4,2,4,11,35,2021-12-28 12:15:00+01:00,27,5
7,7134,2,5,1,2,5,13,2021-12-28 12:15:00+01:00,13,5
7,7135,2,2,0,2,1,7,2021-12-28 12:15:00+01:00,7,1
7,7137,3,6,2,3,10,28,2021-12-28 12:15:00+01:00,28,10
7,7138,8,9,7,5,12,52,2021-12-28 12:15:00+01:00,39,9
7,7140,2,1,0,2,6,8,2021-12-28 12:15:00+01:00,8,6
7,7141,5,6,4,5,2,29,2021-12-28 12:15:00+01:00,29,2
7,7143,4,4,2,4,6,24,2021-12-28 12:15:00+01:00,24,6
7,7211,6,5,4,3,18,62,2021-12-28 12:15:00+01:00,55,13
7,7231,2,2,2,2,2,20,2021-12-28 12:15:00+01:00,20,2
7,7232,2,0,0,2,5,9,2021-12-28 12:15:00+01:00,9,5
7,7233,2,1,0,2,4,12,2021-12-28 12:15:00+01:00,12,4
7,7235,2,2,1,2,2,8,2021-12-28 12:15:00+01:00,8,2
7,7311,1,3,2,1,2,16,2021-12-28 12:15:00+01:00,16,2
7,7312,3,9,5,1,14,92,2021-12-28 12:15:00+01:00,81,12
7,7313,3,2,1,2,6,14,2021-12-28 12:15:00+01:00,14,1
7,7314,6,16,6,4,10,92,2021-12-28 12:15:00+01:00,80,6
7,7315,3,16,8,2,8,98,2021-12-28 12:15:00+01:00,82,6
7,7316,1,4,4,1,2,13,2021-12-28 12:15:00+01:00,13,2
7,7317,2,3,2,1,4,12,2021-12-28 12:15:00+01:00,12,0
7,7318,3,9,5,2,2,26,2021-12-28 12:15:00+01:00,25,2
7,7319,3,8,4,1,4,46,2021-12-28 12:15:00+01:00,26,2
7,7320,1,0,0,1,3,6,2021-12-28 12:15:00+01:00,6,3
7,7331,1,1,1,1,0,7,2021-12-28 12:15:00+01:00,7,0
7,7332,2,4,3,2,1,11,2021-12-28 12:15:00+01:00,11,1
7,7333,2,3,2,2,4,8,2021-12-28 12:15:00+01:00,8,4
7,7334,2,8,5,2,2,18,2021-12-28 12:15:00+01:00,18,2
7,7335,1,0,0,1,5,5,2021-12-28 12:15:00+01:00,5,5
7,7336,1,1,0,1,3,13,2021-12-28 12:15:00+01:00,13,3
7,7337,2,0,0,2,0,12,2021-12-28 12:15:00+01:00,12,0
7,7339,1,2,1,1,0,8,2021-12-28 12:15:00+01:00,8,0
7,7340,1,1,0,1,5,4,2021-12-28 12:15:00+01:00,4,5
8,8111,12,62,32,10,28,215,2021-12-28 12:15:00+01:00,195,26
8,8115,6,13,9,4,5,47,2021-12-28 12:15:00+01:00,37,3
8,8116,8,23,14,4,8,71,2021-12-28 12:15:00+01:00,60,3
8,8117,4,9,6,2,12,32,2021-12-28 12:15:00+01:00,30,2
8,8118,5,32,11,4,6,78,2021-12-28 12:15:00+01:00,77,5
8,8119,4,16,12,2,17,47,2021-12-28 12:15:00+01:00,42,9
8,8121,3,20,13,1,4,47,2021-12-28 12:15:00+01:00,37,3
8,8125,2,4,2,2,6,52,2021-12-28 12:15:00+01:00,52,6
8,8126,1,3,2,1,1,6,2021-12-28 12:15:00+01:00,6,1
8,8127,4,10,5,2,7,43,2021-12-28 12:15:00+01:00,40,2
8,8128,4,5,4,3,14,42,2021-12-28 12:15:00+01:00,34,6
8,8135,2,3,0,1,6,14,2021-12-28 12:15:00+01:00,12,2
8,8136,8,9,6,4,15,59,2021-12-28 12:15:00+01:00,42,10
8,8211,3,5,4,1,4,18,2021-12-28 12:15:00+01:00,11,1
8,8212,6,21,11,4,15,97,2021-12-28 12:15:00+01:00,90,10
8,8215,3,12,4,3,4,48,2021-12-28 12:15:00+01:00,48,4
8,8216,2,0,0,2,1,9,2021-12-28 12:15:00+01:00,9,1
8,8221,8,39,24,6,12,207,2021-12-28 12:15:00+01:00,179,4
8,8222,6,38,29,3,14,111,2021-12-28 12:15:00+01:00,96,6
8,8225,3,5,1,3,7,16,2021-12-28 12:15:00+01:00,16,7
8,8226,4,7,4,4,3,36,2021-12-28 12:15:00+01:00,36,3
8,8231,4,17,7,2,8,57,2021-12-28 12:15:00+01:00,48,4
8,8235,3,0,0,3,6,19,2021-12-28 12:15:00+01:00,19,6
8,8236,2,1,0,2,7,8,2021-12-28 12:15:00+01:00,8,7
8,8237,1,3,1,1,2,10,2021-12-28 12:15:00+01:00,10,2
8,8311,7,39,24,4,40,162,2021-12-28 12:15:00+01:00,138,28
8,8315,3,0,0,3,5,24,2021-12-28 12:15:00+01:00,24,5
8,8316,4,6,2,4,1,101,2021-12-28 12:15:00+01:00,101,1
8,8317,8,16,6,6,22,64,2021-12-28 12:15:00+01:00,55,16
8,8325,2,7,4,2,1,11,2021-12-28 12:15:00+01:00,11,1
8,8326,6,22,7,2,5,57,2021-12-28 12:15:00+01:00,47,3
8,8327,1,4,1,1,6,6,2021-12-28 12:15:00+01:00,6,6
8,8335,10,14,5,6,16,74,2021-12-28 12:15:00+01:00,58,13
8,8336,2,4,1,2,7,27,2021-12-28 12:15:00+01:00,14,4
8,8337,1,6,5,1,0,10,2021-12-28 12:15:00+01:00,10,0
8,8415,3,8,8,1,15,29,2021-12-28 12:15:00+01:00,18,2
8,8416,5,23,21,2,7,97,2021-12-28 12:15:00+01:00,71,4
8,8417,2,11,4,2,2,22,2021-12-28 12:15:00+01:00,22,2
8,8421,5,20,16,4,18,109,2021-12-28 12:15:00+01:00,91,14
8,8425,2,3,2,2,0,16,2021-12-28 12:15:00+01:00,16,0
8,8426,1,3,0,1,0,16,2021-12-28 12:15:00+01:00,16,0
8,8435,5,7,5,3,22,31,2021-12-28 12:15:00+01:00,31,18
8,8436,6,15,5,4,12,52,2021-12-28 12:15:00+01:00,49,3
8,8437,2,5,1,2,5,7,2021-12-28 12:15:00+01:00,7,5
9,9161,1,11,8,1,12,38,2021-12-28 12:15:00+01:00,38,12
9,9162,35,113,73,24,56,495,2021-12-28 12:15:00+01:00,434,36
9,9163,3,7,3,1,13,33,2021-12-28 12:15:00+01:00,26,6
9,9171,3,8,5,2,1,26,2021-12-28 12:15:00+01:00,19,1
9,9172,3,2,1,3,5,14,2021-12-28 12:15:00+01:00,14,5
9,9173,2,9,5,2,5,26,2021-12-28 12:15:00+01:00,26,5
9,9174,1,7,3,1,4,24,2021-12-28 12:15:00+01:00,24,4
9,9175,1,3,3,1,5,15,2021-12-28 12:15:00+01:00,15,5
9,9176,3,14,5,3,1,45,2021-12-28 12:15:00+01:00,45,1
9,9177,1,4,2,1,0,22,2021-12-28 12:15:00+01:00,22,0
9,9178,1,4,1,1,1,14,2021-12-28 12:15:00+01:00,14,1
9,9179,1,1,1,1,2,8,2021-12-28 12:15:00+01:00,8,2
9,9180,4,13,6,2,4,56,2021-12-28 12:15:00+01:00,51,2
9,9181,2,4,1,1,3,11,2021-12-28 12:15:00+01:00,11,0
9,9182,1,3,2,1,7,17,2021-12-28 12:15:00+01:00,17,7
9,9183,1,3,2,1,0,15,2021-12-28 12:15:00+01:00,15,0
9,9184,2,0,0,2,0,6,2021-12-28 12:15:00+01:00,6,0
9,9185,4,2,1,2,14,21,2021-12-28 12:15:00+01:00,6,9
9,9186,1,1,1,1,0,8,2021-12-28 12:15:00+01:00,8,0
9,9187,5,19,13,5,7,58,2021-12-28 12:15:00+01:00,58,7
9,9188,6,8,5,5,6,38,2021-12-28 12:15:00+01:00,37,5
9,9189,3,13,7,2,7,47,2021-12-28 12:15:00+01:00,37,4
9,9190,3,2,1,3,7,16,2021-12-28 12:15:00+01:00,16,7
9,9261,5,7,5,3,7,50,2021-12-28 12:15:00+01:00,35,2
9,9262,4,9,4,2,9,37,2021-12-28 12:15:00+01:00,28,4
9,9263,1,4,3,1,6,21,2021-12-28 12:15:00+01:00,21,6
9,9271,2,13,9,2,5,29,2021-12-28 12:15:00+01:00,29,5
9,9272,2,4,2,2,3,15,2021-12-28 12:15:00+01:00,15,3
9,9273,3,3,0,3,8,6,2021-12-28 12:15:00+01:00,6,8
9,9274,1,2,2,1,0,6,2021-12-28 12:15:00+01:00,6,0
9,9275,2,5,2,2,5,20,2021-12-28 12:15:00+01:00,20,5
9,9276,2,4,2,2,1,12,2021-12-28 12:15:00+01:00,12,1
9,9277,2,1,1,2,6,10,2021-12-28 12:15:00+01:00,10,6
9,9278,2,7,5,2,1,9,2021-12-28 12:15:00+01:00,9,1
9,9279,2,0,0,2,2,10,2021-12-28 12:15:00+01:00,10,2
9,9361,3,6,3,1,15,30,2021-12-28 12:15:00+01:00,22,12
9,9362,7,48,33,4,27,184,2021-12-28 12:15:00+01:00,166,18
9,9363,3,12,8,1,8,46,2021-12-28 12:15:00+01:00,42,2
9,9371,1,5,2,1,5,9,2021-12-28 12:15:00+01:00,9,5
9,9372,1,5,4,1,0,9,2021-12-28 12:15:00+01:00,9,0
9,9373,1,5,4,1,5,17,2021-12-28 12:15:00+01:00,17,5
9,9375,2,5,5,2,0,10,2021-12-28 12:15:00+01:00,10,0
9,9376,4,4,4,4,7,19,2021-12-28 12:15:00+01:00,19,7
9,9377,2,3,2,2,1,11,2021-12-28 12:15:00+01:00,11,1
9,9461,4,10,5,1,10,43,2021-12-28 12:15:00+01:00,28,5
9,9462,7,3,2,2,10,52,2021-12-28 12:15:00+01:00,47,7
9,9463,3,8,7,1,13,30,2021-12-28 12:15:00+01:00,27,7
9,9464,3,7,1,1,5,29,2021-12-28 12:15:00+01:00,26,2
9,9471,2,1,0,2,10,6,2021-12-28 12:15:00+01:00,6,10
9,9472,1,0,0,1,0,6,2021-12-28 12:15:00+01:00,6,0
9,9474,2,2,2,2,1,13,2021-12-28 12:15:00+01:00,13,1
9,9475,2,4,2,2,2,15,2021-12-28 12:15:00+01:00,15,2
9,9476,1,6,4,1,2,12,2021-12-28 12:15:00+01:00,12,2
9,9477,1,2,0,1,2,25,2021-12-28 12:15:00+01:00,25,2
9,9478,3,5,4,3,5,33,2021-12-28 12:15:00+01:00,33,5
9,9479,2,2,1,2,6,12,2021-12-28 12:15:00+01:00,12,6
9,9561,2,4,3,2,7,18,2021-12-28 12:15:00+01:00,18,7
9,9562,5,29,23,3,10,109,2021-12-28 12:15:00+01:00,97,5
9,9563,3,7,2,1,10,35,2021-12-28 12:15:00+01:00,33,3
9,9564,12,38,23,6,41,149,2021-12-28 12:15:00+01:00,130,23
9,9565,1,1,0,1,1,4,2021-12-28 12:15:00+01:00,4,1
9,9571,3,2,1,3,6,15,2021-12-28 12:15:00+01:00,15,6
9,9572,1,1,1,1,1,1,2021-12-28 12:15:00+01:00,1,1
9,9574,3,7,4,3,3,16,2021-12-28 12:15:00+01:00,16,3
9,9575,2,2,1,2,3,30,2021-12-28 12:15:00+01:00,30,3
9,9576,1,2,0,1,2,5,2021-12-28 12:15:00+01:00,5,2
9,9577,2,3,3,2,4,12,2021-12-28 12:15:00+01:00,12,4
9,9661,3,10,5,1,1,49,2021-12-28 12:15:00+01:00,37,1
9,9662,4,12,3,2,9,59,2021-12-28 12:15:00+01:00,48,7
9,9663,5,13,8,3,53,86,2021-12-28 12:15:00+01:00,85,50
9,9671,1,2,2,1,3,3,2021-12-28 12:15:00+01:00,3,3
9,9672,4,7,4,4,3,32,2021-12-28 12:15:00+01:00,32,3
9,9673,1,13,10,1,29,109,2021-12-28 12:15:00+01:00,109,29
9,9674,2,0,0,2,1,5,2021-12-28 12:15:00+01:00,5,1
9,9675,1,1,0,1,0,6,2021-12-28 12:15:00+01:00,6,0
9,9676,1,4,4,1,0,10,2021-12-28 12:15:00+01:00,10,0
9,9677,1,3,2,1,2,5,2021-12-28 12:15:00+01:00,5,2
9,9678,2,2,1,2,3,3,2021-12-28 12:15:00+01:00,3,3
9,9679,1,2,1,1,3,6,2021-12-28 12:15:00+01:00,6,3
9,9761,6,26,13,3,25,122,2021-12-28 12:15:00+01:00,85,12
9,9762,1,6,1,1,3,19,2021-12-28 12:15:00+01:00,19,3
9,9763,3,6,6,1,4,40,2021-12-28 12:15:00+01:00,26,0
9,9764,3,10,4,1,1,27,2021-12-28 12:15:00+01:00,20,0
9,9771,2,6,4,2,0,14,2021-12-28 12:15:00+01:00,14,0
9,9772,2,3,2,2,1,12,2021-12-28 12:15:00+01:00,12,1
9,9773,2,3,2,2,5,9,2021-12-28 12:15:00+01:00,9,5
9,9774,4,13,5,4,11,42,2021-12-28 12:15:00+01:00,42,11
9,9775,2,6,4,2,5,17,2021-12-28 12:15:00+01:00,17,5
9,9776,2,0,0,2,2,10,2021-12-28 12:15:00+01:00,10,2
9,9777,3,6,2,3,3,12,2021-12-28 12:15:00+01:00,12,3
9,9778,2,4,0,2,3,12,2021-12-28 12:15:00+01:00,12,3
9,9779,3,9,5,3,1,24,2021-12-28 12:15:00+01:00,24,1
9,9780,2,5,3,2,0,12,2021-12-28 12:15:00+01:00,12,0
10,10041,9,29,9,7,25,151,2021-12-28 12:15:00+01:00,141,19
10,10042,1,1,0,1,2,10,2021-12-28 12:15:00+01:00,10,2
10,10043,4,2,1,2,6,31,2021-12-28 12:15:00+01:00,24,3
10,10044,4,12,11,3,18,42,2021-12-28 12:15:00+01:00,37,10
10,10045,4,22,15,2,11,145,2021-12-28 12:15:00+01:00,134,6
10,10046,1,2,0,1,6,8,2021-12-28 12:15:00+01:00,8,6
11,11000,68,215,152,41,151,1025,2021-12-28 12:15:00+01:00,919,127
12,12051,4,10,3,3,15,50,2021-12-28 12:15:00+01:00,43,6
12,12052,3,22,10,2,8,79,2021-12-28 12:15:00+01:00,69,6
12,12053,1,7,1,1,0,14,2021-12-28 12:15:00+01:00,14,0
12,12054,6,15,11,4,11,55,2021-12-28 12:15:00+01:00,38,6
12,12060,2,11,6,2,7,59,2021-12-28 12:15:00+01:00,59,7
12,12061,5,10,6,5,6,29,2021-12-28 12:15:00+01:00,29,6
12,12062,3,4,0,3,8,10,2021-12-28 12:15:00+01:00,10,8
12,12063,4,6,2,2,7,16,2021-12-28 12:15:00+01:00,16,3
12,12064,3,9,6,3,3,20,2021-12-28 12:15:00+01:00,20,3
12,12065,5,9,2,5,15,24,2021-12-28 12:15:00+01:00,24,15
12,12066,1,12,2,1,0,17,2021-12-28 12:15:00+01:00,17,0
12,12067,3,22,13,3,16,55,2021-12-28 12:15:00+01:00,55,16
12,12068,3,5,2,3,6,42,2021-12-28 12:15:00+01:00,42,6
12,12069,3,12,6,3,7,60,2021-12-28 12:15:00+01:00,60,7
12,12070,2,5,3,2,5,8,2021-12-28 12:15:00+01:00,8,5
12,12071,3,7,3,3,7,11,2021-12-28 12:15:00+01:00,11,7
12,12072,2,3,0,2,4,10,2021-12-28 12:15:00+01:00,10,4
12,12073,4,7,2,4,7,21,2021-12-28 12:15:00+01:00,21,7
13,13003,4,18,10,2,23,92,2021-12-28 12:15:00+01:00,80,11
13,13004,3,4,4,1,13,59,2021-12-28 12:15:00+01:00,51,1
13,13071,7,20,6,5,14,71,2021-12-28 12:15:00+01:00,65,7
13,13072,6,8,4,4,13,33,2021-12-28 12:15:00+01:00,33,13
13,13073,4,12,10,4,15,42,2021-12-28 12:15:00+01:00,42,15
13,13074,2,0,0,2,9,8,2021-12-28 12:15:00+01:00,8,9
13,13075,9,23,9,7,30,144,2021-12-28 12:15:00+01:00,130,24
13,13076,6,8,2,6,13,69,2021-12-28 12:15:00+01:00,69,13
14,14511,7,43,30,3,19,148,2021-12-28 12:15:00+01:00,133,8
14,14521,7,43,30,6,19,73,2021-12-28 12:15:00+01:00,72,16
14,14522,5,21,15,5,16,33,2021-12-28 12:15:00+01:00,33,16
14,14523,6,26,15,5,15,54,2021-12-28 12:15:00+01:00,53,14
14,14524,6,36,26,5,19,82,2021-12-28 12:15:00+01:00,81,18
14,14612,17,80,56,6,56,223,2021-12-28 12:15:00+01:00,196,53
14,14625,7,35,23,6,6,62,2021-12-28 12:15:00+01:00,62,6
14,14626,7,25,12,6,12,53,2021-12-28 12:15:00+01:00,48,11
14,14627,5,35,20,5,7,58,2021-12-28 12:15:00+01:00,58,7
14,14628,6,81,13,6,11,107,2021-12-28 12:15:00+01:00,107,11
14,14713,11,51,35,7,78,263,2021-12-28 12:15:00+01:00,236,53
14,14729,4,8,5,3,20,38,2021-12-28 12:15:00+01:00,33,17
14,14730,8,13,8,8,23,32,2021-12-28 12:15:00+01:00,32,23
15,15001,3,6,6,1,10,23,2021-12-28 12:15:00+01:00,21,0
15,15002,10,41,22,5,30,241,2021-12-28 12:15:00+01:00,225,17
15,15003,9,23,20,6,25,163,2021-12-28 12:15:00+01:00,151,15
15,15081,2,4,2,2,3,12,2021-12-28 12:15:00+01:00,12,3
15,15082,3,15,8,3,6,25,2021-12-28 12:15:00+01:00,25,6
