bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,2,2,9,34,2023-01-04 11:21:13+00:00,33,3
01,01002,7,2,1,3,5,112,2023-01-04 11:21:13+00:00,94,1
01,01003,3,12,2,2,14,102,2023-01-04 11:21:13+00:00,91,1
01,01004,1,1,1,1,1,22,2023-01-04 11:21:13+00:00,22,1
01,01051,1,1,1,1,2,33,2023-01-04 11:21:13+00:00,33,2
01,01053,2,2,0,2,1,17,2023-01-04 11:21:13+00:00,17,1
01,01054,3,0,0,3,5,21,2023-01-04 11:21:13+00:00,21,5
01,01055,3,5,2,3,5,35,2023-01-04 11:21:13+00:00,35,5
01,01056,2,4,2,2,5,30,2023-01-04 11:21:13+00:00,30,5
01,01057,1,0,0,1,5,7,2023-01-04 11:21:13+00:00,7,5
01,01058,5,3,1,3,8,35,2023-01-04 11:21:13+00:00,31,6
01,01059,1,2,2,1,0,25,2023-01-04 11:21:13+00:00,25,0
01,01060,3,5,4,3,19,67,2023-01-04 11:21:13+00:00,67,19
01,01061,3,1,1,1,7,36,2023-01-04 11:21:13+00:00,28,2
01,01062,3,3,2,3,2,24,2023-01-04 11:21:13+00:00,24,2
02,02000,33,30,17,24,75,442,2023-01-04 11:21:13+00:00,393,46
03,03101,7,5,2,5,29,103,2023-01-04 11:21:13+00:00,88,27
03,03102,2,4,1,2,4,24,2023-01-04 11:21:13+00:00,24,4
03,03103,3,3,1,1,4,26,2023-01-04 11:21:13+00:00,19,1
03,03151,2,0,0,2,6,14,2023-01-04 11:21:13+00:00,14,6
03,03153,3,5,4,3,2,20,2023-01-04 11:21:13+00:00,20,2
03,03154,1,0,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
03,03155,2,2,0,2,4,17,2023-01-04 11:21:13+00:00,17,4
03,03157,1,1,0,1,0,14,2023-01-04 11:21:13+00:00,14,0
03,03158,1,4,1,1,2,14,2023-01-04 11:21:13+00:00,14,2
03,03159,7,8,3,6,9,124,2023-01-04 11:21:13+00:00,110,9
03,03241,19,19,12,16,37,324,2023-01-04 11:21:13+00:00,286,32
03,03251,3,0,0,3,4,14,2023-01-04 11:21:13+00:00,14,4
03,03252,6,3,1,4,11,61,2023-01-04 11:21:13+00:00,60,6
03,03254,8,4,2,4,12,64,2023-01-04 11:21:13+00:00,51,7
03,03255,1,1,1,1,0,9,2023-01-04 11:21:13+00:00,9,0
03,03256,1,1,0,1,2,14,2023-01-04 11:21:13+00:00,14,2
03,03257,1,0,0,1,3,21,2023-01-04 11:21:13+00:00,21,3
03,03351,2,3,0,1,8,22,2023-01-04 11:21:13+00:00,15,5
03,03352,2,0,0,2,4,11,2023-01-04 11:21:13+00:00,11,4
03,03353,3,2,1,3,1,30,2023-01-04 11:21:13+00:00,30,1
03,03354,1,0,0,1,1,3,2023-01-04 11:21:13+00:00,3,1
03,03355,3,1,0,1,9,28,2023-01-04 11:21:13+00:00,18,2
03,03356,3,4,0,2,2,8,2023-01-04 11:21:13+00:00,8,2
03,03357,3,2,1,2,2,28,2023-01-04 11:21:13+00:00,26,0
03,03358,2,1,0,2,7,15,2023-01-04 11:21:13+00:00,15,7
03,03359,3,4,1,2,5,20,2023-01-04 11:21:13+00:00,20,2
03,03360,2,2,1,2,3,73,2023-01-04 11:21:13+00:00,73,3
03,03361,2,3,0,2,3,12,2023-01-04 11:21:13+00:00,12,3
03,03401,1,0,0,1,0,16,2023-01-04 11:21:13+00:00,16,0
03,03402,1,1,0,1,0,13,2023-01-04 11:21:13+00:00,13,0
03,03403,5,3,1,3,4,110,2023-01-04 11:21:13+00:00,95,0
03,03404,5,1,0,4,7,106,2023-01-04 11:21:13+00:00,93,5
03,03405,2,0,0,1,4,25,2023-01-04 11:21:13+00:00,21,0
03,03451,3,1,0,2,1,29,2023-01-04 11:21:13+00:00,29,1
03,03452,4,6,1,3,4,34,2023-01-04 11:21:13+00:00,27,3
03,03453,3,1,1,3,2,20,2023-01-04 11:21:13+00:00,20,2
03,03454,9,1,0,6,24,45,2023-01-04 11:21:13+00:00,33,12
03,03455,2,3,0,2,5,26,2023-01-04 11:21:13+00:00,26,5
03,03456,1,1,1,1,1,24,2023-01-04 11:21:13+00:00,24,1
03,03457,6,2,1,4,10,17,2023-01-04 11:21:13+00:00,17,5
03,03458,1,1,1,1,0,6,2023-01-04 11:21:13+00:00,6,0
03,03459,7,4,0,6,6,82,2023-01-04 11:21:13+00:00,82,6
03,03460,5,0,0,3,8,30,2023-01-04 11:21:13+00:00,25,5
03,03461,2,1,0,2,0,9,2023-01-04 11:21:13+00:00,9,0
03,03462,1,0,0,1,0,8,2023-01-04 11:21:13+00:00,8,0
04,04011,9,10,5,8,4,139,2023-01-04 11:21:13+00:00,126,3
04,04012,4,1,0,3,4,44,2023-01-04 11:21:13+00:00,38,0
05,05111,15,11,5,11,18,268,2023-01-04 11:21:13+00:00,240,2
05,05112,14,12,6,9,25,132,2023-01-04 11:21:13+00:00,114,18
05,05113,15,18,11,12,30,335,2023-01-04 11:21:13+00:00,318,22
05,05114,7,9,4,4,7,76,2023-01-04 11:21:13+00:00,67,7
05,05116,6,5,2,4,8,80,2023-01-04 11:21:13+00:00,77,4
05,05117,2,1,1,2,1,27,2023-01-04 11:21:13+00:00,27,1
05,05119,6,6,1,4,7,62,2023-01-04 11:21:13+00:00,50,0
05,05120,1,4,2,1,5,23,2023-01-04 11:21:13+00:00,23,5
05,05122,4,11,7,3,7,67,2023-01-04 11:21:13+00:00,63,7
05,05124,7,6,2,5,17,122,2023-01-04 11:21:13+00:00,110,15
05,05154,8,4,2,5,17,52,2023-01-04 11:21:13+00:00,52,10
05,05158,6,6,3,6,5,56,2023-01-04 11:21:13+00:00,56,5
05,05162,6,0,0,5,7,72,2023-01-04 11:21:13+00:00,61,4
05,05166,4,3,1,4,2,32,2023-01-04 11:21:13+00:00,32,2
05,05170,10,7,6,8,12,103,2023-01-04 11:21:13+00:00,96,8
05,05314,17,17,9,10,12,241,2023-01-04 11:21:13+00:00,187,5
05,05315,23,17,6,17,21,280,2023-01-04 11:21:13+00:00,247,14
05,05316,5,3,0,2,8,62,2023-01-04 11:21:13+00:00,48,3
05,05334,11,15,7,7,5,232,2023-01-04 11:21:13+00:00,216,4
05,05358,6,2,0,4,5,55,2023-01-04 11:21:13+00:00,49,3
05,05362,6,5,1,6,11,52,2023-01-04 11:21:13+00:00,52,11
05,05366,3,0,0,3,4,24,2023-01-04 11:21:13+00:00,24,4
05,05370,3,2,0,3,0,33,2023-01-04 11:21:13+00:00,33,0
05,05374,4,2,1,4,3,30,2023-01-04 11:21:13+00:00,30,3
05,05378,3,0,0,3,4,26,2023-01-04 11:21:13+00:00,26,4
05,05382,7,5,3,6,6,73,2023-01-04 11:21:13+00:00,63,4
05,05512,1,0,0,1,7,14,2023-01-04 11:21:13+00:00,14,7
05,05513,7,3,1,4,15,74,2023-01-04 11:21:13+00:00,64,4
05,05515,9,8,4,6,17,175,2023-01-04 11:21:13+00:00,160,10
05,05554,6,5,0,5,5,63,2023-01-04 11:21:13+00:00,63,3
05,05558,5,0,0,3,4,31,2023-01-04 11:21:13+00:00,21,4
05,05562,14,10,4,13,33,181,2023-01-04 11:21:13+00:00,162,20
05,05566,6,5,2,4,18,63,2023-01-04 11:21:13+00:00,55,11
05,05570,6,1,0,5,6,38,2023-01-04 11:21:13+00:00,37,5
05,05711,9,5,3,5,4,115,2023-01-04 11:21:13+00:00,93,4
05,05754,3,0,0,3,3,24,2023-01-04 11:21:13+00:00,24,3
05,05758,4,5,0,2,10,40,2023-01-04 11:21:13+00:00,34,6
05,05762,6,3,0,5,7,26,2023-01-04 11:21:13+00:00,22,7
05,05766,2,3,1,2,2,48,2023-01-04 11:21:13+00:00,48,2
05,05770,9,6,2,6,15,177,2023-01-04 11:21:13+00:00,162,10
05,05774,7,2,2,5,3,73,2023-01-04 11:21:13+00:00,64,3
05,05911,8,12,3,6,15,173,2023-01-04 11:21:13+00:00,153,14
05,05913,8,9,3,8,22,239,2023-01-04 11:21:13+00:00,239,22
05,05914,7,1,0,5,9,77,2023-01-04 11:21:13+00:00,72,2
05,05915,7,6,1,4,7,74,2023-01-04 11:21:13+00:00,58,1
05,05916,4,4,1,4,3,60,2023-01-04 11:21:13+00:00,60,3
05,05954,8,5,0,6,24,94,2023-01-04 11:21:13+00:00,67,18
05,05958,9,8,1,8,12,69,2023-01-04 11:21:13+00:00,67,8
05,05962,10,6,3,8,6,96,2023-01-04 11:21:13+00:00,90,4
05,05966,3,1,1,3,2,20,2023-01-04 11:21:13+00:00,20,2
05,05970,7,6,3,6,6,103,2023-01-04 11:21:13+00:00,96,4
05,05974,9,4,3,7,9,82,2023-01-04 11:21:13+00:00,73,4
05,05978,8,3,0,8,3,100,2023-01-04 11:21:13+00:00,100,3
06,06411,7,4,4,4,15,91,2023-01-04 11:21:13+00:00,56,3
06,06412,17,19,3,12,33,242,2023-01-04 11:21:13+00:00,220,26
06,06413,4,5,2,2,15,92,2023-01-04 11:21:13+00:00,81,12
06,06414,5,2,2,4,2,47,2023-01-04 11:21:13+00:00,38,1
06,06431,5,5,2,5,4,36,2023-01-04 11:21:13+00:00,36,4
06,06432,2,3,1,2,0,23,2023-01-04 11:21:13+00:00,23,0
06,06433,2,4,0,2,0,23,2023-01-04 11:21:13+00:00,23,0
06,06434,2,4,1,2,0,19,2023-01-04 11:21:13+00:00,19,0
06,06435,7,8,2,4,4,73,2023-01-04 11:21:13+00:00,60,2
06,06436,2,2,1,2,0,23,2023-01-04 11:21:13+00:00,23,0
06,06437,2,10,2,2,2,141,2023-01-04 11:21:13+00:00,141,2
06,06438,2,3,1,2,4,19,2023-01-04 11:21:13+00:00,19,4
06,06439,2,1,1,2,1,15,2023-01-04 11:21:13+00:00,15,1
06,06440,5,9,4,5,1,60,2023-01-04 11:21:13+00:00,60,1
06,06531,6,10,4,4,20,185,2023-01-04 11:21:13+00:00,168,15
06,06532,2,6,4,2,1,42,2023-01-04 11:21:13+00:00,42,1
06,06533,3,2,1,3,7,38,2023-01-04 11:21:13+00:00,38,7
06,06534,3,4,2,3,13,118,2023-01-04 11:21:13+00:00,118,13
06,06535,4,1,1,4,6,17,2023-01-04 11:21:13+00:00,17,6
06,06611,5,7,1,5,12,120,2023-01-04 11:21:13+00:00,120,12
06,06631,3,4,2,3,2,79,2023-01-04 11:21:13+00:00,79,2
06,06632,4,5,0,3,10,48,2023-01-04 11:21:13+00:00,43,8
06,06633,3,2,2,3,4,17,2023-01-04 11:21:13+00:00,17,4
06,06634,3,1,1,3,2,19,2023-01-04 11:21:13+00:00,19,2
06,06635,6,2,2,6,5,76,2023-01-04 11:21:13+00:00,76,5
06,06636,3,3,0,3,5,25,2023-01-04 11:21:13+00:00,25,5
07,07111,7,10,5,4,21,98,2023-01-04 11:21:13+00:00,82,17
07,07131,2,2,1,2,2,14,2023-01-04 11:21:13+00:00,14,2
07,07132,2,1,0,2,5,10,2023-01-04 11:21:13+00:00,10,5
07,07133,6,2,1,4,8,40,2023-01-04 11:21:13+00:00,31,4
07,07134,2,1,1,2,0,18,2023-01-04 11:21:13+00:00,18,0
07,07135,2,2,0,2,1,12,2023-01-04 11:21:13+00:00,12,1
07,07137,3,4,1,3,2,28,2023-01-04 11:21:13+00:00,28,2
07,07138,7,3,2,5,5,65,2023-01-04 11:21:13+00:00,45,5
07,07140,1,1,0,1,2,3,2023-01-04 11:21:13+00:00,3,2
07,07141,4,0,0,4,1,24,2023-01-04 11:21:13+00:00,24,1
07,07143,4,2,0,4,3,24,2023-01-04 11:21:13+00:00,24,3
07,07211,5,3,1,2,6,68,2023-01-04 11:21:13+00:00,59,5
07,07231,2,1,0,2,6,16,2023-01-04 11:21:13+00:00,16,6
07,07232,2,2,1,2,5,11,2023-01-04 11:21:13+00:00,11,5
07,07233,2,2,0,2,0,13,2023-01-04 11:21:13+00:00,13,0
07,07235,2,1,1,2,3,12,2023-01-04 11:21:13+00:00,12,3
07,07311,1,0,0,1,0,11,2023-01-04 11:21:13+00:00,11,0
07,07312,3,2,0,1,21,88,2023-01-04 11:21:13+00:00,82,14
07,07313,3,1,1,2,3,21,2023-01-04 11:21:13+00:00,19,0
07,07314,6,6,1,4,13,90,2023-01-04 11:21:13+00:00,77,10
07,07315,3,12,5,2,3,100,2023-01-04 11:21:13+00:00,84,2
07,07316,1,0,0,1,2,17,2023-01-04 11:21:13+00:00,17,2
07,07317,2,1,0,1,2,12,2023-01-04 11:21:13+00:00,10,0
07,07318,3,0,0,2,0,24,2023-01-04 11:21:13+00:00,23,0
07,07319,3,2,2,1,7,43,2023-01-04 11:21:13+00:00,26,2
07,07320,1,0,0,1,4,6,2023-01-04 11:21:13+00:00,6,4
07,07331,1,1,0,1,1,5,2023-01-04 11:21:13+00:00,5,1
07,07332,2,3,0,2,1,16,2023-01-04 11:21:13+00:00,16,1
07,07333,2,1,0,2,1,11,2023-01-04 11:21:13+00:00,11,1
07,07334,2,1,0,2,1,17,2023-01-04 11:21:13+00:00,17,1
07,07335,1,0,0,1,6,4,2023-01-04 11:21:13+00:00,4,6
07,07336,1,0,0,1,0,16,2023-01-04 11:21:13+00:00,16,0
07,07337,2,1,1,2,3,9,2023-01-04 11:21:13+00:00,9,3
07,07339,1,2,1,1,0,10,2023-01-04 11:21:13+00:00,10,0
07,07340,1,0,0,1,3,4,2023-01-04 11:21:13+00:00,4,3
08,08111,13,24,13,10,15,228,2023-01-04 11:21:13+00:00,208,13
08,08115,6,2,0,4,5,45,2023-01-04 11:21:13+00:00,35,2
08,08116,8,4,2,4,3,77,2023-01-04 11:21:13+00:00,64,3
08,08117,4,3,1,2,14,26,2023-01-04 11:21:13+00:00,22,6
08,08118,1,0,0,1,5,1,2023-01-04 11:21:13+00:00,1,5
08,08119,4,5,0,2,10,52,2023-01-04 11:21:13+00:00,44,5
08,08121,3,1,1,1,19,35,2023-01-04 11:21:13+00:00,24,16
08,08125,2,3,3,2,4,43,2023-01-04 11:21:13+00:00,43,4
08,08126,1,0,0,1,0,7,2023-01-04 11:21:13+00:00,7,0
08,08127,4,1,0,2,7,41,2023-01-04 11:21:13+00:00,38,2
08,08128,4,3,1,3,13,43,2023-01-04 11:21:13+00:00,32,8
08,08135,2,1,1,1,6,14,2023-01-04 11:21:13+00:00,13,1
08,08136,8,2,0,4,16,58,2023-01-04 11:21:13+00:00,41,7
08,08211,3,1,1,1,7,15,2023-01-04 11:21:13+00:00,9,3
08,08212,5,3,2,3,15,89,2023-01-04 11:21:13+00:00,79,13
08,08215,3,4,2,3,1,44,2023-01-04 11:21:13+00:00,44,1
08,08216,1,2,0,1,3,9,2023-01-04 11:21:13+00:00,9,3
08,08221,7,14,8,5,4,208,2023-01-04 11:21:13+00:00,176,4
08,08222,6,9,6,3,4,89,2023-01-04 11:21:13+00:00,72,2
08,08225,3,3,1,3,5,16,2023-01-04 11:21:13+00:00,16,5
08,08226,4,5,2,4,2,37,2023-01-04 11:21:13+00:00,37,2
08,08231,4,0,0,2,6,50,2023-01-04 11:21:13+00:00,36,6
08,08235,2,1,0,2,1,21,2023-01-04 11:21:13+00:00,21,1
08,08236,2,2,2,2,2,10,2023-01-04 11:21:13+00:00,10,2
08,08237,1,1,0,1,0,10,2023-01-04 11:21:13+00:00,10,0
08,08311,7,11,5,4,49,145,2023-01-04 11:21:13+00:00,122,38
08,08315,3,1,0,3,3,26,2023-01-04 11:21:13+00:00,26,3
08,08316,3,1,1,3,2,16,2023-01-04 11:21:13+00:00,16,2
08,08317,8,5,3,6,9,77,2023-01-04 11:21:13+00:00,65,8
08,08325,2,3,1,2,0,10,2023-01-04 11:21:13+00:00,10,0
08,08326,6,5,1,2,7,48,2023-01-04 11:21:13+00:00,36,6
08,08327,1,1,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
08,08335,10,3,0,6,26,56,2023-01-04 11:21:13+00:00,49,14
08,08336,2,2,0,2,5,27,2023-01-04 11:21:13+00:00,17,2
08,08337,1,0,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
08,08415,3,1,0,1,2,30,2023-01-04 11:21:13+00:00,18,0
08,08416,5,3,2,2,4,93,2023-01-04 11:21:13+00:00,68,4
08,08417,2,3,2,2,3,17,2023-01-04 11:21:13+00:00,17,3
08,08421,5,2,0,4,28,103,2023-01-04 11:21:13+00:00,84,25
08,08425,2,0,0,2,4,12,2023-01-04 11:21:13+00:00,12,4
08,08426,1,0,0,1,4,12,2023-01-04 11:21:13+00:00,12,4
08,08435,5,3,1,3,19,35,2023-01-04 11:21:13+00:00,32,17
08,08436,6,0,0,4,7,51,2023-01-04 11:21:13+00:00,43,3
08,08437,1,0,0,1,2,12,2023-01-04 11:21:13+00:00,12,2
09,09161,1,4,1,1,5,37,2023-01-04 11:21:13+00:00,37,5
09,09162,35,30,7,24,21,481,2023-01-04 11:21:13+00:00,415,13
09,09163,3,2,2,1,4,37,2023-01-04 11:21:13+00:00,30,0
09,09171,2,1,0,1,0,26,2023-01-04 11:21:13+00:00,19,0
09,09172,3,2,0,3,2,17,2023-01-04 11:21:13+00:00,17,2
09,09173,2,2,2,2,1,21,2023-01-04 11:21:13+00:00,21,1
09,09174,1,4,1,1,0,31,2023-01-04 11:21:13+00:00,31,0
09,09175,1,0,0,1,0,19,2023-01-04 11:21:13+00:00,19,0
09,09176,3,2,0,3,6,38,2023-01-04 11:21:13+00:00,38,6
09,09177,1,6,2,1,0,16,2023-01-04 11:21:13+00:00,16,0
09,09178,1,2,1,1,0,12,2023-01-04 11:21:13+00:00,12,0
09,09179,1,1,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
09,09180,4,0,0,2,5,57,2023-01-04 11:21:13+00:00,53,2
09,09181,2,2,1,1,3,10,2023-01-04 11:21:13+00:00,10,0
09,09182,1,0,0,1,2,14,2023-01-04 11:21:13+00:00,14,2
09,09183,1,1,0,1,0,12,2023-01-04 11:21:13+00:00,12,0
09,09184,2,1,0,2,0,10,2023-01-04 11:21:13+00:00,10,0
09,09185,4,2,0,2,6,28,2023-01-04 11:21:13+00:00,11,3
09,09186,1,2,0,1,1,7,2023-01-04 11:21:13+00:00,7,1
09,09187,5,1,0,5,9,62,2023-01-04 11:21:13+00:00,62,9
09,09188,6,2,1,5,1,46,2023-01-04 11:21:13+00:00,43,0
09,09189,3,0,0,2,7,43,2023-01-04 11:21:13+00:00,33,7
09,09190,3,0,0,3,7,16,2023-01-04 11:21:13+00:00,16,7
09,09261,5,2,1,3,0,51,2023-01-04 11:21:13+00:00,33,0
09,09262,4,0,0,2,14,32,2023-01-04 11:21:13+00:00,26,6
09,09263,1,0,0,1,2,25,2023-01-04 11:21:13+00:00,25,2
09,09271,2,2,2,2,2,26,2023-01-04 11:21:13+00:00,26,2
09,09272,2,1,1,2,2,16,2023-01-04 11:21:13+00:00,16,2
09,09273,3,2,2,3,3,8,2023-01-04 11:21:13+00:00,8,3
09,09274,1,0,0,1,0,4,2023-01-04 11:21:13+00:00,4,0
09,09275,2,2,0,2,7,20,2023-01-04 11:21:13+00:00,20,7
09,09276,2,0,0,2,2,11,2023-01-04 11:21:13+00:00,11,2
09,09277,2,1,1,2,3,13,2023-01-04 11:21:13+00:00,13,3
09,09278,2,0,0,2,1,9,2023-01-04 11:21:13+00:00,9,1
09,09279,2,0,0,2,2,14,2023-01-04 11:21:13+00:00,14,2
09,09361,3,1,0,1,8,28,2023-01-04 11:21:13+00:00,19,6
09,09362,7,11,4,4,31,193,2023-01-04 11:21:13+00:00,171,24
09,09363,3,5,1,1,5,43,2023-01-04 11:21:13+00:00,38,0
09,09371,1,1,0,1,1,9,2023-01-04 11:21:13+00:00,9,1
09,09372,1,1,0,1,0,9,2023-01-04 11:21:13+00:00,9,0
09,09373,1,1,0,1,0,20,2023-01-04 11:21:13+00:00,20,0
09,09375,2,2,1,2,1,13,2023-01-04 11:21:13+00:00,13,1
09,09376,3,2,0,3,1,18,2023-01-04 11:21:13+00:00,18,1
09,09377,2,3,1,2,1,13,2023-01-04 11:21:13+00:00,13,1
09,09461,4,1,1,1,6,41,2023-01-04 11:21:13+00:00,26,1
09,09462,6,1,0,2,6,42,2023-01-04 11:21:13+00:00,35,6
09,09463,3,1,1,1,10,29,2023-01-04 11:21:13+00:00,26,4
09,09464,3,1,0,1,8,20,2023-01-04 11:21:13+00:00,15,7
09,09471,2,0,0,2,7,9,2023-01-04 11:21:13+00:00,9,7
09,09472,1,0,0,1,3,4,2023-01-04 11:21:13+00:00,4,3
09,09474,2,0,0,2,0,12,2023-01-04 11:21:13+00:00,12,0
09,09475,2,4,1,2,3,16,2023-01-04 11:21:13+00:00,16,3
09,09476,1,2,0,1,6,13,2023-01-04 11:21:13+00:00,13,6
09,09477,1,0,0,1,1,24,2023-01-04 11:21:13+00:00,24,1
09,09478,3,0,0,3,1,38,2023-01-04 11:21:13+00:00,38,1
09,09479,2,1,0,2,2,14,2023-01-04 11:21:13+00:00,14,2
09,09561,2,1,0,2,5,18,2023-01-04 11:21:13+00:00,18,5
09,09562,5,12,4,3,3,111,2023-01-04 11:21:13+00:00,92,2
09,09563,3,3,0,1,3,40,2023-01-04 11:21:13+00:00,33,1
09,09564,12,5,1,6,35,147,2023-01-04 11:21:13+00:00,126,21
09,09565,1,1,0,1,1,5,2023-01-04 11:21:13+00:00,5,1
09,09571,3,1,0,3,0,24,2023-01-04 11:21:13+00:00,24,0
09,09572,1,0,0,1,0,4,2023-01-04 11:21:13+00:00,4,0
09,09574,3,3,0,3,0,24,2023-01-04 11:21:13+00:00,24,0
09,09575,2,0,0,2,6,25,2023-01-04 11:21:13+00:00,25,6
09,09576,1,1,0,1,0,6,2023-01-04 11:21:13+00:00,6,0
09,09577,2,0,0,2,3,13,2023-01-04 11:21:13+00:00,13,3
09,09661,3,6,4,1,2,52,2023-01-04 11:21:13+00:00,40,2
09,09662,4,3,3,2,5,61,2023-01-04 11:21:13+00:00,52,1
09,09663,4,3,1,2,24,109,2023-01-04 11:21:13+00:00,109,20
09,09671,1,0,0,1,3,7,2023-01-04 11:21:13+00:00,7,3
09,09672,3,1,1,3,0,30,2023-01-04 11:21:13+00:00,30,0
09,09673,1,9,1,1,3,135,2023-01-04 11:21:13+00:00,135,3
09,09674,2,0,0,2,1,10,2023-01-04 11:21:13+00:00,10,1
09,09675,1,0,0,1,0,7,2023-01-04 11:21:13+00:00,7,0
09,09676,1,0,0,1,2,8,2023-01-04 11:21:13+00:00,8,2
09,09677,1,2,1,1,3,6,2023-01-04 11:21:13+00:00,6,3
09,09678,2,0,0,2,0,3,2023-01-04 11:21:13+00:00,3,0
09,09679,1,1,0,1,0,6,2023-01-04 11:21:13+00:00,6,0
09,09761,6,6,1,3,12,125,2023-01-04 11:21:13+00:00,87,7
09,09762,1,1,0,1,1,11,2023-01-04 11:21:13+00:00,11,1
09,09763,3,1,0,1,5,39,2023-01-04 11:21:13+00:00,25,1
09,09764,3,3,2,1,3,27,2023-01-04 11:21:13+00:00,20,0
09,09771,2,0,0,2,0,14,2023-01-04 11:21:13+00:00,14,0
09,09772,2,2,1,2,1,11,2023-01-04 11:21:13+00:00,11,1
09,09773,2,2,0,2,1,13,2023-01-04 11:21:13+00:00,13,1
09,09774,4,2,1,4,1,46,2023-01-04 11:21:13+00:00,46,1
09,09775,2,2,1,2,2,16,2023-01-04 11:21:13+00:00,16,2
09,09776,2,0,0,2,3,9,2023-01-04 11:21:13+00:00,9,3
09,09777,3,2,1,3,1,12,2023-01-04 11:21:13+00:00,12,1
09,09778,2,2,0,2,1,13,2023-01-04 11:21:13+00:00,13,1
09,09779,3,2,1,3,5,17,2023-01-04 11:21:13+00:00,17,5
09,09780,2,1,0,2,2,12,2023-01-04 11:21:13+00:00,12,2
10,10041,7,8,3,5,11,136,2023-01-04 11:21:13+00:00,125,8
10,10042,1,1,1,1,3,9,2023-01-04 11:21:13+00:00,9,3
10,10043,4,2,1,2,7,32,2023-01-04 11:21:13+00:00,27,2
10,10044,4,2,1,3,11,45,2023-01-04 11:21:13+00:00,39,4
10,10045,4,3,0,2,21,147,2023-01-04 11:21:13+00:00,135,17
10,10046,1,2,1,1,0,16,2023-01-04 11:21:13+00:00,16,0
11,11000,67,74,35,40,69,1025,2023-01-04 11:21:13+00:00,931,50
12,12051,4,1,1,3,15,53,2023-01-04 11:21:13+00:00,47,5
12,12052,3,3,0,2,16,74,2023-01-04 11:21:13+00:00,64,15
12,12053,1,2,2,1,1,11,2023-01-04 11:21:13+00:00,11,1
12,12054,6,5,1,4,11,59,2023-01-04 11:21:13+00:00,44,4
12,12060,2,3,1,2,3,55,2023-01-04 11:21:13+00:00,55,3
12,12061,5,0,0,5,6,30,2023-01-04 11:21:13+00:00,30,6
12,12062,3,1,1,3,4,14,2023-01-04 11:21:13+00:00,14,4
12,12063,4,0,0,2,5,20,2023-01-04 11:21:13+00:00,18,3
12,12064,3,5,3,3,2,21,2023-01-04 11:21:13+00:00,21,2
12,12065,5,5,3,5,7,32,2023-01-04 11:21:13+00:00,32,7
12,12066,1,4,1,1,1,14,2023-01-04 11:21:13+00:00,14,1
12,12067,2,3,2,2,6,31,2023-01-04 11:21:13+00:00,31,6
12,12068,3,2,1,3,0,39,2023-01-04 11:21:13+00:00,39,0
12,12069,3,4,2,3,8,58,2023-01-04 11:21:13+00:00,58,8
12,12070,2,0,0,2,1,13,2023-01-04 11:21:13+00:00,13,1
12,12071,3,2,0,3,4,16,2023-01-04 11:21:13+00:00,16,4
12,12072,2,1,0,2,0,14,2023-01-04 11:21:13+00:00,14,0
12,12073,4,2,0,4,11,23,2023-01-04 11:21:13+00:00,23,11
13,13003,4,6,1,2,13,95,2023-01-04 11:21:13+00:00,84,0
13,13004,3,8,3,1,11,57,2023-01-04 11:21:13+00:00,47,5
13,13071,7,6,2,5,10,70,2023-01-04 11:21:13+00:00,64,3
13,13072,6,2,1,4,13,42,2023-01-04 11:21:13+00:00,42,13
13,13073,4,5,2,4,8,47,2023-01-04 11:21:13+00:00,47,8
13,13074,2,0,0,2,6,11,2023-01-04 11:21:13+00:00,11,6
13,13075,8,9,5,6,19,123,2023-01-04 11:21:13+00:00,113,9
13,13076,7,5,1,7,13,106,2023-01-04 11:21:13+00:00,106,13
14,14511,7,8,4,3,20,149,2023-01-04 11:21:13+00:00,132,11
14,14521,7,4,1,6,22,70,2023-01-04 11:21:13+00:00,70,18
14,14522,5,4,2,5,5,43,2023-01-04 11:21:13+00:00,43,5
14,14523,6,7,2,5,12,46,2023-01-04 11:21:13+00:00,46,8
14,14524,6,6,4,5,13,74,2023-01-04 11:21:13+00:00,72,13
14,14612,15,7,3,6,19,223,2023-01-04 11:21:13+00:00,198,14
14,14625,7,2,1,6,11,54,2023-01-04 11:21:13+00:00,54,11
14,14626,7,7,3,6,15,46,2023-01-04 11:21:13+00:00,44,11
14,14627,5,5,4,5,10,52,2023-01-04 11:21:13+00:00,52,10
14,14628,6,12,1,6,5,63,2023-01-04 11:21:13+00:00,63,5
14,14713,11,17,4,6,26,270,2023-01-04 11:21:13+00:00,241,15
14,14729,4,1,1,3,16,39,2023-01-04 11:21:13+00:00,35,12
14,14730,8,3,1,8,10,46,2023-01-04 11:21:13+00:00,46,10
15,15001,3,0,0,1,8,30,2023-01-04 11:21:13+00:00,23,3
15,15002,10,20,8,5,16,231,2023-01-04 11:21:13+00:00,212,6
15,15003,9,2,1,6,13,171,2023-01-04 11:21:13+00:00,153,8
15,15081,2,2,2,2,0,17,2023-01-04 11:21:13+00:00,17,0
15,15082,3,0,0,3,11,23,2023-01-04 11:21:13+00:00,23,11
