bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,0,2,6,33,2022-01-30 12:15:00+01:00,31,1
01,01002,7,14,4,3,28,108,2022-01-30 12:15:00+01:00,89,22
01,01003,3,7,5,2,9,113,2022-01-30 12:15:00+01:00,94,7
01,01004,1,1,0,1,4,21,2022-01-30 12:15:00+01:00,21,4
01,01051,1,2,1,1,5,35,2022-01-30 12:15:00+01:00,35,5
01,01053,2,5,1,2,3,15,2022-01-30 12:15:00+01:00,15,3
01,01054,3,0,0,3,8,16,2022-01-30 12:15:00+01:00,16,8
01,01055,3,1,0,3,18,31,2022-01-30 12:15:00+01:00,31,18
01,01056,2,2,1,2,10,25,2022-01-30 12:15:00+01:00,25,10
01,01057,1,2,1,1,4,8,2022-01-30 12:15:00+01:00,8,4
01,01058,5,2,2,3,7,34,2022-01-30 12:15:00+01:00,33,3
01,01059,1,4,1,1,0,24,2022-01-30 12:15:00+01:00,24,0
01,01060,3,1,0,3,22,59,2022-01-30 12:15:00+01:00,59,22
01,01061,3,2,0,1,14,29,2022-01-30 12:15:00+01:00,18,12
01,01062,3,8,7,3,6,20,2022-01-30 12:15:00+01:00,20,6
02,02000,34,82,37,24,118,449,2022-01-30 12:15:00+01:00,388,72
03,03101,7,4,3,5,35,95,2022-01-30 12:15:00+01:00,81,32
03,03102,2,2,1,2,1,27,2022-01-30 12:15:00+01:00,27,1
03,03103,3,1,1,1,7,24,2022-01-30 12:15:00+01:00,17,5
03,03151,1,3,3,1,1,11,2022-01-30 12:15:00+01:00,11,1
03,03153,3,1,1,3,4,20,2022-01-30 12:15:00+01:00,20,4
03,03154,1,0,0,1,1,15,2022-01-30 12:15:00+01:00,15,1
03,03155,2,1,0,2,4,15,2022-01-30 12:15:00+01:00,15,4
03,03157,1,0,0,1,3,13,2022-01-30 12:15:00+01:00,13,3
03,03158,1,0,0,1,7,9,2022-01-30 12:15:00+01:00,9,7
03,03159,8,13,10,7,29,115,2022-01-30 12:15:00+01:00,102,20
03,03241,19,37,26,16,45,338,2022-01-30 12:15:00+01:00,291,39
03,03251,3,0,0,3,5,12,2022-01-30 12:15:00+01:00,12,5
03,03252,6,2,0,4,25,51,2022-01-30 12:15:00+01:00,50,20
03,03254,7,3,1,4,31,43,2022-01-30 12:15:00+01:00,38,25
03,03255,1,2,0,1,1,8,2022-01-30 12:15:00+01:00,8,1
03,03256,1,2,0,1,2,14,2022-01-30 12:15:00+01:00,14,2
03,03257,1,3,1,1,0,24,2022-01-30 12:15:00+01:00,24,0
03,03351,2,1,0,1,9,23,2022-01-30 12:15:00+01:00,16,6
03,03352,2,2,1,2,7,8,2022-01-30 12:15:00+01:00,8,7
03,03353,3,1,1,3,7,25,2022-01-30 12:15:00+01:00,25,7
03,03354,1,0,0,1,0,6,2022-01-30 12:15:00+01:00,6,0
03,03355,3,1,0,1,9,33,2022-01-30 12:15:00+01:00,19,7
03,03356,3,1,0,2,0,10,2022-01-30 12:15:00+01:00,10,0
03,03357,3,1,0,2,13,23,2022-01-30 12:15:00+01:00,22,10
03,03358,2,2,1,2,7,15,2022-01-30 12:15:00+01:00,15,7
03,03359,3,3,1,2,6,23,2022-01-30 12:15:00+01:00,23,3
03,03360,2,2,0,2,5,71,2022-01-30 12:15:00+01:00,71,5
03,03361,2,2,0,2,3,12,2022-01-30 12:15:00+01:00,12,3
03,03401,1,3,1,1,0,19,2022-01-30 12:15:00+01:00,19,0
03,03402,1,0,0,1,2,11,2022-01-30 12:15:00+01:00,11,2
03,03403,6,11,3,3,12,105,2022-01-30 12:15:00+01:00,90,5
03,03404,5,5,3,4,14,102,2022-01-30 12:15:00+01:00,89,11
03,03405,2,0,0,1,7,17,2022-01-30 12:15:00+01:00,13,3
03,03451,3,0,0,2,12,20,2022-01-30 12:15:00+01:00,20,12
03,03452,4,0,0,3,7,30,2022-01-30 12:15:00+01:00,25,4
03,03453,3,2,1,3,5,19,2022-01-30 12:15:00+01:00,19,5
03,03454,10,4,1,6,39,53,2022-01-30 12:15:00+01:00,43,25
03,03455,2,2,0,2,7,24,2022-01-30 12:15:00+01:00,24,7
03,03456,1,2,1,1,2,25,2022-01-30 12:15:00+01:00,25,2
03,03457,6,1,1,4,11,16,2022-01-30 12:15:00+01:00,16,6
03,03458,1,0,0,1,1,6,2022-01-30 12:15:00+01:00,6,1
03,03459,7,4,1,6,18,70,2022-01-30 12:15:00+01:00,70,18
03,03460,5,3,3,3,13,23,2022-01-30 12:15:00+01:00,19,9
03,03461,2,1,0,2,6,8,2022-01-30 12:15:00+01:00,8,6
03,03462,1,1,1,1,0,8,2022-01-30 12:15:00+01:00,8,0
04,04011,9,18,13,8,14,126,2022-01-30 12:15:00+01:00,112,12
04,04012,4,5,5,3,8,43,2022-01-30 12:15:00+01:00,37,2
05,05111,15,37,20,11,27,266,2022-01-30 12:15:00+01:00,226,24
05,05112,16,10,3,9,29,151,2022-01-30 12:15:00+01:00,134,18
05,05113,15,30,16,12,34,329,2022-01-30 12:15:00+01:00,307,28
05,05114,7,7,6,4,17,70,2022-01-30 12:15:00+01:00,63,9
05,05116,6,11,7,4,9,80,2022-01-30 12:15:00+01:00,74,8
05,05117,2,8,4,2,2,33,2022-01-30 12:15:00+01:00,33,2
05,05119,6,5,2,4,11,55,2022-01-30 12:15:00+01:00,46,1
05,05120,1,5,0,1,0,28,2022-01-30 12:15:00+01:00,28,0
05,05122,4,15,11,3,8,59,2022-01-30 12:15:00+01:00,57,6
05,05124,7,11,9,5,23,123,2022-01-30 12:15:00+01:00,113,19
05,05154,8,3,0,5,20,46,2022-01-30 12:15:00+01:00,46,12
05,05158,6,2,1,6,14,47,2022-01-30 12:15:00+01:00,47,14
05,05162,7,5,2,5,23,75,2022-01-30 12:15:00+01:00,64,20
05,05166,4,2,1,4,8,29,2022-01-30 12:15:00+01:00,29,8
05,05170,11,11,2,8,41,86,2022-01-30 12:15:00+01:00,84,32
05,05314,18,20,15,11,22,267,2022-01-30 12:15:00+01:00,211,13
05,05315,30,37,18,18,30,367,2022-01-30 12:15:00+01:00,313,25
05,05316,5,1,1,2,12,57,2022-01-30 12:15:00+01:00,40,11
05,05334,13,11,5,7,26,242,2022-01-30 12:15:00+01:00,231,23
05,05358,6,3,1,4,12,50,2022-01-30 12:15:00+01:00,45,9
05,05362,6,8,5,6,9,47,2022-01-30 12:15:00+01:00,47,9
05,05366,3,0,0,3,7,23,2022-01-30 12:15:00+01:00,23,7
05,05370,3,4,1,3,3,38,2022-01-30 12:15:00+01:00,38,3
05,05374,6,8,5,6,9,71,2022-01-30 12:15:00+01:00,71,9
05,05378,4,3,2,4,3,35,2022-01-30 12:15:00+01:00,35,3
05,05382,7,5,1,6,9,73,2022-01-30 12:15:00+01:00,62,7
05,05512,2,0,0,2,17,26,2022-01-30 12:15:00+01:00,26,17
05,05513,7,5,2,4,18,70,2022-01-30 12:15:00+01:00,60,7
05,05515,10,9,5,7,9,203,2022-01-30 12:15:00+01:00,184,6
05,05554,6,6,2,5,21,46,2022-01-30 12:15:00+01:00,46,19
05,05558,5,1,0,3,9,21,2022-01-30 12:15:00+01:00,13,7
05,05562,15,12,4,14,65,164,2022-01-30 12:15:00+01:00,143,54
05,05566,7,7,4,5,40,66,2022-01-30 12:15:00+01:00,58,33
05,05570,6,2,2,5,17,33,2022-01-30 12:15:00+01:00,33,13
05,05711,6,7,4,4,23,115,2022-01-30 12:15:00+01:00,99,11
05,05754,4,3,3,4,7,42,2022-01-30 12:15:00+01:00,42,7
05,05758,5,6,4,3,14,44,2022-01-30 12:15:00+01:00,39,9
05,05762,6,1,0,5,6,29,2022-01-30 12:15:00+01:00,25,6
05,05766,2,12,11,2,2,48,2022-01-30 12:15:00+01:00,48,2
05,05770,9,14,5,6,22,175,2022-01-30 12:15:00+01:00,149,21
05,05774,7,19,19,5,25,64,2022-01-30 12:15:00+01:00,54,20
05,05911,8,13,10,6,18,171,2022-01-30 12:15:00+01:00,154,14
05,05913,8,18,11,8,28,249,2022-01-30 12:15:00+01:00,249,28
05,05914,7,6,1,5,14,72,2022-01-30 12:15:00+01:00,71,6
05,05915,7,5,3,5,29,64,2022-01-30 12:15:00+01:00,57,14
05,05916,4,6,2,4,8,55,2022-01-30 12:15:00+01:00,55,8
05,05954,8,3,0,6,22,103,2022-01-30 12:15:00+01:00,70,12
05,05958,10,8,5,9,40,54,2022-01-30 12:15:00+01:00,54,32
05,05962,10,11,4,8,13,93,2022-01-30 12:15:00+01:00,85,13
05,05966,3,2,1,3,12,16,2022-01-30 12:15:00+01:00,16,12
05,05970,5,6,2,5,17,90,2022-01-30 12:15:00+01:00,90,17
05,05974,9,7,1,7,11,76,2022-01-30 12:15:00+01:00,64,9
05,05978,8,10,3,8,10,91,2022-01-30 12:15:00+01:00,91,10
06,06411,7,7,5,4,24,83,2022-01-30 12:15:00+01:00,53,5
06,06412,17,32,8,12,28,261,2022-01-30 12:15:00+01:00,238,20
06,06413,4,8,4,2,13,94,2022-01-30 12:15:00+01:00,86,8
06,06414,6,13,10,4,12,83,2022-01-30 12:15:00+01:00,73,12
06,06431,5,2,1,5,10,32,2022-01-30 12:15:00+01:00,32,10
06,06432,2,16,10,2,0,26,2022-01-30 12:15:00+01:00,26,0
06,06433,2,5,1,2,7,18,2022-01-30 12:15:00+01:00,18,7
06,06434,2,6,5,2,1,21,2022-01-30 12:15:00+01:00,21,1
06,06435,7,10,4,4,7,72,2022-01-30 12:15:00+01:00,61,4
06,06436,2,1,0,2,1,21,2022-01-30 12:15:00+01:00,21,1
06,06437,2,13,4,2,5,121,2022-01-30 12:15:00+01:00,121,5
06,06438,2,7,2,2,6,17,2022-01-30 12:15:00+01:00,17,6
06,06439,2,3,3,2,1,13,2022-01-30 12:15:00+01:00,13,1
06,06440,5,11,6,5,4,58,2022-01-30 12:15:00+01:00,58,4
06,06531,6,18,10,4,33,168,2022-01-30 12:15:00+01:00,153,28
06,06532,2,0,0,2,2,46,2022-01-30 12:15:00+01:00,46,2
06,06533,3,3,2,3,8,42,2022-01-30 12:15:00+01:00,42,8
06,06534,3,4,2,3,22,116,2022-01-30 12:15:00+01:00,116,22
06,06535,4,1,0,4,9,15,2022-01-30 12:15:00+01:00,15,9
06,06611,6,13,5,6,20,122,2022-01-30 12:15:00+01:00,122,20
06,06631,5,8,4,3,17,75,2022-01-30 12:15:00+01:00,66,15
06,06632,4,0,0,3,19,39,2022-01-30 12:15:00+01:00,38,13
06,06633,4,2,0,4,7,20,2022-01-30 12:15:00+01:00,20,7
06,06634,3,0,0,3,7,19,2022-01-30 12:15:00+01:00,19,7
06,06635,6,4,4,6,7,70,2022-01-30 12:15:00+01:00,70,7
06,06636,3,2,1,3,5,24,2022-01-30 12:15:00+01:00,24,5
07,07111,6,6,2,4,29,81,2022-01-30 12:15:00+01:00,68,24
07,07131,2,2,2,2,6,13,2022-01-30 12:15:00+01:00,13,6
07,07132,2,1,1,2,9,7,2022-01-30 12:15:00+01:00,7,9
07,07133,6,3,0,4,13,35,2022-01-30 12:15:00+01:00,26,8
07,07134,2,1,1,2,6,12,2022-01-30 12:15:00+01:00,12,6
07,07135,2,1,0,2,3,7,2022-01-30 12:15:00+01:00,7,3
07,07137,3,4,2,3,15,23,2022-01-30 12:15:00+01:00,23,15
07,07138,8,4,3,5,13,54,2022-01-30 12:15:00+01:00,40,10
07,07140,2,0,0,2,2,12,2022-01-30 12:15:00+01:00,12,2
07,07141,5,4,3,5,10,23,2022-01-30 12:15:00+01:00,23,10
07,07143,4,2,0,4,8,22,2022-01-30 12:15:00+01:00,22,8
07,07211,6,3,1,3,20,55,2022-01-30 12:15:00+01:00,47,16
07,07231,2,0,0,2,8,14,2022-01-30 12:15:00+01:00,14,8
07,07232,2,0,0,2,4,12,2022-01-30 12:15:00+01:00,12,4
07,07233,2,0,0,2,5,11,2022-01-30 12:15:00+01:00,11,5
07,07235,2,0,0,2,2,10,2022-01-30 12:15:00+01:00,10,2
07,07311,1,3,1,1,3,10,2022-01-30 12:15:00+01:00,10,3
07,07312,3,7,5,1,16,90,2022-01-30 12:15:00+01:00,79,14
07,07313,3,1,1,2,5,16,2022-01-30 12:15:00+01:00,14,2
07,07314,6,14,5,4,19,80,2022-01-30 12:15:00+01:00,70,13
07,07315,3,6,4,2,15,93,2022-01-30 12:15:00+01:00,75,15
07,07316,1,2,0,1,0,15,2022-01-30 12:15:00+01:00,15,0
07,07317,2,1,1,1,7,9,2022-01-30 12:15:00+01:00,8,4
07,07318,3,1,1,2,1,28,2022-01-30 12:15:00+01:00,27,1
07,07319,3,6,1,1,4,48,2022-01-30 12:15:00+01:00,28,2
07,07320,1,0,0,1,3,6,2022-01-30 12:15:00+01:00,6,3
07,07331,1,0,0,1,4,4,2022-01-30 12:15:00+01:00,4,4
07,07332,2,1,0,2,6,11,2022-01-30 12:15:00+01:00,11,6
07,07333,2,2,0,2,3,9,2022-01-30 12:15:00+01:00,9,3
07,07334,2,0,0,2,11,10,2022-01-30 12:15:00+01:00,10,11
07,07335,1,0,0,1,6,4,2022-01-30 12:15:00+01:00,4,6
07,07336,1,0,0,1,2,14,2022-01-30 12:15:00+01:00,14,2
07,07337,2,0,0,2,3,10,2022-01-30 12:15:00+01:00,10,3
07,07339,1,1,0,1,0,10,2022-01-30 12:15:00+01:00,10,0
07,07340,1,0,0,1,4,3,2022-01-30 12:15:00+01:00,3,4
08,08111,12,37,20,10,33,206,2022-01-30 12:15:00+01:00,185,32
08,08115,6,4,3,4,5,44,2022-01-30 12:15:00+01:00,34,2
08,08116,8,6,2,4,22,61,2022-01-30 12:15:00+01:00,54,13
08,08117,4,3,3,2,13,31,2022-01-30 12:15:00+01:00,28,4
08,08118,5,21,14,4,9,76,2022-01-30 12:15:00+01:00,75,8
08,08119,4,4,3,2,18,46,2022-01-30 12:15:00+01:00,40,11
08,08121,3,5,2,1,6,41,2022-01-30 12:15:00+01:00,32,4
08,08125,2,4,3,2,3,43,2022-01-30 12:15:00+01:00,43,3
08,08126,1,1,0,1,0,7,2022-01-30 12:15:00+01:00,7,0
08,08127,4,4,0,2,12,38,2022-01-30 12:15:00+01:00,34,8
08,08128,4,2,0,3,27,29,2022-01-30 12:15:00+01:00,23,17
08,08135,2,1,0,1,7,15,2022-01-30 12:15:00+01:00,15,1
08,08136,8,6,3,4,17,49,2022-01-30 12:15:00+01:00,42,11
08,08211,3,5,3,1,3,19,2022-01-30 12:15:00+01:00,12,0
08,08212,6,6,5,4,12,98,2022-01-30 12:15:00+01:00,92,6
08,08215,3,5,1,3,12,38,2022-01-30 12:15:00+01:00,38,12
08,08216,2,1,0,2,3,9,2022-01-30 12:15:00+01:00,9,3
08,08221,8,22,16,6,20,194,2022-01-30 12:15:00+01:00,163,15
08,08222,6,19,15,3,15,92,2022-01-30 12:15:00+01:00,76,8
08,08225,3,1,1,3,2,19,2022-01-30 12:15:00+01:00,19,2
08,08226,4,5,0,4,3,32,2022-01-30 12:15:00+01:00,32,3
08,08231,4,9,7,2,8,51,2022-01-30 12:15:00+01:00,41,7
08,08235,3,5,1,3,4,19,2022-01-30 12:15:00+01:00,19,4
08,08236,2,1,1,2,0,13,2022-01-30 12:15:00+01:00,13,0
08,08237,1,0,0,1,2,10,2022-01-30 12:15:00+01:00,10,2
08,08311,7,19,15,4,32,168,2022-01-30 12:15:00+01:00,146,18
08,08315,3,2,0,3,8,22,2022-01-30 12:15:00+01:00,22,8
08,08316,4,8,1,4,5,97,2022-01-30 12:15:00+01:00,97,5
08,08317,8,7,2,6,13,67,2022-01-30 12:15:00+01:00,55,10
08,08325,2,4,2,2,2,8,2022-01-30 12:15:00+01:00,8,2
08,08326,6,4,0,2,8,51,2022-01-30 12:15:00+01:00,41,7
08,08327,1,1,0,1,5,5,2022-01-30 12:15:00+01:00,5,5
08,08335,10,0,0,6,20,66,2022-01-30 12:15:00+01:00,52,15
08,08336,2,2,0,2,9,22,2022-01-30 12:15:00+01:00,13,5
08,08337,1,2,1,1,2,8,2022-01-30 12:15:00+01:00,8,2
08,08415,3,5,2,1,10,32,2022-01-30 12:15:00+01:00,14,4
08,08416,5,13,9,2,8,92,2022-01-30 12:15:00+01:00,67,4
08,08417,2,9,4,2,0,24,2022-01-30 12:15:00+01:00,24,0
08,08421,5,9,4,4,17,106,2022-01-30 12:15:00+01:00,88,13
08,08425,2,0,0,2,1,13,2022-01-30 12:15:00+01:00,13,1
08,08426,1,0,0,1,3,13,2022-01-30 12:15:00+01:00,13,3
08,08435,5,2,1,3,20,34,2022-01-30 12:15:00+01:00,31,18
08,08436,6,13,5,4,16,48,2022-01-30 12:15:00+01:00,47,5
08,08437,2,2,2,2,2,10,2022-01-30 12:15:00+01:00,10,2
09,09161,1,5,1,1,8,40,2022-01-30 12:15:00+01:00,40,8
09,09162,35,70,34,24,59,477,2022-01-30 12:15:00+01:00,416,38
09,09163,3,5,0,1,12,30,2022-01-30 12:15:00+01:00,22,6
09,09171,3,5,0,2,6,19,2022-01-30 12:15:00+01:00,13,5
09,09172,3,0,0,3,8,11,2022-01-30 12:15:00+01:00,11,8
09,09173,2,5,2,2,3,25,2022-01-30 12:15:00+01:00,25,3
09,09174,1,5,2,1,0,26,2022-01-30 12:15:00+01:00,26,0
09,09175,1,1,0,1,5,15,2022-01-30 12:15:00+01:00,15,5
09,09176,3,15,4,3,4,44,2022-01-30 12:15:00+01:00,44,4
09,09177,1,2,1,1,0,20,2022-01-30 12:15:00+01:00,20,0
09,09178,1,5,3,1,0,15,2022-01-30 12:15:00+01:00,15,0
09,09179,1,2,1,1,2,8,2022-01-30 12:15:00+01:00,8,2
09,09180,4,5,1,2,11,48,2022-01-30 12:15:00+01:00,44,8
09,09181,2,1,0,1,2,12,2022-01-30 12:15:00+01:00,10,1
09,09182,1,0,0,1,5,11,2022-01-30 12:15:00+01:00,11,5
09,09183,1,2,0,1,1,11,2022-01-30 12:15:00+01:00,11,1
09,09184,2,0,0,2,0,6,2022-01-30 12:15:00+01:00,6,0
09,09185,4,0,0,2,19,16,2022-01-30 12:15:00+01:00,7,8
09,09186,1,0,0,1,4,4,2022-01-30 12:15:00+01:00,4,4
09,09187,5,8,7,5,13,53,2022-01-30 12:15:00+01:00,53,13
09,09188,6,11,8,5,12,41,2022-01-30 12:15:00+01:00,39,6
09,09189,3,2,1,2,8,45,2022-01-30 12:15:00+01:00,36,4
09,09190,3,1,0,3,6,17,2022-01-30 12:15:00+01:00,17,6
09,09261,5,5,2,3,7,50,2022-01-30 12:15:00+01:00,35,2
09,09262,4,1,1,2,7,40,2022-01-30 12:15:00+01:00,31,2
09,09263,1,1,0,1,5,22,2022-01-30 12:15:00+01:00,22,5
09,09271,2,4,4,2,5,27,2022-01-30 12:15:00+01:00,27,5
09,09272,2,1,0,2,6,14,2022-01-30 12:15:00+01:00,14,6
09,09273,3,0,0,3,4,7,2022-01-30 12:15:00+01:00,7,4
09,09274,1,0,0,1,0,5,2022-01-30 12:15:00+01:00,5,0
09,09275,2,0,0,2,4,21,2022-01-30 12:15:00+01:00,21,4
09,09276,2,2,1,2,2,12,2022-01-30 12:15:00+01:00,12,2
09,09277,2,0,0,2,3,13,2022-01-30 12:15:00+01:00,13,3
09,09278,2,2,2,2,2,9,2022-01-30 12:15:00+01:00,9,2
09,09279,2,0,0,2,0,12,2022-01-30 12:15:00+01:00,12,0
09,09361,3,3,2,1,15,24,2022-01-30 12:15:00+01:00,17,11
09,09362,7,21,17,4,32,173,2022-01-30 12:15:00+01:00,159,19
09,09363,3,1,1,1,9,45,2022-01-30 12:15:00+01:00,40,4
09,09371,1,0,0,1,7,3,2022-01-30 12:15:00+01:00,3,7
09,09372,1,0,0,1,4,5,2022-01-30 12:15:00+01:00,5,4
09,09373,1,2,0,1,3,19,2022-01-30 12:15:00+01:00,19,3
09,09375,2,5,3,2,2,8,2022-01-30 12:15:00+01:00,8,2
09,09376,4,2,0,4,5,18,2022-01-30 12:15:00+01:00,18,5
09,09377,2,0,0,2,9,5,2022-01-30 12:15:00+01:00,5,9
09,09461,4,2,2,1,11,32,2022-01-30 12:15:00+01:00,26,3
09,09462,7,4,2,2,8,52,2022-01-30 12:15:00+01:00,48,4
09,09463,3,1,0,1,13,30,2022-01-30 12:15:00+01:00,25,9
09,09464,3,0,0,1,6,28,2022-01-30 12:15:00+01:00,25,3
09,09471,2,2,0,2,8,8,2022-01-30 12:15:00+01:00,8,8
09,09472,1,0,0,1,2,4,2022-01-30 12:15:00+01:00,4,2
09,09474,2,0,0,2,3,11,2022-01-30 12:15:00+01:00,11,3
09,09475,2,0,0,2,4,13,2022-01-30 12:15:00+01:00,13,4
09,09476,1,0,0,1,2,13,2022-01-30 12:15:00+01:00,13,2
09,09477,1,0,0,1,6,21,2022-01-30 12:15:00+01:00,21,6
09,09478,3,1,1,3,3,36,2022-01-30 12:15:00+01:00,36,3
09,09479,2,2,1,2,9,9,2022-01-30 12:15:00+01:00,9,9
09,09561,2,1,0,2,9,16,2022-01-30 12:15:00+01:00,16,9
09,09562,5,13,7,3,13,103,2022-01-30 12:15:00+01:00,86,12
09,09563,3,2,2,1,8,35,2022-01-30 12:15:00+01:00,33,1
09,09564,12,18,13,6,37,155,2022-01-30 12:15:00+01:00,133,21
09,09565,1,0,0,1,3,4,2022-01-30 12:15:00+01:00,4,3
09,09571,3,1,0,3,4,20,2022-01-30 12:15:00+01:00,20,4
09,09572,1,0,0,1,0,4,2022-01-30 12:15:00+01:00,4,0
09,09574,3,1,0,3,3,17,2022-01-30 12:15:00+01:00,17,3
09,09575,2,2,0,2,3,32,2022-01-30 12:15:00+01:00,32,3
09,09576,1,0,0,1,3,5,2022-01-30 12:15:00+01:00,5,3
09,09577,2,1,1,2,5,11,2022-01-30 12:15:00+01:00,11,5
09,09661,3,6,4,1,1,56,2022-01-30 12:15:00+01:00,42,1
09,09662,4,3,3,2,8,64,2022-01-30 12:15:00+01:00,51,8
09,09663,5,13,12,3,34,103,2022-01-30 12:15:00+01:00,103,30
09,09671,1,1,0,1,3,6,2022-01-30 12:15:00+01:00,6,3
09,09672,4,0,0,4,5,29,2022-01-30 12:15:00+01:00,29,5
09,09673,1,14,2,1,19,121,2022-01-30 12:15:00+01:00,121,19
09,09674,2,1,1,2,2,4,2022-01-30 12:15:00+01:00,4,2
09,09675,1,1,0,1,0,6,2022-01-30 12:15:00+01:00,6,0
09,09676,1,1,0,1,0,8,2022-01-30 12:15:00+01:00,8,0
09,09677,1,0,0,1,1,6,2022-01-30 12:15:00+01:00,6,1
09,09678,2,1,0,2,4,2,2022-01-30 12:15:00+01:00,2,4
09,09679,1,0,0,1,1,8,2022-01-30 12:15:00+01:00,8,1
09,09761,6,6,3,3,21,118,2022-01-30 12:15:00+01:00,77,14
09,09762,1,3,0,1,5,13,2022-01-30 12:15:00+01:00,13,5
09,09763,3,2,0,1,15,29,2022-01-30 12:15:00+01:00,22,4
09,09764,3,3,1,1,9,21,2022-01-30 12:15:00+01:00,16,4
09,09771,2,1,0,2,0,14,2022-01-30 12:15:00+01:00,14,0
09,09772,2,3,0,2,2,10,2022-01-30 12:15:00+01:00,10,2
09,09773,2,5,1,2,3,11,2022-01-30 12:15:00+01:00,11,3
09,09774,4,5,2,4,10,40,2022-01-30 12:15:00+01:00,40,10
09,09775,2,1,0,2,7,15,2022-01-30 12:15:00+01:00,15,7
09,09776,2,2,0,2,1,11,2022-01-30 12:15:00+01:00,11,1
09,09777,3,1,0,3,7,8,2022-01-30 12:15:00+01:00,8,7
09,09778,2,0,0,2,3,12,2022-01-30 12:15:00+01:00,12,3
09,09779,3,1,1,3,8,17,2022-01-30 12:15:00+01:00,17,8
09,09780,2,2,1,2,5,9,2022-01-30 12:15:00+01:00,9,5
10,10041,9,22,6,7,33,148,2022-01-30 12:15:00+01:00,137,28
10,10042,1,1,0,1,6,6,2022-01-30 12:15:00+01:00,6,6
10,10043,4,0,0,2,14,25,2022-01-30 12:15:00+01:00,22,7
10,10044,4,1,0,3,28,32,2022-01-30 12:15:00+01:00,29,18
10,10045,4,5,4,2,42,133,2022-01-30 12:15:00+01:00,122,37
10,10046,1,0,0,1,4,10,2022-01-30 12:15:00+01:00,10,4
11,11000,68,186,120,41,143,989,2022-01-30 12:15:00+01:00,896,119
12,12051,4,8,4,3,19,48,2022-01-30 12:15:00+01:00,42,9
12,12052,3,6,6,2,15,71,2022-01-30 12:15:00+01:00,60,14
12,12053,1,2,1,1,0,12,2022-01-30 12:15:00+01:00,12,0
12,12054,6,5,0,4,16,54,2022-01-30 12:15:00+01:00,40,8
12,12060,2,8,4,2,8,56,2022-01-30 12:15:00+01:00,56,8
12,12061,5,3,1,5,8,27,2022-01-30 12:15:00+01:00,27,8
12,12062,3,1,0,3,8,10,2022-01-30 12:15:00+01:00,10,8
12,12063,4,4,1,2,5,18,2022-01-30 12:15:00+01:00,16,3
12,12064,3,0,0,3,5,18,2022-01-30 12:15:00+01:00,18,5
12,12065,5,6,3,5,10,25,2022-01-30 12:15:00+01:00,25,10
12,12066,1,2,0,1,4,13,2022-01-30 12:15:00+01:00,13,4
12,12067,3,11,8,3,15,45,2022-01-30 12:15:00+01:00,45,15
12,12068,3,5,2,3,2,47,2022-01-30 12:15:00+01:00,47,2
12,12069,3,6,2,3,7,61,2022-01-30 12:15:00+01:00,61,7
12,12070,2,4,0,2,5,9,2022-01-30 12:15:00+01:00,9,5
12,12071,3,1,0,3,12,6,2022-01-30 12:15:00+01:00,6,12
12,12072,2,2,1,2,3,10,2022-01-30 12:15:00+01:00,10,3
12,12073,4,3,2,4,4,21,2022-01-30 12:15:00+01:00,21,4
13,13003,4,18,15,2,14,94,2022-01-30 12:15:00+01:00,77,7
13,13004,3,2,0,1,16,56,2022-01-30 12:15:00+01:00,48,4
13,13071,7,7,3,5,18,66,2022-01-30 12:15:00+01:00,53,18
13,13072,6,3,1,4,15,36,2022-01-30 12:15:00+01:00,36,15
13,13073,4,7,4,4,0,47,2022-01-30 12:15:00+01:00,47,0
13,13074,2,1,0,2,6,11,2022-01-30 12:15:00+01:00,11,6
13,13075,9,20,17,7,29,145,2022-01-30 12:15:00+01:00,134,20
13,13076,7,12,4,7,27,97,2022-01-30 12:15:00+01:00,97,27
14,14511,7,10,5,3,29,146,2022-01-30 12:15:00+01:00,131,18
14,14521,7,12,9,6,36,54,2022-01-30 12:15:00+01:00,53,33
14,14522,5,7,4,5,12,39,2022-01-30 12:15:00+01:00,39,12
14,14523,6,6,4,5,22,42,2022-01-30 12:15:00+01:00,42,20
14,14524,6,12,10,5,19,83,2022-01-30 12:15:00+01:00,82,18
14,14612,17,41,33,6,58,218,2022-01-30 12:15:00+01:00,198,48
14,14625,7,12,8,6,15,52,2022-01-30 12:15:00+01:00,52,15
14,14626,7,7,6,6,20,44,2022-01-30 12:15:00+01:00,39,19
14,14627,5,11,7,5,25,39,2022-01-30 12:15:00+01:00,39,25
14,14628,6,21,4,6,11,52,2022-01-30 12:15:00+01:00,52,11
14,14713,11,27,21,7,60,279,2022-01-30 12:15:00+01:00,252,35
14,14729,4,3,2,3,17,41,2022-01-30 12:15:00+01:00,36,14
14,14730,8,1,0,8,10,45,2022-01-30 12:15:00+01:00,45,10
15,15001,3,3,1,1,15,23,2022-01-30 12:15:00+01:00,21,5
15,15002,10,14,11,5,37,235,2022-01-30 12:15:00+01:00,219,24
15,15003,9,19,11,6,17,166,2022-01-30 12:15:00+01:00,148,13
15,15081,2,0,0,2,4,10,2022-01-30 12:15:00+01:00,10,4
15,15082,3,2,0,3,4,26,2022-01-30 12:15:00+01:00,26,4
