bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,8,35,2023-05-07 10:39:49+00:00,32,4
01,01002,7,3,1,3,15,109,2023-05-07 10:39:49+00:00,90,13
01,01003,3,3,1,2,16,96,2023-05-07 10:39:49+00:00,76,15
01,01004,1,1,1,1,6,17,2023-05-07 10:39:49+00:00,17,6
01,01051,1,0,0,1,0,35,2023-05-07 10:39:49+00:00,35,0
01,01053,2,1,0,2,0,16,2023-05-07 10:39:49+00:00,16,0
01,01054,3,1,0,3,2,16,2023-05-07 10:39:49+00:00,16,2
01,01055,3,0,0,3,14,30,2023-05-07 10:39:49+00:00,30,14
01,01056,2,2,1,2,4,23,2023-05-07 10:39:49+00:00,23,4
01,01057,1,0,0,1,3,9,2023-05-07 10:39:49+00:00,9,3
01,01058,5,0,0,3,9,34,2023-05-07 10:39:49+00:00,31,6
01,01059,1,0,0,1,0,24,2023-05-07 10:39:49+00:00,24,0
01,01060,3,1,1,3,23,63,2023-05-07 10:39:49+00:00,63,23
01,01061,3,1,0,1,6,37,2023-05-07 10:39:49+00:00,25,5
01,01062,3,1,0,3,5,21,2023-05-07 10:39:49+00:00,21,5
02,02000,32,13,3,22,75,415,2023-05-07 10:39:49+00:00,354,45
03,03101,7,0,0,5,30,102,2023-05-07 10:39:49+00:00,89,26
03,03102,1,0,0,1,2,4,2023-05-07 10:39:49+00:00,4,2
03,03103,3,1,1,1,4,23,2023-05-07 10:39:49+00:00,16,0
03,03151,2,1,0,2,3,15,2023-05-07 10:39:49+00:00,15,3
03,03153,3,0,0,3,0,20,2023-05-07 10:39:49+00:00,20,0
03,03155,2,1,0,2,6,10,2023-05-07 10:39:49+00:00,10,6
03,03157,1,0,0,1,5,9,2023-05-07 10:39:49+00:00,9,5
03,03158,1,0,0,1,6,10,2023-05-07 10:39:49+00:00,10,6
03,03159,6,3,1,5,23,107,2023-05-07 10:39:49+00:00,94,22
03,03241,12,5,2,11,23,98,2023-05-07 10:39:49+00:00,80,21
03,03251,2,0,0,2,3,9,2023-05-07 10:39:49+00:00,9,3
03,03252,5,0,0,3,5,43,2023-05-07 10:39:49+00:00,42,0
03,03254,8,3,1,4,25,58,2023-05-07 10:39:49+00:00,49,15
03,03256,1,0,0,1,2,14,2023-05-07 10:39:49+00:00,14,2
03,03257,1,0,0,1,2,9,2023-05-07 10:39:49+00:00,9,2
03,03351,3,1,0,1,10,20,2023-05-07 10:39:49+00:00,15,5
03,03352,2,0,0,2,5,9,2023-05-07 10:39:49+00:00,9,5
03,03353,3,3,0,3,6,28,2023-05-07 10:39:49+00:00,28,6
03,03354,1,0,0,1,3,5,2023-05-07 10:39:49+00:00,5,3
03,03355,3,0,0,1,11,26,2023-05-07 10:39:49+00:00,15,5
03,03356,1,0,0,1,2,2,2023-05-07 10:39:49+00:00,2,2
03,03357,3,1,0,2,6,24,2023-05-07 10:39:49+00:00,24,2
03,03358,2,0,0,2,3,15,2023-05-07 10:39:49+00:00,15,3
03,03359,3,0,0,2,4,27,2023-05-07 10:39:49+00:00,27,1
03,03360,2,1,1,2,2,52,2023-05-07 10:39:49+00:00,52,2
03,03361,2,0,0,2,3,11,2023-05-07 10:39:49+00:00,11,3
03,03402,1,0,0,1,3,16,2023-05-07 10:39:49+00:00,16,3
03,03403,5,1,0,3,8,99,2023-05-07 10:39:49+00:00,85,2
03,03404,4,3,1,3,5,78,2023-05-07 10:39:49+00:00,66,3
03,03405,2,0,0,1,10,8,2023-05-07 10:39:49+00:00,7,3
03,03451,3,1,0,2,1,27,2023-05-07 10:39:49+00:00,27,1
03,03452,3,0,0,2,11,23,2023-05-07 10:39:49+00:00,17,9
03,03453,3,1,1,3,11,12,2023-05-07 10:39:49+00:00,12,11
03,03454,8,3,2,4,23,43,2023-05-07 10:39:49+00:00,26,16
03,03455,2,1,0,2,8,23,2023-05-07 10:39:49+00:00,23,8
03,03456,1,0,0,1,1,15,2023-05-07 10:39:49+00:00,15,1
03,03457,6,0,0,4,9,18,2023-05-07 10:39:49+00:00,18,4
03,03458,1,0,0,1,0,7,2023-05-07 10:39:49+00:00,7,0
03,03459,6,0,0,5,12,67,2023-05-07 10:39:49+00:00,67,12
03,03460,4,0,0,2,9,19,2023-05-07 10:39:49+00:00,16,4
03,03461,2,1,0,2,0,11,2023-05-07 10:39:49+00:00,11,0
04,04011,9,9,3,8,1,133,2023-05-07 10:39:49+00:00,120,0
04,04012,4,1,1,3,18,29,2023-05-07 10:39:49+00:00,24,11
05,05111,15,2,1,11,34,198,2023-05-07 10:39:49+00:00,171,22
05,05112,13,2,2,8,30,127,2023-05-07 10:39:49+00:00,107,24
05,05113,14,9,5,11,36,325,2023-05-07 10:39:49+00:00,300,31
05,05114,7,0,0,4,15,66,2023-05-07 10:39:49+00:00,60,13
05,05116,6,0,0,4,14,70,2023-05-07 10:39:49+00:00,63,14
05,05117,2,2,0,2,3,24,2023-05-07 10:39:49+00:00,24,3
05,05119,6,1,1,4,15,54,2023-05-07 10:39:49+00:00,43,7
05,05120,1,2,0,1,5,23,2023-05-07 10:39:49+00:00,23,5
05,05122,4,1,0,3,12,60,2023-05-07 10:39:49+00:00,58,10
05,05124,7,7,4,5,16,115,2023-05-07 10:39:49+00:00,105,12
05,05154,8,0,0,5,14,50,2023-05-07 10:39:49+00:00,48,8
05,05158,5,1,1,5,19,31,2023-05-07 10:39:49+00:00,31,19
05,05162,6,10,0,5,11,65,2023-05-07 10:39:49+00:00,54,8
05,05166,3,1,0,3,4,27,2023-05-07 10:39:49+00:00,27,4
05,05170,11,2,1,8,44,84,2023-05-07 10:39:49+00:00,79,38
05,05314,17,7,2,10,10,235,2023-05-07 10:39:49+00:00,180,8
05,05315,21,6,3,15,18,269,2023-05-07 10:39:49+00:00,237,10
05,05316,5,0,0,2,27,42,2023-05-07 10:39:49+00:00,38,10
05,05334,10,1,1,6,15,202,2023-05-07 10:39:49+00:00,184,14
05,05358,6,0,0,4,3,55,2023-05-07 10:39:49+00:00,48,2
05,05362,6,0,0,6,10,49,2023-05-07 10:39:49+00:00,49,10
05,05366,3,1,0,3,1,25,2023-05-07 10:39:49+00:00,25,1
05,05370,3,0,0,3,10,25,2023-05-07 10:39:49+00:00,25,10
05,05374,4,1,1,4,8,22,2023-05-07 10:39:49+00:00,22,8
05,05378,4,1,0,4,6,36,2023-05-07 10:39:49+00:00,36,6
05,05382,7,3,2,6,3,78,2023-05-07 10:39:49+00:00,67,2
05,05512,1,0,0,1,11,10,2023-05-07 10:39:49+00:00,10,11
05,05513,7,0,0,4,13,76,2023-05-07 10:39:49+00:00,64,3
05,05515,10,4,0,7,13,196,2023-05-07 10:39:49+00:00,176,11
05,05554,6,1,0,5,18,44,2023-05-07 10:39:49+00:00,44,16
05,05558,5,0,0,3,2,33,2023-05-07 10:39:49+00:00,23,2
05,05562,14,7,5,13,55,159,2023-05-07 10:39:49+00:00,141,41
05,05566,6,1,0,4,24,56,2023-05-07 10:39:49+00:00,50,15
05,05570,6,0,0,5,14,32,2023-05-07 10:39:49+00:00,32,12
05,05711,9,4,2,5,20,104,2023-05-07 10:39:49+00:00,84,16
05,05754,2,0,0,2,2,10,2023-05-07 10:39:49+00:00,10,2
05,05758,4,0,0,2,13,37,2023-05-07 10:39:49+00:00,33,7
05,05762,6,0,0,5,6,32,2023-05-07 10:39:49+00:00,28,6
05,05766,2,0,0,2,2,48,2023-05-07 10:39:49+00:00,48,2
05,05770,9,2,1,6,15,169,2023-05-07 10:39:49+00:00,151,14
05,05774,4,1,0,4,14,38,2023-05-07 10:39:49+00:00,38,14
05,05911,7,4,2,5,29,121,2023-05-07 10:39:49+00:00,110,19
05,05913,6,2,0,6,16,218,2023-05-07 10:39:49+00:00,218,16
05,05914,6,1,0,4,19,60,2023-05-07 10:39:49+00:00,59,10
05,05915,6,1,0,4,13,48,2023-05-07 10:39:49+00:00,37,2
05,05916,4,4,2,4,8,56,2023-05-07 10:39:49+00:00,56,8
05,05954,7,1,1,5,19,97,2023-05-07 10:39:49+00:00,73,10
05,05958,9,5,1,8,19,59,2023-05-07 10:39:49+00:00,57,15
05,05962,9,1,0,7,18,84,2023-05-07 10:39:49+00:00,77,17
05,05966,3,0,0,3,6,16,2023-05-07 10:39:49+00:00,16,6
05,05970,2,1,0,2,7,63,2023-05-07 10:39:49+00:00,63,7
05,05974,9,2,1,7,23,70,2023-05-07 10:39:49+00:00,67,10
05,05978,8,1,0,8,13,102,2023-05-07 10:39:49+00:00,102,13
06,06411,7,2,1,4,24,82,2023-05-07 10:39:49+00:00,56,4
06,06412,16,6,2,11,34,223,2023-05-07 10:39:49+00:00,200,30
06,06413,4,0,0,2,28,73,2023-05-07 10:39:49+00:00,67,25
06,06414,3,0,0,2,2,33,2023-05-07 10:39:49+00:00,22,1
06,06431,5,1,1,5,8,24,2023-05-07 10:39:49+00:00,24,8
06,06432,2,2,2,2,1,20,2023-05-07 10:39:49+00:00,20,1
06,06433,2,1,0,2,2,21,2023-05-07 10:39:49+00:00,21,2
06,06434,2,0,0,2,1,21,2023-05-07 10:39:49+00:00,21,1
06,06435,7,2,1,4,6,70,2023-05-07 10:39:49+00:00,60,0
06,06436,1,0,0,1,1,13,2023-05-07 10:39:49+00:00,13,1
06,06437,2,11,0,2,4,140,2023-05-07 10:39:49+00:00,140,4
06,06438,2,0,0,2,7,17,2023-05-07 10:39:49+00:00,17,7
06,06439,1,0,0,1,2,10,2023-05-07 10:39:49+00:00,10,2
06,06440,4,1,0,4,11,33,2023-05-07 10:39:49+00:00,33,11
06,06531,6,6,2,4,23,175,2023-05-07 10:39:49+00:00,158,19
06,06532,2,0,0,2,1,43,2023-05-07 10:39:49+00:00,43,1
06,06533,3,0,0,3,14,32,2023-05-07 10:39:49+00:00,32,14
06,06534,3,5,2,3,12,75,2023-05-07 10:39:49+00:00,75,12
06,06535,4,1,0,4,8,17,2023-05-07 10:39:49+00:00,17,8
06,06611,6,3,1,6,16,126,2023-05-07 10:39:49+00:00,126,16
06,06631,3,1,0,3,14,68,2023-05-07 10:39:49+00:00,68,14
06,06632,3,1,1,3,4,31,2023-05-07 10:39:49+00:00,26,2
06,06633,3,0,0,3,7,20,2023-05-07 10:39:49+00:00,20,7
06,06634,2,0,0,2,5,17,2023-05-07 10:39:49+00:00,17,5
06,06635,6,2,0,6,13,69,2023-05-07 10:39:49+00:00,69,13
06,06636,3,0,0,3,10,20,2023-05-07 10:39:49+00:00,20,10
07,07111,5,1,0,3,15,69,2023-05-07 10:39:49+00:00,56,8
07,07131,1,0,0,1,0,8,2023-05-07 10:39:49+00:00,8,0
07,07132,2,0,0,2,8,6,2023-05-07 10:39:49+00:00,6,8
07,07133,6,0,0,4,11,37,2023-05-07 10:39:49+00:00,27,7
07,07134,2,0,0,2,3,16,2023-05-07 10:39:49+00:00,16,3
07,07135,1,0,0,1,2,2,2023-05-07 10:39:49+00:00,2,2
07,07137,3,0,0,3,7,30,2023-05-07 10:39:49+00:00,30,7
07,07138,6,0,0,4,16,33,2023-05-07 10:39:49+00:00,24,10
07,07140,1,0,0,1,3,2,2023-05-07 10:39:49+00:00,2,3
07,07141,3,4,2,3,7,17,2023-05-07 10:39:49+00:00,17,7
07,07143,4,0,0,4,8,23,2023-05-07 10:39:49+00:00,23,8
07,07211,5,0,0,2,7,70,2023-05-07 10:39:49+00:00,62,3
07,07231,2,0,0,2,7,15,2023-05-07 10:39:49+00:00,15,7
07,07232,2,0,0,2,4,12,2023-05-07 10:39:49+00:00,12,4
07,07233,1,0,0,1,1,9,2023-05-07 10:39:49+00:00,9,1
07,07235,2,0,0,2,5,5,2023-05-07 10:39:49+00:00,5,5
07,07311,1,0,0,1,3,9,2023-05-07 10:39:49+00:00,9,3
07,07312,3,1,0,1,15,94,2023-05-07 10:39:49+00:00,87,9
07,07313,3,0,0,2,7,19,2023-05-07 10:39:49+00:00,17,4
07,07314,6,1,0,4,23,83,2023-05-07 10:39:49+00:00,71,19
07,07315,3,0,0,2,4,89,2023-05-07 10:39:49+00:00,76,2
07,07316,1,1,0,1,2,15,2023-05-07 10:39:49+00:00,15,2
07,07317,2,0,0,1,5,11,2023-05-07 10:39:49+00:00,8,4
07,07318,3,2,0,2,3,21,2023-05-07 10:39:49+00:00,20,3
07,07319,3,0,0,1,10,42,2023-05-07 10:39:49+00:00,26,4
07,07320,1,0,0,1,8,2,2023-05-07 10:39:49+00:00,2,8
07,07331,1,2,0,1,0,6,2023-05-07 10:39:49+00:00,6,0
07,07332,2,0,0,2,3,13,2023-05-07 10:39:49+00:00,13,3
07,07333,2,1,0,2,5,7,2023-05-07 10:39:49+00:00,7,5
07,07334,2,0,0,2,6,16,2023-05-07 10:39:49+00:00,16,6
07,07335,1,0,0,1,4,6,2023-05-07 10:39:49+00:00,6,4
07,07336,1,0,0,1,4,12,2023-05-07 10:39:49+00:00,12,4
07,07337,2,0,0,2,4,8,2023-05-07 10:39:49+00:00,8,4
07,07339,1,0,0,1,1,8,2023-05-07 10:39:49+00:00,8,1
07,07340,1,0,0,1,5,2,2023-05-07 10:39:49+00:00,2,5
08,08111,12,3,2,9,35,210,2023-05-07 10:39:49+00:00,191,32
08,08115,6,1,0,4,8,42,2023-05-07 10:39:49+00:00,32,6
08,08116,7,1,1,4,21,55,2023-05-07 10:39:49+00:00,47,10
08,08117,4,0,0,2,15,26,2023-05-07 10:39:49+00:00,22,7
08,08118,1,0,0,1,0,6,2023-05-07 10:39:49+00:00,6,0
08,08119,4,0,0,2,18,44,2023-05-07 10:39:49+00:00,35,14
08,08121,3,1,0,1,12,42,2023-05-07 10:39:49+00:00,29,11
08,08125,2,0,0,2,8,38,2023-05-07 10:39:49+00:00,38,8
08,08126,1,0,0,1,1,6,2023-05-07 10:39:49+00:00,6,1
08,08127,4,1,0,2,10,38,2023-05-07 10:39:49+00:00,36,4
08,08128,4,0,0,3,12,24,2023-05-07 10:39:49+00:00,21,3
08,08135,2,0,0,1,7,14,2023-05-07 10:39:49+00:00,12,3
08,08136,8,1,0,4,15,57,2023-05-07 10:39:49+00:00,41,9
08,08211,3,3,2,1,8,11,2023-05-07 10:39:49+00:00,7,2
08,08212,3,1,1,2,3,27,2023-05-07 10:39:49+00:00,27,3
08,08215,3,2,1,3,5,39,2023-05-07 10:39:49+00:00,39,5
08,08216,1,0,0,1,1,11,2023-05-07 10:39:49+00:00,11,1
08,08221,7,0,0,5,16,213,2023-05-07 10:39:49+00:00,181,10
08,08222,6,3,2,3,11,86,2023-05-07 10:39:49+00:00,70,4
08,08225,3,3,0,3,10,10,2023-05-07 10:39:49+00:00,10,10
08,08226,4,0,0,4,3,35,2023-05-07 10:39:49+00:00,35,3
08,08231,4,0,0,2,10,41,2023-05-07 10:39:49+00:00,35,7
08,08235,2,0,0,2,3,21,2023-05-07 10:39:49+00:00,21,3
08,08236,2,0,0,2,1,9,2023-05-07 10:39:49+00:00,9,1
08,08237,1,2,0,1,0,10,2023-05-07 10:39:49+00:00,10,0
08,08311,7,3,0,4,38,159,2023-05-07 10:39:49+00:00,140,23
08,08315,3,1,0,3,2,27,2023-05-07 10:39:49+00:00,27,2
08,08316,3,1,0,3,6,13,2023-05-07 10:39:49+00:00,13,6
08,08317,8,1,0,6,17,71,2023-05-07 10:39:49+00:00,61,14
08,08325,2,0,0,2,2,7,2023-05-07 10:39:49+00:00,7,2
08,08326,5,2,0,1,6,44,2023-05-07 10:39:49+00:00,34,4
08,08327,1,0,0,1,5,5,2023-05-07 10:39:49+00:00,5,5
08,08335,10,0,0,6,22,55,2023-05-07 10:39:49+00:00,42,16
08,08336,2,0,0,2,11,21,2023-05-07 10:39:49+00:00,14,5
08,08337,1,0,0,1,2,8,2023-05-07 10:39:49+00:00,8,2
08,08415,3,0,0,1,6,26,2023-05-07 10:39:49+00:00,10,6
08,08416,5,1,1,2,9,90,2023-05-07 10:39:49+00:00,68,5
08,08417,2,0,0,2,2,16,2023-05-07 10:39:49+00:00,16,2
08,08421,5,5,2,4,15,90,2023-05-07 10:39:49+00:00,77,10
08,08425,2,0,0,2,7,11,2023-05-07 10:39:49+00:00,11,7
08,08426,1,0,0,1,0,16,2023-05-07 10:39:49+00:00,16,0
08,08435,4,1,0,2,18,30,2023-05-07 10:39:49+00:00,26,17
08,08436,6,0,0,4,17,38,2023-05-07 10:39:49+00:00,35,8
08,08437,1,0,0,1,0,13,2023-05-07 10:39:49+00:00,13,0
09,09161,1,1,1,1,10,38,2023-05-07 10:39:49+00:00,38,10
09,09162,34,7,4,23,29,490,2023-05-07 10:39:49+00:00,417,25
09,09163,3,0,0,1,4,46,2023-05-07 10:39:49+00:00,28,0
09,09171,2,0,0,1,2,14,2023-05-07 10:39:49+00:00,7,2
09,09172,3,0,0,3,2,17,2023-05-07 10:39:49+00:00,17,2
09,09173,2,1,0,2,3,21,2023-05-07 10:39:49+00:00,21,3
09,09174,1,1,0,1,2,29,2023-05-07 10:39:49+00:00,29,2
09,09175,1,0,0,1,0,17,2023-05-07 10:39:49+00:00,17,0
09,09176,3,2,1,3,4,40,2023-05-07 10:39:49+00:00,40,4
09,09177,1,1,0,1,0,19,2023-05-07 10:39:49+00:00,19,0
09,09178,1,0,0,1,4,7,2023-05-07 10:39:49+00:00,7,4
09,09179,1,1,0,1,1,9,2023-05-07 10:39:49+00:00,9,1
09,09180,4,2,0,2,13,49,2023-05-07 10:39:49+00:00,44,11
09,09181,2,0,0,1,5,8,2023-05-07 10:39:49+00:00,7,3
09,09182,1,0,0,1,2,14,2023-05-07 10:39:49+00:00,14,2
09,09183,1,1,0,1,2,10,2023-05-07 10:39:49+00:00,10,2
09,09184,2,0,0,2,3,7,2023-05-07 10:39:49+00:00,7,3
09,09185,4,0,0,2,9,25,2023-05-07 10:39:49+00:00,12,2
09,09186,1,0,0,1,1,7,2023-05-07 10:39:49+00:00,7,1
09,09187,5,0,0,5,10,58,2023-05-07 10:39:49+00:00,58,10
09,09188,6,0,0,5,15,37,2023-05-07 10:39:49+00:00,37,7
09,09189,3,0,0,2,12,39,2023-05-07 10:39:49+00:00,30,9
09,09190,3,0,0,3,5,15,2023-05-07 10:39:49+00:00,15,5
09,09261,5,1,0,3,5,46,2023-05-07 10:39:49+00:00,32,1
09,09262,4,0,0,2,11,37,2023-05-07 10:39:49+00:00,29,5
09,09263,1,0,0,1,1,26,2023-05-07 10:39:49+00:00,26,1
09,09271,2,1,0,2,1,28,2023-05-07 10:39:49+00:00,28,1
09,09272,2,1,0,2,6,11,2023-05-07 10:39:49+00:00,11,6
09,09273,3,0,0,3,4,7,2023-05-07 10:39:49+00:00,7,4
09,09274,1,1,0,1,0,4,2023-05-07 10:39:49+00:00,4,0
09,09275,2,1,0,2,5,22,2023-05-07 10:39:49+00:00,22,5
09,09276,2,1,0,2,4,7,2023-05-07 10:39:49+00:00,7,4
09,09277,2,1,0,2,5,11,2023-05-07 10:39:49+00:00,11,5
09,09278,2,0,0,2,5,8,2023-05-07 10:39:49+00:00,8,5
09,09279,2,0,0,2,1,15,2023-05-07 10:39:49+00:00,15,1
09,09361,3,0,0,1,9,25,2023-05-07 10:39:49+00:00,19,4
09,09362,7,1,0,4,28,189,2023-05-07 10:39:49+00:00,172,18
09,09363,3,0,0,1,6,43,2023-05-07 10:39:49+00:00,37,1
09,09371,1,0,0,1,5,5,2023-05-07 10:39:49+00:00,5,5
09,09372,1,2,2,1,2,7,2023-05-07 10:39:49+00:00,7,2
09,09373,1,0,0,1,2,18,2023-05-07 10:39:49+00:00,18,2
09,09375,2,2,1,2,0,16,2023-05-07 10:39:49+00:00,16,0
09,09376,3,2,0,3,1,16,2023-05-07 10:39:49+00:00,16,1
09,09377,2,0,0,2,3,11,2023-05-07 10:39:49+00:00,11,3
09,09461,3,0,0,1,12,21,2023-05-07 10:39:49+00:00,9,5
09,09462,5,0,0,2,4,33,2023-05-07 10:39:49+00:00,27,2
09,09463,3,0,0,1,8,29,2023-05-07 10:39:49+00:00,24,4
09,09464,3,0,0,1,8,20,2023-05-07 10:39:49+00:00,18,4
09,09471,2,1,0,2,7,9,2023-05-07 10:39:49+00:00,9,7
09,09472,1,0,0,1,7,0,2023-05-07 10:39:49+00:00,0,7
09,09474,2,0,0,2,3,9,2023-05-07 10:39:49+00:00,9,3
09,09475,2,1,1,2,7,12,2023-05-07 10:39:49+00:00,12,7
09,09476,1,0,0,1,9,10,2023-05-07 10:39:49+00:00,10,9
09,09478,3,1,0,3,5,28,2023-05-07 10:39:49+00:00,28,5
09,09479,2,1,0,2,5,13,2023-05-07 10:39:49+00:00,13,5
09,09561,2,0,0,2,4,19,2023-05-07 10:39:49+00:00,19,4
09,09562,5,5,3,3,18,109,2023-05-07 10:39:49+00:00,89,12
09,09563,3,1,0,1,9,39,2023-05-07 10:39:49+00:00,35,4
09,09564,11,5,1,5,37,143,2023-05-07 10:39:49+00:00,123,24
09,09565,1,0,0,1,0,6,2023-05-07 10:39:49+00:00,6,0
09,09571,3,0,0,3,5,19,2023-05-07 10:39:49+00:00,19,5
09,09572,1,0,0,1,0,3,2023-05-07 10:39:49+00:00,3,0
09,09574,3,0,0,3,5,17,2023-05-07 10:39:49+00:00,17,5
09,09575,2,0,0,2,6,18,2023-05-07 10:39:49+00:00,18,6
09,09576,1,0,0,1,0,7,2023-05-07 10:39:49+00:00,7,0
09,09577,2,0,0,2,4,12,2023-05-07 10:39:49+00:00,12,4
09,09661,3,0,0,1,0,57,2023-05-07 10:39:49+00:00,43,0
09,09662,4,1,1,2,8,48,2023-05-07 10:39:49+00:00,42,0
09,09663,4,0,0,2,27,98,2023-05-07 10:39:49+00:00,98,23
09,09671,1,0,0,1,4,5,2023-05-07 10:39:49+00:00,5,4
09,09672,3,1,0,3,1,37,2023-05-07 10:39:49+00:00,37,1
09,09673,1,0,0,1,17,127,2023-05-07 10:39:49+00:00,127,17
09,09674,2,1,0,2,5,6,2023-05-07 10:39:49+00:00,6,5
09,09675,1,1,1,1,0,7,2023-05-07 10:39:49+00:00,7,0
09,09676,1,0,0,1,2,8,2023-05-07 10:39:49+00:00,8,2
09,09677,1,0,0,1,3,6,2023-05-07 10:39:49+00:00,6,3
09,09678,1,0,0,1,4,2,2023-05-07 10:39:49+00:00,2,4
09,09679,1,0,0,1,0,8,2023-05-07 10:39:49+00:00,8,0
09,09761,6,5,3,3,13,121,2023-05-07 10:39:49+00:00,87,5
09,09762,1,0,0,1,4,10,2023-05-07 10:39:49+00:00,10,4
09,09763,3,0,0,1,5,37,2023-05-07 10:39:49+00:00,25,3
09,09764,3,0,0,1,1,29,2023-05-07 10:39:49+00:00,20,0
09,09771,2,0,0,2,5,10,2023-05-07 10:39:49+00:00,10,5
09,09772,2,0,0,2,0,12,2023-05-07 10:39:49+00:00,12,0
09,09773,2,1,0,2,4,10,2023-05-07 10:39:49+00:00,10,4
09,09774,4,2,0,4,11,36,2023-05-07 10:39:49+00:00,36,11
09,09775,2,1,0,2,6,10,2023-05-07 10:39:49+00:00,10,6
09,09776,2,1,0,2,3,9,2023-05-07 10:39:49+00:00,9,3
09,09777,3,0,0,3,3,10,2023-05-07 10:39:49+00:00,10,3
09,09778,1,0,0,1,4,4,2023-05-07 10:39:49+00:00,4,4
09,09779,2,0,0,2,1,13,2023-05-07 10:39:49+00:00,13,1
09,09780,2,0,0,2,6,8,2023-05-07 10:39:49+00:00,8,6
10,10041,6,0,0,5,19,75,2023-05-07 10:39:49+00:00,66,19
10,10043,4,0,0,2,10,29,2023-05-07 10:39:49+00:00,22,7
10,10044,4,2,1,3,10,46,2023-05-07 10:39:49+00:00,38,5
10,10045,4,2,1,2,21,149,2023-05-07 10:39:49+00:00,135,19
10,10046,1,0,0,1,1,15,2023-05-07 10:39:49+00:00,15,1
11,11000,66,27,18,39,128,919,2023-05-07 10:39:49+00:00,835,105
12,12051,4,0,0,3,8,57,2023-05-07 10:39:49+00:00,45,4
12,12052,3,1,0,2,15,69,2023-05-07 10:39:49+00:00,63,10
12,12053,1,0,0,1,3,9,2023-05-07 10:39:49+00:00,9,3
12,12054,5,1,0,3,9,61,2023-05-07 10:39:49+00:00,48,0
12,12060,1,1,1,1,0,18,2023-05-07 10:39:49+00:00,18,0
12,12061,5,0,0,5,11,27,2023-05-07 10:39:49+00:00,27,11
12,12062,3,0,0,3,5,13,2023-05-07 10:39:49+00:00,13,5
12,12063,4,1,0,2,11,14,2023-05-07 10:39:49+00:00,13,8
12,12064,2,1,0,2,1,12,2023-05-07 10:39:49+00:00,12,1
12,12065,5,1,0,5,18,22,2023-05-07 10:39:49+00:00,22,18
12,12066,1,0,0,1,0,15,2023-05-07 10:39:49+00:00,15,0
12,12067,2,0,0,2,4,33,2023-05-07 10:39:49+00:00,33,4
12,12068,2,1,0,2,1,35,2023-05-07 10:39:49+00:00,35,1
12,12069,2,0,0,2,11,39,2023-05-07 10:39:49+00:00,39,11
12,12070,2,1,1,2,3,11,2023-05-07 10:39:49+00:00,11,3
12,12071,2,0,0,2,8,5,2023-05-07 10:39:49+00:00,5,8
12,12072,1,0,0,1,0,7,2023-05-07 10:39:49+00:00,7,0
12,12073,4,0,0,4,10,24,2023-05-07 10:39:49+00:00,24,10
13,13003,4,3,2,2,17,98,2023-05-07 10:39:49+00:00,91,0
13,13004,3,1,0,1,13,55,2023-05-07 10:39:49+00:00,45,7
13,13071,7,2,0,5,30,54,2023-05-07 10:39:49+00:00,49,22
13,13072,7,3,0,5,21,40,2023-05-07 10:39:49+00:00,40,21
13,13073,4,0,0,4,9,47,2023-05-07 10:39:49+00:00,47,9
13,13074,2,0,0,2,6,8,2023-05-07 10:39:49+00:00,8,6
13,13075,8,0,0,6,21,123,2023-05-07 10:39:49+00:00,107,15
13,13076,6,0,0,6,17,63,2023-05-07 10:39:49+00:00,63,17
14,14511,7,1,0,3,33,109,2023-05-07 10:39:49+00:00,94,22
14,14521,6,0,0,5,25,62,2023-05-07 10:39:49+00:00,60,23
14,14522,4,0,0,4,8,30,2023-05-07 10:39:49+00:00,30,8
14,14523,5,0,0,4,14,40,2023-05-07 10:39:49+00:00,40,12
14,14524,6,1,0,5,18,62,2023-05-07 10:39:49+00:00,61,17
14,14612,14,3,2,6,37,173,2023-05-07 10:39:49+00:00,152,27
14,14625,7,2,0,6,14,40,2023-05-07 10:39:49+00:00,40,14
14,14626,7,0,0,6,15,47,2023-05-07 10:39:49+00:00,43,13
14,14627,5,1,0,5,12,56,2023-05-07 10:39:49+00:00,56,12
14,14628,6,0,0,6,10,43,2023-05-07 10:39:49+00:00,43,10
14,14713,11,11,2,6,53,248,2023-05-07 10:39:49+00:00,216,40
14,14729,4,1,0,3,11,44,2023-05-07 10:39:49+00:00,41,6
14,14730,8,0,0,8,21,35,2023-05-07 10:39:49+00:00,35,21
15,15001,3,2,0,1,9,31,2023-05-07 10:39:49+00:00,27,1
15,15002,10,6,4,5,20,230,2023-05-07 10:39:49+00:00,210,14
15,15003,8,0,0,6,9,164,2023-05-07 10:39:49+00:00,149,6
15,15081,2,1,1,2,6,5,2023-05-07 10:39:49+00:00,5,6
15,15082,3,1,0,3,13,20,2023-05-07 10:39:49+00:00,20,13
15,15083,2,1,1,2,1,12,2023-05-07 10:39:49+00:00,12,1
15,15084,3,2,2,3,8,24,2023-05-07 10:39:49+00:00,24,8
15,15085,5,0,0,4,12,50,2023-05-07 10:39:49+00:00,43,11
15,15086,2,0,0,2,4,20,2023-05-07 10:39:49+00:00,20,4
15,15087,1,0,0,1,6,6,2023-05-07 10:39:49+00:00,6,6
15,15088,2,1,0,2,7,15,2023-05-07 10:39:49+00:00,15,7
