bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,9,35,2023-05-24 10:38:57+00:00,33,3
01,01002,7,2,2,3,17,112,2023-05-24 10:38:57+00:00,95,10
01,01003,3,1,0,2,3,109,2023-05-24 10:38:57+00:00,88,3
01,01004,1,0,0,1,4,21,2023-05-24 10:38:57+00:00,21,4
01,01051,1,1,1,1,7,28,2023-05-24 10:38:57+00:00,28,7
01,01053,2,1,0,2,1,16,2023-05-24 10:38:57+00:00,16,1
01,01054,3,0,0,3,6,16,2023-05-24 10:38:57+00:00,16,6
01,01055,3,0,0,3,13,31,2023-05-24 10:38:57+00:00,31,13
01,01056,2,1,1,2,2,34,2023-05-24 10:38:57+00:00,34,2
01,01057,1,1,1,1,2,10,2023-05-24 10:38:57+00:00,10,2
01,01058,5,0,0,3,16,27,2023-05-24 10:38:57+00:00,26,11
01,01059,1,0,0,1,0,24,2023-05-24 10:38:57+00:00,24,0
01,01060,2,0,0,2,19,58,2023-05-24 10:38:57+00:00,58,19
01,01061,3,0,0,1,5,40,2023-05-24 10:38:57+00:00,25,5
01,01062,3,0,0,3,6,23,2023-05-24 10:38:57+00:00,23,6
02,02000,29,13,2,21,70,384,2023-05-24 10:38:57+00:00,341,48
03,03101,7,0,0,5,36,96,2023-05-24 10:38:57+00:00,87,28
03,03102,1,0,0,1,2,4,2023-05-24 10:38:57+00:00,4,2
03,03103,3,0,0,1,5,25,2023-05-24 10:38:57+00:00,17,1
03,03151,2,0,0,2,2,18,2023-05-24 10:38:57+00:00,18,2
03,03153,3,0,0,3,0,20,2023-05-24 10:38:57+00:00,20,0
03,03155,2,0,0,2,4,12,2023-05-24 10:38:57+00:00,12,4
03,03157,1,0,0,1,1,13,2023-05-24 10:38:57+00:00,13,1
03,03158,1,0,0,1,5,11,2023-05-24 10:38:57+00:00,11,5
03,03159,6,5,1,5,11,116,2023-05-24 10:38:57+00:00,102,11
03,03241,13,2,1,12,28,117,2023-05-24 10:38:57+00:00,99,26
03,03251,2,0,0,2,0,12,2023-05-24 10:38:57+00:00,12,0
03,03252,5,0,0,3,8,32,2023-05-24 10:38:57+00:00,30,4
03,03254,8,2,0,4,20,63,2023-05-24 10:38:57+00:00,49,15
03,03256,1,0,0,1,6,10,2023-05-24 10:38:57+00:00,10,6
03,03257,1,0,0,1,2,9,2023-05-24 10:38:57+00:00,9,2
03,03351,3,1,0,1,8,22,2023-05-24 10:38:57+00:00,16,4
03,03352,2,0,0,2,2,12,2023-05-24 10:38:57+00:00,12,2
03,03353,3,0,0,3,5,27,2023-05-24 10:38:57+00:00,27,5
03,03354,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
03,03355,3,2,0,1,2,35,2023-05-24 10:38:57+00:00,20,0
03,03356,1,0,0,1,1,3,2023-05-24 10:38:57+00:00,3,1
03,03357,3,2,2,2,4,26,2023-05-24 10:38:57+00:00,24,2
03,03358,2,1,0,2,1,17,2023-05-24 10:38:57+00:00,17,1
03,03359,2,0,0,2,7,4,2023-05-24 10:38:57+00:00,3,5
03,03360,2,1,0,2,2,52,2023-05-24 10:38:57+00:00,52,2
03,03361,2,0,0,2,2,13,2023-05-24 10:38:57+00:00,13,2
03,03402,1,0,0,1,0,15,2023-05-24 10:38:57+00:00,15,0
03,03403,5,1,0,3,7,101,2023-05-24 10:38:57+00:00,84,3
03,03404,4,1,0,3,10,74,2023-05-24 10:38:57+00:00,62,8
03,03405,2,0,0,1,6,12,2023-05-24 10:38:57+00:00,10,0
03,03451,3,1,1,2,0,27,2023-05-24 10:38:57+00:00,27,0
03,03452,3,1,0,2,3,31,2023-05-24 10:38:57+00:00,26,0
03,03453,3,0,0,3,10,13,2023-05-24 10:38:57+00:00,13,10
03,03454,9,3,2,5,29,45,2023-05-24 10:38:57+00:00,36,15
03,03455,2,0,0,2,11,20,2023-05-24 10:38:57+00:00,20,11
03,03456,1,0,0,1,0,16,2023-05-24 10:38:57+00:00,16,0
03,03457,6,0,0,4,8,17,2023-05-24 10:38:57+00:00,17,3
03,03459,6,0,0,5,15,70,2023-05-24 10:38:57+00:00,70,15
03,03460,4,0,0,2,7,25,2023-05-24 10:38:57+00:00,22,2
03,03461,1,0,0,1,0,4,2023-05-24 10:38:57+00:00,4,0
04,04011,8,1,1,7,1,134,2023-05-24 10:38:57+00:00,120,1
04,04012,4,0,0,3,6,43,2023-05-24 10:38:57+00:00,33,4
05,05111,15,4,1,11,33,192,2023-05-24 10:38:57+00:00,177,16
05,05112,13,1,1,8,36,127,2023-05-24 10:38:57+00:00,111,26
05,05113,14,9,6,11,32,328,2023-05-24 10:38:57+00:00,305,29
05,05114,7,0,0,4,12,67,2023-05-24 10:38:57+00:00,63,8
05,05116,6,2,1,4,12,72,2023-05-24 10:38:57+00:00,67,10
05,05117,2,1,1,2,0,29,2023-05-24 10:38:57+00:00,29,0
05,05119,6,1,0,4,7,60,2023-05-24 10:38:57+00:00,47,4
05,05120,1,0,0,1,6,18,2023-05-24 10:38:57+00:00,18,6
05,05122,4,1,1,3,4,68,2023-05-24 10:38:57+00:00,65,3
05,05124,7,4,3,5,11,122,2023-05-24 10:38:57+00:00,112,7
05,05154,8,0,0,5,18,52,2023-05-24 10:38:57+00:00,50,12
05,05158,5,1,0,5,16,29,2023-05-24 10:38:57+00:00,29,16
05,05162,6,0,0,5,8,68,2023-05-24 10:38:57+00:00,58,4
05,05166,3,0,0,3,4,25,2023-05-24 10:38:57+00:00,25,4
05,05170,11,0,0,8,45,80,2023-05-24 10:38:57+00:00,78,36
05,05314,16,3,2,9,10,235,2023-05-24 10:38:57+00:00,183,5
05,05315,19,1,0,15,14,229,2023-05-24 10:38:57+00:00,229,14
05,05316,5,1,0,2,11,43,2023-05-24 10:38:57+00:00,37,10
05,05334,9,1,1,7,18,209,2023-05-24 10:38:57+00:00,204,17
05,05358,6,0,0,4,12,48,2023-05-24 10:38:57+00:00,42,10
05,05362,5,0,0,5,6,45,2023-05-24 10:38:57+00:00,45,6
05,05366,3,0,0,3,0,27,2023-05-24 10:38:57+00:00,27,0
05,05370,3,0,0,3,5,29,2023-05-24 10:38:57+00:00,29,5
05,05374,4,1,0,4,8,22,2023-05-24 10:38:57+00:00,22,8
05,05378,3,0,0,3,8,21,2023-05-24 10:38:57+00:00,21,8
05,05382,7,0,0,6,11,67,2023-05-24 10:38:57+00:00,61,7
05,05512,1,0,0,1,10,11,2023-05-24 10:38:57+00:00,11,10
05,05513,7,0,0,4,15,78,2023-05-24 10:38:57+00:00,66,4
05,05515,9,2,1,7,17,175,2023-05-24 10:38:57+00:00,154,15
05,05554,5,0,0,4,12,40,2023-05-24 10:38:57+00:00,40,10
05,05558,5,0,0,3,4,31,2023-05-24 10:38:57+00:00,21,4
05,05562,14,1,0,13,40,170,2023-05-24 10:38:57+00:00,142,36
05,05566,6,0,0,4,18,53,2023-05-24 10:38:57+00:00,42,14
05,05570,6,1,0,5,6,40,2023-05-24 10:38:57+00:00,39,5
05,05711,7,4,1,5,12,87,2023-05-24 10:38:57+00:00,87,12
05,05754,2,0,0,2,3,9,2023-05-24 10:38:57+00:00,9,3
05,05758,4,0,0,2,15,35,2023-05-24 10:38:57+00:00,29,11
05,05762,6,0,0,5,5,31,2023-05-24 10:38:57+00:00,27,5
05,05766,2,1,0,2,2,48,2023-05-24 10:38:57+00:00,48,2
05,05770,9,0,0,6,21,162,2023-05-24 10:38:57+00:00,146,18
05,05774,5,0,0,5,9,59,2023-05-24 10:38:57+00:00,59,9
05,05911,7,3,2,5,23,129,2023-05-24 10:38:57+00:00,114,17
05,05913,6,2,0,6,7,226,2023-05-24 10:38:57+00:00,226,7
05,05914,6,1,0,4,12,68,2023-05-24 10:38:57+00:00,68,2
05,05915,7,1,0,4,16,57,2023-05-24 10:38:57+00:00,47,4
05,05916,4,1,0,4,6,57,2023-05-24 10:38:57+00:00,57,6
05,05954,7,2,1,5,25,91,2023-05-24 10:38:57+00:00,70,13
05,05958,9,1,0,8,27,55,2023-05-24 10:38:57+00:00,52,24
05,05962,9,2,1,7,18,80,2023-05-24 10:38:57+00:00,74,16
05,05966,3,0,0,3,9,13,2023-05-24 10:38:57+00:00,13,9
05,05970,6,1,0,5,11,92,2023-05-24 10:38:57+00:00,82,9
05,05974,9,0,0,7,22,69,2023-05-24 10:38:57+00:00,64,11
05,05978,7,3,2,6,6,91,2023-05-24 10:38:57+00:00,91,6
06,06411,7,1,1,4,29,79,2023-05-24 10:38:57+00:00,54,7
06,06412,15,2,0,10,29,202,2023-05-24 10:38:57+00:00,182,24
06,06413,4,0,0,2,9,92,2023-05-24 10:38:57+00:00,85,7
06,06414,3,1,1,2,1,32,2023-05-24 10:38:57+00:00,21,1
06,06431,5,2,0,5,4,28,2023-05-24 10:38:57+00:00,28,4
06,06432,2,2,2,2,0,22,2023-05-24 10:38:57+00:00,22,0
06,06433,2,2,0,2,1,22,2023-05-24 10:38:57+00:00,22,1
06,06434,2,2,2,2,4,18,2023-05-24 10:38:57+00:00,18,4
06,06435,7,1,0,4,11,64,2023-05-24 10:38:57+00:00,55,4
06,06436,2,0,0,2,2,17,2023-05-24 10:38:57+00:00,17,2
06,06437,2,0,0,2,1,143,2023-05-24 10:38:57+00:00,143,1
06,06438,2,1,0,2,5,17,2023-05-24 10:38:57+00:00,17,5
06,06439,2,1,0,2,0,17,2023-05-24 10:38:57+00:00,17,0
06,06440,4,0,0,4,4,38,2023-05-24 10:38:57+00:00,38,4
06,06531,6,3,2,4,6,191,2023-05-24 10:38:57+00:00,171,5
06,06532,2,0,0,2,0,40,2023-05-24 10:38:57+00:00,40,0
06,06533,3,0,0,3,10,35,2023-05-24 10:38:57+00:00,35,10
06,06534,3,2,0,3,6,79,2023-05-24 10:38:57+00:00,79,6
06,06535,4,0,0,4,8,19,2023-05-24 10:38:57+00:00,19,8
06,06611,6,3,1,6,14,125,2023-05-24 10:38:57+00:00,125,14
06,06631,3,0,0,3,11,70,2023-05-24 10:38:57+00:00,70,11
06,06632,3,1,0,3,15,20,2023-05-24 10:38:57+00:00,16,12
06,06633,3,0,0,3,5,17,2023-05-24 10:38:57+00:00,17,5
06,06634,2,0,0,2,6,16,2023-05-24 10:38:57+00:00,16,6
06,06635,6,0,0,6,15,70,2023-05-24 10:38:57+00:00,70,15
06,06636,3,1,0,3,11,19,2023-05-24 10:38:57+00:00,19,11
07,07111,5,0,0,3,20,82,2023-05-24 10:38:57+00:00,66,12
07,07131,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
07,07132,2,0,0,2,2,12,2023-05-24 10:38:57+00:00,12,2
07,07133,6,0,0,4,12,35,2023-05-24 10:38:57+00:00,28,5
07,07134,2,0,0,2,6,14,2023-05-24 10:38:57+00:00,14,6
07,07135,1,0,0,1,4,1,2023-05-24 10:38:57+00:00,1,4
07,07137,3,1,0,3,7,30,2023-05-24 10:38:57+00:00,30,7
07,07138,6,0,0,4,7,46,2023-05-24 10:38:57+00:00,32,4
07,07140,1,0,0,1,1,4,2023-05-24 10:38:57+00:00,4,1
07,07141,3,0,0,3,8,16,2023-05-24 10:38:57+00:00,16,8
07,07143,4,0,0,4,8,23,2023-05-24 10:38:57+00:00,23,8
07,07211,5,1,1,2,11,64,2023-05-24 10:38:57+00:00,56,9
07,07231,2,0,0,2,5,17,2023-05-24 10:38:57+00:00,17,5
07,07232,2,1,0,2,5,11,2023-05-24 10:38:57+00:00,11,5
07,07233,1,1,0,1,0,10,2023-05-24 10:38:57+00:00,10,0
07,07235,2,1,1,2,2,8,2023-05-24 10:38:57+00:00,8,2
07,07311,1,0,0,1,0,11,2023-05-24 10:38:57+00:00,11,0
07,07312,3,1,0,1,5,104,2023-05-24 10:38:57+00:00,92,4
07,07313,3,0,0,2,10,16,2023-05-24 10:38:57+00:00,16,5
07,07314,6,1,1,4,10,89,2023-05-24 10:38:57+00:00,76,7
07,07315,2,1,0,2,1,79,2023-05-24 10:38:57+00:00,79,1
07,07316,1,0,0,1,2,15,2023-05-24 10:38:57+00:00,15,2
07,07317,2,0,0,1,4,12,2023-05-24 10:38:57+00:00,11,1
07,07318,3,0,0,2,2,22,2023-05-24 10:38:57+00:00,21,2
07,07319,3,0,0,1,11,41,2023-05-24 10:38:57+00:00,28,2
07,07320,1,1,1,1,3,7,2023-05-24 10:38:57+00:00,7,3
07,07331,1,0,0,1,2,4,2023-05-24 10:38:57+00:00,4,2
07,07332,2,0,0,2,4,12,2023-05-24 10:38:57+00:00,12,4
07,07333,2,0,0,2,3,9,2023-05-24 10:38:57+00:00,9,3
07,07334,2,0,0,2,4,19,2023-05-24 10:38:57+00:00,19,4
07,07335,1,0,0,1,6,4,2023-05-24 10:38:57+00:00,4,6
07,07336,1,0,0,1,2,14,2023-05-24 10:38:57+00:00,14,2
07,07337,2,0,0,2,3,9,2023-05-24 10:38:57+00:00,9,3
07,07339,1,0,0,1,0,7,2023-05-24 10:38:57+00:00,7,0
07,07340,1,0,0,1,5,2,2023-05-24 10:38:57+00:00,2,5
08,08111,12,2,2,9,32,214,2023-05-24 10:38:57+00:00,190,30
08,08115,6,2,1,4,5,43,2023-05-24 10:38:57+00:00,32,4
08,08116,7,2,1,4,20,58,2023-05-24 10:38:57+00:00,48,11
08,08117,4,0,0,2,11,31,2023-05-24 10:38:57+00:00,30,0
08,08118,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
08,08119,4,0,0,2,12,50,2023-05-24 10:38:57+00:00,40,9
08,08121,3,2,0,1,22,32,2023-05-24 10:38:57+00:00,20,20
08,08125,2,0,0,2,7,41,2023-05-24 10:38:57+00:00,41,7
08,08126,1,0,0,1,4,3,2023-05-24 10:38:57+00:00,3,4
08,08127,4,0,0,2,8,34,2023-05-24 10:38:57+00:00,32,2
08,08128,4,0,0,3,7,31,2023-05-24 10:38:57+00:00,23,3
08,08135,2,0,0,1,6,16,2023-05-24 10:38:57+00:00,16,0
08,08136,8,0,0,4,12,60,2023-05-24 10:38:57+00:00,41,9
08,08211,3,3,1,1,6,16,2023-05-24 10:38:57+00:00,12,0
08,08212,2,1,1,2,4,17,2023-05-24 10:38:57+00:00,17,4
08,08215,3,3,1,3,2,40,2023-05-24 10:38:57+00:00,40,2
08,08216,1,0,0,1,2,10,2023-05-24 10:38:57+00:00,10,2
08,08221,7,1,1,5,18,213,2023-05-24 10:38:57+00:00,181,14
08,08222,6,0,0,3,9,89,2023-05-24 10:38:57+00:00,72,3
08,08225,3,2,0,3,9,11,2023-05-24 10:38:57+00:00,11,9
08,08226,4,0,0,4,3,36,2023-05-24 10:38:57+00:00,36,3
08,08231,4,0,0,2,10,42,2023-05-24 10:38:57+00:00,34,8
08,08235,2,1,0,2,2,22,2023-05-24 10:38:57+00:00,22,2
08,08236,2,0,0,2,3,9,2023-05-24 10:38:57+00:00,9,3
08,08237,1,0,0,1,5,5,2023-05-24 10:38:57+00:00,5,5
08,08311,7,3,1,4,38,158,2023-05-24 10:38:57+00:00,139,23
08,08315,3,1,0,3,4,25,2023-05-24 10:38:57+00:00,25,4
08,08316,3,0,0,3,5,14,2023-05-24 10:38:57+00:00,14,5
08,08317,8,0,0,6,10,78,2023-05-24 10:38:57+00:00,67,8
08,08325,2,0,0,2,2,9,2023-05-24 10:38:57+00:00,9,2
08,08326,5,1,0,1,2,45,2023-05-24 10:38:57+00:00,32,2
08,08327,1,0,0,1,2,8,2023-05-24 10:38:57+00:00,8,2
08,08335,9,0,0,5,16,54,2023-05-24 10:38:57+00:00,40,11
08,08336,2,0,0,2,4,28,2023-05-24 10:38:57+00:00,19,0
08,08337,1,0,0,1,1,9,2023-05-24 10:38:57+00:00,9,1
08,08415,3,0,0,1,5,23,2023-05-24 10:38:57+00:00,15,1
08,08416,5,3,2,2,6,90,2023-05-24 10:38:57+00:00,64,5
08,08417,2,0,0,2,0,17,2023-05-24 10:38:57+00:00,17,0
08,08421,5,3,3,4,12,94,2023-05-24 10:38:57+00:00,80,9
08,08425,2,0,0,2,5,13,2023-05-24 10:38:57+00:00,13,5
08,08426,1,1,0,1,0,7,2023-05-24 10:38:57+00:00,7,0
08,08435,4,0,0,2,14,30,2023-05-24 10:38:57+00:00,26,13
08,08436,6,0,0,4,13,39,2023-05-24 10:38:57+00:00,34,6
08,08437,1,0,0,1,0,13,2023-05-24 10:38:57+00:00,13,0
09,09161,1,0,0,1,3,44,2023-05-24 10:38:57+00:00,44,3
09,09162,34,8,3,23,19,486,2023-05-24 10:38:57+00:00,410,17
09,09163,3,1,0,1,9,41,2023-05-24 10:38:57+00:00,24,4
09,09171,2,1,0,1,0,16,2023-05-24 10:38:57+00:00,9,0
09,09172,3,0,0,3,5,17,2023-05-24 10:38:57+00:00,17,5
09,09173,2,1,0,2,2,22,2023-05-24 10:38:57+00:00,22,2
09,09174,1,1,0,1,5,26,2023-05-24 10:38:57+00:00,26,5
09,09175,1,1,0,1,0,17,2023-05-24 10:38:57+00:00,17,0
09,09176,3,0,0,3,5,39,2023-05-24 10:38:57+00:00,39,5
09,09177,1,1,0,1,0,19,2023-05-24 10:38:57+00:00,19,0
09,09178,1,0,0,1,2,10,2023-05-24 10:38:57+00:00,10,2
09,09179,1,2,0,1,2,8,2023-05-24 10:38:57+00:00,8,2
09,09180,4,2,1,2,8,51,2023-05-24 10:38:57+00:00,50,2
09,09181,2,0,0,1,7,6,2023-05-24 10:38:57+00:00,6,4
09,09182,1,1,1,1,3,13,2023-05-24 10:38:57+00:00,13,3
09,09183,1,1,0,1,5,7,2023-05-24 10:38:57+00:00,7,5
09,09184,2,0,0,2,0,8,2023-05-24 10:38:57+00:00,8,0
09,09185,4,0,0,2,10,24,2023-05-24 10:38:57+00:00,13,1
09,09186,1,0,0,1,0,8,2023-05-24 10:38:57+00:00,8,0
09,09187,5,1,0,5,9,64,2023-05-24 10:38:57+00:00,64,9
09,09188,6,0,0,5,9,44,2023-05-24 10:38:57+00:00,39,6
09,09189,3,0,0,2,4,48,2023-05-24 10:38:57+00:00,35,4
09,09190,3,0,0,3,5,17,2023-05-24 10:38:57+00:00,17,5
09,09261,5,0,0,3,4,47,2023-05-24 10:38:57+00:00,33,0
09,09262,4,0,0,2,11,37,2023-05-24 10:38:57+00:00,29,5
09,09263,1,1,0,1,0,27,2023-05-24 10:38:57+00:00,27,0
09,09271,2,0,0,2,3,26,2023-05-24 10:38:57+00:00,26,3
09,09272,2,0,0,2,7,11,2023-05-24 10:38:57+00:00,11,7
09,09273,3,1,0,3,2,9,2023-05-24 10:38:57+00:00,9,2
09,09274,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
09,09275,2,0,0,2,7,20,2023-05-24 10:38:57+00:00,20,7
09,09276,2,0,0,2,1,10,2023-05-24 10:38:57+00:00,10,1
09,09277,2,0,0,2,1,15,2023-05-24 10:38:57+00:00,15,1
09,09278,2,0,0,2,2,10,2023-05-24 10:38:57+00:00,10,2
09,09279,2,0,0,2,2,14,2023-05-24 10:38:57+00:00,14,2
09,09361,3,2,0,1,12,21,2023-05-24 10:38:57+00:00,19,3
09,09362,7,0,0,4,33,192,2023-05-24 10:38:57+00:00,175,23
09,09363,3,0,0,1,5,43,2023-05-24 10:38:57+00:00,37,0
09,09371,1,0,0,1,6,4,2023-05-24 10:38:57+00:00,4,6
09,09372,1,0,0,1,5,4,2023-05-24 10:38:57+00:00,4,5
09,09373,1,0,0,1,4,16,2023-05-24 10:38:57+00:00,16,4
09,09375,2,0,0,2,2,13,2023-05-24 10:38:57+00:00,13,2
09,09376,3,0,0,3,2,17,2023-05-24 10:38:57+00:00,17,2
09,09377,2,0,0,2,0,14,2023-05-24 10:38:57+00:00,14,0
09,09461,3,0,0,1,9,25,2023-05-24 10:38:57+00:00,14,0
09,09462,5,2,0,2,2,36,2023-05-24 10:38:57+00:00,29,1
09,09463,3,0,0,1,11,18,2023-05-24 10:38:57+00:00,13,7
09,09464,3,0,0,1,2,26,2023-05-24 10:38:57+00:00,21,1
09,09471,2,1,1,2,5,11,2023-05-24 10:38:57+00:00,11,5
09,09472,1,0,0,1,4,3,2023-05-24 10:38:57+00:00,3,4
09,09474,2,0,0,2,2,10,2023-05-24 10:38:57+00:00,10,2
09,09475,2,0,0,2,1,18,2023-05-24 10:38:57+00:00,18,1
09,09476,1,0,0,1,2,17,2023-05-24 10:38:57+00:00,17,2
09,09478,3,0,0,3,6,27,2023-05-24 10:38:57+00:00,27,6
09,09479,2,0,0,2,0,19,2023-05-24 10:38:57+00:00,19,0
09,09561,2,0,0,2,3,18,2023-05-24 10:38:57+00:00,18,3
09,09562,5,1,0,3,8,123,2023-05-24 10:38:57+00:00,101,4
09,09563,3,0,0,1,13,35,2023-05-24 10:38:57+00:00,34,5
09,09564,12,2,0,6,28,160,2023-05-24 10:38:57+00:00,140,13
09,09565,1,0,0,1,0,5,2023-05-24 10:38:57+00:00,5,0
09,09571,3,0,0,3,10,15,2023-05-24 10:38:57+00:00,15,10
09,09572,1,0,0,1,0,3,2023-05-24 10:38:57+00:00,3,0
09,09574,3,0,0,3,1,18,2023-05-24 10:38:57+00:00,18,1
09,09575,2,0,0,2,9,25,2023-05-24 10:38:57+00:00,25,9
09,09576,1,0,0,1,3,3,2023-05-24 10:38:57+00:00,3,3
09,09577,2,0,0,2,7,9,2023-05-24 10:38:57+00:00,9,7
09,09661,3,0,0,1,5,53,2023-05-24 10:38:57+00:00,39,5
09,09662,4,2,1,2,5,52,2023-05-24 10:38:57+00:00,43,0
09,09663,4,0,0,2,17,113,2023-05-24 10:38:57+00:00,112,14
09,09671,1,0,0,1,3,6,2023-05-24 10:38:57+00:00,6,3
09,09672,3,0,0,3,6,32,2023-05-24 10:38:57+00:00,32,6
09,09673,1,0,0,1,16,129,2023-05-24 10:38:57+00:00,129,16
09,09674,1,0,0,1,0,6,2023-05-24 10:38:57+00:00,6,0
09,09675,1,0,0,1,1,5,2023-05-24 10:38:57+00:00,5,1
09,09676,1,0,0,1,1,9,2023-05-24 10:38:57+00:00,9,1
09,09677,1,0,0,1,1,8,2023-05-24 10:38:57+00:00,8,1
09,09678,1,0,0,1,2,4,2023-05-24 10:38:57+00:00,4,2
09,09679,1,0,0,1,2,7,2023-05-24 10:38:57+00:00,7,2
09,09761,6,1,0,3,6,109,2023-05-24 10:38:57+00:00,69,4
09,09762,1,0,0,1,4,10,2023-05-24 10:38:57+00:00,10,4
09,09763,3,0,0,1,4,37,2023-05-24 10:38:57+00:00,25,3
09,09764,3,1,0,1,0,30,2023-05-24 10:38:57+00:00,20,0
09,09771,2,0,0,2,2,13,2023-05-24 10:38:57+00:00,13,2
09,09772,2,0,0,2,1,11,2023-05-24 10:38:57+00:00,11,1
09,09773,2,0,0,2,3,11,2023-05-24 10:38:57+00:00,11,3
09,09774,4,1,0,4,13,34,2023-05-24 10:38:57+00:00,34,13
09,09775,2,0,0,2,3,13,2023-05-24 10:38:57+00:00,13,3
09,09776,2,0,0,2,3,9,2023-05-24 10:38:57+00:00,9,3
09,09777,3,0,0,3,4,9,2023-05-24 10:38:57+00:00,9,4
09,09778,1,0,0,1,1,7,2023-05-24 10:38:57+00:00,7,1
09,09779,2,0,0,2,0,14,2023-05-24 10:38:57+00:00,14,0
09,09780,2,0,0,2,7,7,2023-05-24 10:38:57+00:00,7,7
10,10041,6,0,0,5,25,78,2023-05-24 10:38:57+00:00,69,18
10,10043,4,0,0,2,12,27,2023-05-24 10:38:57+00:00,23,6
10,10044,4,0,0,3,5,49,2023-05-24 10:38:57+00:00,38,3
10,10045,4,1,0,2,6,89,2023-05-24 10:38:57+00:00,77,2
10,10046,1,0,0,1,10,6,2023-05-24 10:38:57+00:00,6,10
11,11000,64,18,12,39,114,925,2023-05-24 10:38:57+00:00,839,94
12,12051,4,0,0,3,8,57,2023-05-24 10:38:57+00:00,45,4
12,12052,3,0,0,2,13,71,2023-05-24 10:38:57+00:00,63,10
12,12053,1,0,0,1,3,9,2023-05-24 10:38:57+00:00,9,3
12,12054,5,0,0,3,15,53,2023-05-24 10:38:57+00:00,41,5
12,12060,1,0,0,1,0,20,2023-05-24 10:38:57+00:00,20,0
12,12061,5,0,0,5,9,29,2023-05-24 10:38:57+00:00,29,9
12,12062,3,0,0,3,5,13,2023-05-24 10:38:57+00:00,13,5
12,12063,4,0,0,2,2,23,2023-05-24 10:38:57+00:00,21,0
12,12064,2,0,0,2,6,9,2023-05-24 10:38:57+00:00,9,6
12,12065,5,0,0,5,11,28,2023-05-24 10:38:57+00:00,28,11
12,12066,1,0,0,1,3,8,2023-05-24 10:38:57+00:00,8,3
12,12067,2,1,1,2,1,38,2023-05-24 10:38:57+00:00,38,1
12,12068,2,0,0,2,0,36,2023-05-24 10:38:57+00:00,36,0
12,12069,2,4,0,2,12,37,2023-05-24 10:38:57+00:00,37,12
12,12070,2,0,0,2,0,14,2023-05-24 10:38:57+00:00,14,0
12,12071,1,0,0,1,1,7,2023-05-24 10:38:57+00:00,7,1
12,12072,1,0,0,1,2,5,2023-05-24 10:38:57+00:00,5,2
12,12073,4,0,0,4,13,22,2023-05-24 10:38:57+00:00,22,13
13,13003,4,4,3,2,16,99,2023-05-24 10:38:57+00:00,90,2
13,13004,3,2,2,1,8,60,2023-05-24 10:38:57+00:00,50,2
13,13071,7,0,0,5,17,62,2023-05-24 10:38:57+00:00,55,11
13,13072,6,0,0,5,16,33,2023-05-24 10:38:57+00:00,33,16
13,13073,4,3,1,4,7,48,2023-05-24 10:38:57+00:00,48,7
13,13074,2,0,0,2,4,13,2023-05-24 10:38:57+00:00,13,4
13,13075,8,0,0,6,22,125,2023-05-24 10:38:57+00:00,111,14
13,13076,6,1,0,6,18,62,2023-05-24 10:38:57+00:00,62,18
14,14511,7,1,0,3,34,108,2023-05-24 10:38:57+00:00,93,23
14,14521,6,0,0,5,17,70,2023-05-24 10:38:57+00:00,70,13
14,14522,5,2,1,5,15,34,2023-05-24 10:38:57+00:00,34,15
14,14523,5,1,0,4,11,43,2023-05-24 10:38:57+00:00,43,9
14,14524,6,1,0,5,21,59,2023-05-24 10:38:57+00:00,58,20
14,14612,14,1,0,6,25,184,2023-05-24 10:38:57+00:00,165,17
14,14625,7,1,0,6,14,42,2023-05-24 10:38:57+00:00,42,14
14,14626,7,0,0,6,16,43,2023-05-24 10:38:57+00:00,39,14
14,14627,5,0,0,5,22,43,2023-05-24 10:38:57+00:00,43,22
14,14628,5,1,0,5,9,45,2023-05-24 10:38:57+00:00,45,9
14,14713,11,1,1,6,27,259,2023-05-24 10:38:57+00:00,229,18
14,14729,4,0,0,3,9,49,2023-05-24 10:38:57+00:00,43,7
14,14730,8,1,0,8,19,37,2023-05-24 10:38:57+00:00,37,19
15,15001,3,2,0,1,22,18,2023-05-24 10:38:57+00:00,15,13
15,15002,10,5,1,5,21,219,2023-05-24 10:38:57+00:00,201,14
15,15003,8,0,0,6,15,179,2023-05-24 10:38:57+00:00,168,8
15,15081,2,2,1,2,10,7,2023-05-24 10:38:57+00:00,7,10
15,15082,3,0,0,3,13,22,2023-05-24 10:38:57+00:00,22,13
15,15083,2,0,0,2,0,15,2023-05-24 10:38:57+00:00,15,0
15,15084,3,2,1,3,0,33,2023-05-24 10:38:57+00:00,33,0
15,15085,5,0,0,4,2,56,2023-05-24 10:38:57+00:00,48,2
15,15086,2,0,0,2,4,20,2023-05-24 10:38:57+00:00,20,4
15,15087,1,0,0,1,5,5,2023-05-24 10:38:57+00:00,5,5
15,15088,2,0,0,2,5,13,2023-05-24 10:38:57+00:00,13,5
15,15089,4,1,1,4,3,25,2023-05-24 10:38:57+00:00,25,3
