bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,11,31,2022-08-17 10:20:43+00:00,29,6
01,01002,7,1,1,3,22,111,2022-08-17 10:20:43+00:00,92,17
01,01003,3,11,4,2,8,110,2022-08-17 10:20:43+00:00,89,5
01,01004,1,0,0,1,4,21,2022-08-17 10:20:43+00:00,21,4
01,01051,1,0,0,1,2,38,2022-08-17 10:20:43+00:00,38,2
01,01053,2,0,0,2,4,14,2022-08-17 10:20:43+00:00,14,4
01,01054,3,2,0,3,8,16,2022-08-17 10:20:43+00:00,16,8
01,01055,3,3,1,3,5,39,2022-08-17 10:20:43+00:00,39,5
01,01056,2,3,0,2,0,35,2022-08-17 10:20:43+00:00,35,0
01,01057,1,0,0,1,4,8,2022-08-17 10:20:43+00:00,8,4
01,01058,5,3,3,3,15,28,2022-08-17 10:20:43+00:00,25,12
01,01059,1,0,0,1,1,23,2022-08-17 10:20:43+00:00,23,1
01,01060,3,3,2,3,17,62,2022-08-17 10:20:43+00:00,62,17
01,01061,3,1,0,1,14,29,2022-08-17 10:20:43+00:00,21,9
01,01062,3,1,0,3,5,25,2022-08-17 10:20:43+00:00,25,5
02,02000,34,39,18,24,101,452,2022-08-17 10:20:43+00:00,393,54
03,03101,7,5,3,5,29,103,2022-08-17 10:20:43+00:00,92,23
03,03102,2,1,1,2,3,25,2022-08-17 10:20:43+00:00,25,3
03,03103,3,2,1,1,8,22,2022-08-17 10:20:43+00:00,16,4
03,03151,1,0,0,1,0,13,2022-08-17 10:20:43+00:00,13,0
03,03153,3,2,1,3,3,19,2022-08-17 10:20:43+00:00,19,3
03,03154,1,1,1,1,0,13,2022-08-17 10:20:43+00:00,13,0
03,03155,2,1,0,2,6,15,2022-08-17 10:20:43+00:00,15,6
03,03157,1,0,0,1,3,11,2022-08-17 10:20:43+00:00,11,3
03,03158,1,0,0,1,6,10,2022-08-17 10:20:43+00:00,10,6
03,03159,8,6,2,7,35,105,2022-08-17 10:20:43+00:00,93,33
03,03241,19,12,8,16,47,341,2022-08-17 10:20:43+00:00,292,33
03,03251,3,0,0,3,3,14,2022-08-17 10:20:43+00:00,14,3
03,03252,6,2,0,4,12,56,2022-08-17 10:20:43+00:00,56,6
03,03254,7,6,3,4,24,52,2022-08-17 10:20:43+00:00,46,18
03,03255,1,1,0,1,1,9,2022-08-17 10:20:43+00:00,9,1
03,03256,1,1,0,1,1,15,2022-08-17 10:20:43+00:00,15,1
03,03257,1,0,0,1,7,17,2022-08-17 10:20:43+00:00,17,7
03,03351,2,4,0,1,6,30,2022-08-17 10:20:43+00:00,24,2
03,03352,2,1,1,2,5,10,2022-08-17 10:20:43+00:00,10,5
03,03353,3,1,0,3,1,30,2022-08-17 10:20:43+00:00,30,1
03,03354,1,1,0,1,3,3,2022-08-17 10:20:43+00:00,3,3
03,03355,3,1,0,1,5,32,2022-08-17 10:20:43+00:00,19,1
03,03356,3,1,0,2,1,8,2022-08-17 10:20:43+00:00,8,1
03,03357,3,2,1,2,8,22,2022-08-17 10:20:43+00:00,22,4
03,03358,2,3,0,2,2,20,2022-08-17 10:20:43+00:00,20,2
03,03359,3,1,0,2,8,20,2022-08-17 10:20:43+00:00,19,6
03,03360,2,0,0,2,6,70,2022-08-17 10:20:43+00:00,70,6
03,03361,2,1,0,2,1,14,2022-08-17 10:20:43+00:00,14,1
03,03401,1,0,0,1,1,11,2022-08-17 10:20:43+00:00,11,1
03,03402,1,1,1,1,0,13,2022-08-17 10:20:43+00:00,13,0
03,03403,5,4,0,3,9,110,2022-08-17 10:20:43+00:00,93,4
03,03404,5,3,0,4,9,105,2022-08-17 10:20:43+00:00,90,8
03,03405,2,1,0,1,10,17,2022-08-17 10:20:43+00:00,17,2
03,03451,3,1,0,2,2,28,2022-08-17 10:20:43+00:00,28,2
03,03452,4,1,1,3,6,30,2022-08-17 10:20:43+00:00,26,2
03,03453,3,2,0,3,4,19,2022-08-17 10:20:43+00:00,19,4
03,03454,10,5,0,6,24,57,2022-08-17 10:20:43+00:00,45,12
03,03455,2,1,0,2,10,21,2022-08-17 10:20:43+00:00,21,10
03,03456,1,0,0,1,1,26,2022-08-17 10:20:43+00:00,26,1
03,03457,6,2,0,4,12,15,2022-08-17 10:20:43+00:00,15,7
03,03458,1,0,0,1,2,5,2022-08-17 10:20:43+00:00,5,2
03,03459,7,1,0,6,10,76,2022-08-17 10:20:43+00:00,76,10
03,03460,5,0,0,3,15,21,2022-08-17 10:20:43+00:00,20,8
03,03461,2,1,0,2,3,7,2022-08-17 10:20:43+00:00,7,3
03,03462,1,0,0,1,0,8,2022-08-17 10:20:43+00:00,8,0
04,04011,9,5,3,8,15,123,2022-08-17 10:20:43+00:00,114,8
04,04012,4,1,1,3,10,38,2022-08-17 10:20:43+00:00,31,5
05,05111,15,16,7,11,32,269,2022-08-17 10:20:43+00:00,247,12
05,05112,15,12,2,9,29,142,2022-08-17 10:20:43+00:00,127,19
05,05113,15,23,9,12,38,317,2022-08-17 10:20:43+00:00,296,33
05,05114,7,3,0,4,18,68,2022-08-17 10:20:43+00:00,56,18
05,05116,5,3,1,3,8,73,2022-08-17 10:20:43+00:00,66,8
05,05117,2,6,3,2,0,36,2022-08-17 10:20:43+00:00,36,0
05,05119,6,8,3,4,6,62,2022-08-17 10:20:43+00:00,47,2
05,05120,1,2,0,1,8,20,2022-08-17 10:20:43+00:00,20,8
05,05122,4,4,4,3,16,56,2022-08-17 10:20:43+00:00,55,13
05,05124,7,2,0,5,20,113,2022-08-17 10:20:43+00:00,102,17
05,05154,8,1,0,5,18,50,2022-08-17 10:20:43+00:00,50,10
05,05158,6,2,1,6,13,44,2022-08-17 10:20:43+00:00,44,13
05,05162,7,5,2,5,4,96,2022-08-17 10:20:43+00:00,85,1
05,05166,4,0,0,4,6,29,2022-08-17 10:20:43+00:00,29,6
05,05170,11,4,1,8,41,88,2022-08-17 10:20:43+00:00,87,31
05,05314,18,8,4,11,10,272,2022-08-17 10:20:43+00:00,214,7
05,05315,24,14,3,17,22,308,2022-08-17 10:20:43+00:00,269,21
05,05316,5,1,1,2,18,47,2022-08-17 10:20:43+00:00,36,11
05,05334,12,9,5,7,19,224,2022-08-17 10:20:43+00:00,211,15
05,05358,6,3,1,4,14,51,2022-08-17 10:20:43+00:00,45,12
05,05362,6,2,0,6,11,50,2022-08-17 10:20:43+00:00,50,11
05,05366,3,1,1,3,6,24,2022-08-17 10:20:43+00:00,24,6
05,05370,3,0,0,3,5,31,2022-08-17 10:20:43+00:00,31,5
05,05374,4,2,1,4,10,38,2022-08-17 10:20:43+00:00,38,10
05,05378,3,0,0,3,5,26,2022-08-17 10:20:43+00:00,26,5
05,05382,7,1,0,6,7,72,2022-08-17 10:20:43+00:00,63,6
05,05512,2,1,0,2,21,22,2022-08-17 10:20:43+00:00,22,21
05,05513,7,2,2,4,12,78,2022-08-17 10:20:43+00:00,67,1
05,05515,10,1,1,7,18,173,2022-08-17 10:20:43+00:00,155,17
05,05554,6,5,2,5,19,48,2022-08-17 10:20:43+00:00,48,17
05,05558,5,0,0,3,6,24,2022-08-17 10:20:43+00:00,14,6
05,05562,15,8,3,14,53,174,2022-08-17 10:20:43+00:00,148,47
05,05566,7,2,0,5,10,81,2022-08-17 10:20:43+00:00,71,5
05,05570,6,1,1,5,11,37,2022-08-17 10:20:43+00:00,34,10
05,05711,9,7,6,5,22,106,2022-08-17 10:20:43+00:00,84,18
05,05754,3,1,0,3,8,20,2022-08-17 10:20:43+00:00,20,8
05,05758,4,1,0,2,12,38,2022-08-17 10:20:43+00:00,33,7
05,05762,6,2,0,5,5,29,2022-08-17 10:20:43+00:00,28,2
05,05766,2,4,1,2,2,48,2022-08-17 10:20:43+00:00,48,2
05,05770,9,3,0,6,14,178,2022-08-17 10:20:43+00:00,157,9
05,05774,7,3,3,5,14,63,2022-08-17 10:20:43+00:00,53,9
05,05911,8,13,2,6,29,157,2022-08-17 10:20:43+00:00,139,26
05,05913,8,10,5,8,25,259,2022-08-17 10:20:43+00:00,259,25
05,05914,7,1,0,5,11,72,2022-08-17 10:20:43+00:00,69,4
05,05915,7,5,2,5,21,71,2022-08-17 10:20:43+00:00,60,10
05,05916,4,2,1,4,10,53,2022-08-17 10:20:43+00:00,53,10
05,05954,8,3,1,6,23,109,2022-08-17 10:20:43+00:00,77,12
05,05958,9,4,2,8,15,65,2022-08-17 10:20:43+00:00,60,14
05,05962,10,7,3,8,18,82,2022-08-17 10:20:43+00:00,75,17
05,05966,3,0,0,3,12,14,2022-08-17 10:20:43+00:00,14,12
05,05970,7,2,0,6,23,93,2022-08-17 10:20:43+00:00,86,14
05,05974,9,3,1,7,20,67,2022-08-17 10:20:43+00:00,59,14
05,05978,8,4,3,8,9,101,2022-08-17 10:20:43+00:00,101,9
06,06411,7,6,3,4,23,80,2022-08-17 10:20:43+00:00,53,5
06,06412,17,15,4,12,32,244,2022-08-17 10:20:43+00:00,217,30
06,06413,2,3,3,2,20,71,2022-08-17 10:20:43+00:00,71,20
06,06414,6,3,2,4,9,73,2022-08-17 10:20:43+00:00,65,9
06,06431,5,2,1,5,6,34,2022-08-17 10:20:43+00:00,34,6
06,06432,2,4,3,2,0,20,2022-08-17 10:20:43+00:00,20,0
06,06433,2,0,0,2,9,12,2022-08-17 10:20:43+00:00,12,9
06,06434,2,1,0,2,3,15,2022-08-17 10:20:43+00:00,15,3
06,06435,7,5,2,4,12,67,2022-08-17 10:20:43+00:00,59,6
06,06436,2,0,0,2,2,18,2022-08-17 10:20:43+00:00,18,2
06,06437,2,5,0,2,4,121,2022-08-17 10:20:43+00:00,121,4
06,06438,2,2,0,2,5,18,2022-08-17 10:20:43+00:00,18,5
06,06439,2,4,1,2,1,12,2022-08-17 10:20:43+00:00,12,1
06,06440,5,3,1,5,6,59,2022-08-17 10:20:43+00:00,59,6
06,06531,6,16,6,4,21,191,2022-08-17 10:20:43+00:00,171,19
06,06532,2,1,0,2,8,38,2022-08-17 10:20:43+00:00,38,8
06,06533,3,2,2,3,9,35,2022-08-17 10:20:43+00:00,35,9
06,06534,3,4,1,3,9,128,2022-08-17 10:20:43+00:00,128,9
06,06535,4,2,0,4,6,17,2022-08-17 10:20:43+00:00,17,6
06,06611,6,6,1,6,23,121,2022-08-17 10:20:43+00:00,121,23
06,06631,3,2,1,3,3,78,2022-08-17 10:20:43+00:00,78,3
06,06632,4,0,0,3,19,40,2022-08-17 10:20:43+00:00,37,15
06,06633,3,1,1,3,2,17,2022-08-17 10:20:43+00:00,17,2
06,06634,3,1,0,3,7,19,2022-08-17 10:20:43+00:00,19,7
06,06635,6,2,0,6,7,72,2022-08-17 10:20:43+00:00,72,7
06,06636,3,0,0,3,9,21,2022-08-17 10:20:43+00:00,21,9
07,07111,7,5,4,4,27,88,2022-08-17 10:20:43+00:00,81,16
07,07131,2,0,0,2,3,15,2022-08-17 10:20:43+00:00,15,3
07,07132,2,0,0,2,7,9,2022-08-17 10:20:43+00:00,9,7
07,07133,6,0,0,4,13,33,2022-08-17 10:20:43+00:00,28,4
07,07134,2,1,0,2,1,17,2022-08-17 10:20:43+00:00,17,1
07,07135,2,1,0,2,7,6,2022-08-17 10:20:43+00:00,6,7
07,07137,3,1,1,3,7,31,2022-08-17 10:20:43+00:00,31,7
07,07138,7,5,0,5,4,62,2022-08-17 10:20:43+00:00,45,3
07,07140,1,0,0,1,1,4,2022-08-17 10:20:43+00:00,4,1
07,07141,4,0,0,4,7,20,2022-08-17 10:20:43+00:00,20,7
07,07143,3,1,1,3,1,23,2022-08-17 10:20:43+00:00,23,1
07,07211,5,2,0,2,12,67,2022-08-17 10:20:43+00:00,55,12
07,07231,2,0,0,2,5,17,2022-08-17 10:20:43+00:00,17,5
07,07232,2,2,2,2,3,12,2022-08-17 10:20:43+00:00,12,3
07,07233,2,0,0,2,7,9,2022-08-17 10:20:43+00:00,9,7
07,07235,2,1,1,2,1,9,2022-08-17 10:20:43+00:00,9,1
07,07311,1,1,0,1,8,8,2022-08-17 10:20:43+00:00,8,8
07,07312,3,6,4,1,17,91,2022-08-17 10:20:43+00:00,82,13
07,07313,3,1,0,2,7,18,2022-08-17 10:20:43+00:00,18,2
07,07314,6,5,2,4,17,88,2022-08-17 10:20:43+00:00,75,14
07,07315,3,7,5,2,2,103,2022-08-17 10:20:43+00:00,86,2
07,07316,1,0,0,1,1,16,2022-08-17 10:20:43+00:00,16,1
07,07317,2,1,1,1,3,13,2022-08-17 10:20:43+00:00,12,0
07,07318,3,3,3,2,3,25,2022-08-17 10:20:43+00:00,24,3
07,07319,3,3,0,1,8,45,2022-08-17 10:20:43+00:00,26,2
07,07320,1,0,0,1,5,5,2022-08-17 10:20:43+00:00,5,5
07,07331,1,0,0,1,4,2,2022-08-17 10:20:43+00:00,2,4
07,07332,2,1,0,2,9,7,2022-08-17 10:20:43+00:00,7,9
07,07333,2,1,1,2,3,9,2022-08-17 10:20:43+00:00,9,3
07,07334,2,0,0,2,10,14,2022-08-17 10:20:43+00:00,14,10
07,07335,1,0,0,1,5,5,2022-08-17 10:20:43+00:00,5,5
07,07336,1,2,2,1,0,16,2022-08-17 10:20:43+00:00,16,0
07,07337,2,0,0,2,3,9,2022-08-17 10:20:43+00:00,9,3
07,07339,1,0,0,1,0,11,2022-08-17 10:20:43+00:00,11,0
07,07340,1,0,0,1,4,3,2022-08-17 10:20:43+00:00,3,4
08,08111,13,6,4,10,35,224,2022-08-17 10:20:43+00:00,202,35
08,08115,6,1,0,4,5,43,2022-08-17 10:20:43+00:00,31,4
08,08116,8,1,1,4,25,60,2022-08-17 10:20:43+00:00,51,18
08,08117,4,2,1,2,19,21,2022-08-17 10:20:43+00:00,17,11
08,08118,4,10,3,3,0,66,2022-08-17 10:20:43+00:00,65,0
08,08119,4,3,0,2,11,51,2022-08-17 10:20:43+00:00,44,5
08,08121,3,1,0,1,18,37,2022-08-17 10:20:43+00:00,25,15
08,08125,2,3,3,2,5,43,2022-08-17 10:20:43+00:00,43,5
08,08126,1,0,0,1,1,6,2022-08-17 10:20:43+00:00,6,1
08,08127,4,1,0,2,8,42,2022-08-17 10:20:43+00:00,37,5
08,08128,4,4,1,3,20,34,2022-08-17 10:20:43+00:00,28,10
08,08135,2,0,0,1,9,11,2022-08-17 10:20:43+00:00,11,3
08,08136,8,2,1,4,9,58,2022-08-17 10:20:43+00:00,44,5
08,08211,3,0,0,1,8,14,2022-08-17 10:20:43+00:00,10,2
08,08212,6,1,0,4,9,99,2022-08-17 10:20:43+00:00,91,5
08,08215,3,2,1,3,6,40,2022-08-17 10:20:43+00:00,40,6
08,08216,1,1,0,1,0,8,2022-08-17 10:20:43+00:00,8,0
08,08221,8,6,4,6,21,197,2022-08-17 10:20:43+00:00,171,13
08,08222,6,4,3,3,14,90,2022-08-17 10:20:43+00:00,73,8
08,08225,3,1,0,3,7,14,2022-08-17 10:20:43+00:00,14,7
08,08226,4,2,0,4,5,33,2022-08-17 10:20:43+00:00,33,5
08,08231,4,1,0,2,7,47,2022-08-17 10:20:43+00:00,39,2
08,08235,2,2,0,2,2,18,2022-08-17 10:20:43+00:00,18,2
08,08236,2,0,0,2,2,10,2022-08-17 10:20:43+00:00,10,2
08,08237,1,1,1,1,7,5,2022-08-17 10:20:43+00:00,5,7
08,08311,7,3,0,4,47,155,2022-08-17 10:20:43+00:00,133,33
08,08315,3,2,0,3,5,24,2022-08-17 10:20:43+00:00,24,5
08,08316,4,0,0,4,3,94,2022-08-17 10:20:43+00:00,94,3
08,08317,8,1,1,6,9,76,2022-08-17 10:20:43+00:00,64,6
08,08325,2,0,0,2,2,8,2022-08-17 10:20:43+00:00,8,2
08,08326,6,3,0,2,16,39,2022-08-17 10:20:43+00:00,28,14
08,08327,1,1,1,1,3,7,2022-08-17 10:20:43+00:00,7,3
08,08335,10,6,1,6,13,71,2022-08-17 10:20:43+00:00,59,6
08,08336,2,1,0,2,6,26,2022-08-17 10:20:43+00:00,16,3
08,08337,1,0,0,1,4,6,2022-08-17 10:20:43+00:00,6,4
08,08415,3,0,0,1,3,23,2022-08-17 10:20:43+00:00,13,1
08,08416,5,1,1,2,6,88,2022-08-17 10:20:43+00:00,65,1
08,08417,2,3,1,2,4,20,2022-08-17 10:20:43+00:00,20,4
08,08421,5,6,2,4,20,111,2022-08-17 10:20:43+00:00,91,18
08,08425,2,0,0,2,0,12,2022-08-17 10:20:43+00:00,12,0
08,08426,1,1,1,1,3,13,2022-08-17 10:20:43+00:00,13,3
08,08435,5,1,0,3,24,30,2022-08-17 10:20:43+00:00,27,22
08,08436,6,4,1,4,13,45,2022-08-17 10:20:43+00:00,40,6
08,08437,2,0,0,2,2,12,2022-08-17 10:20:43+00:00,12,2
09,09161,1,2,1,1,8,42,2022-08-17 10:20:43+00:00,42,8
09,09162,35,31,10,24,33,474,2022-08-17 10:20:43+00:00,411,22
09,09163,3,2,2,1,3,39,2022-08-17 10:20:43+00:00,29,1
09,09171,3,0,0,2,4,19,2022-08-17 10:20:43+00:00,12,4
09,09172,3,1,0,3,1,18,2022-08-17 10:20:43+00:00,18,1
09,09173,2,0,0,2,1,21,2022-08-17 10:20:43+00:00,21,1
09,09174,1,1,0,1,1,30,2022-08-17 10:20:43+00:00,30,1
09,09175,1,2,1,1,0,18,2022-08-17 10:20:43+00:00,18,0
09,09176,3,3,2,3,3,41,2022-08-17 10:20:43+00:00,41,3
09,09177,1,2,1,1,1,17,2022-08-17 10:20:43+00:00,17,1
09,09178,1,0,0,1,0,11,2022-08-17 10:20:43+00:00,11,0
09,09179,1,3,1,1,0,9,2022-08-17 10:20:43+00:00,9,0
09,09180,4,2,0,2,5,55,2022-08-17 10:20:43+00:00,49,4
09,09181,2,0,0,1,1,12,2022-08-17 10:20:43+00:00,10,0
09,09182,1,0,0,1,3,17,2022-08-17 10:20:43+00:00,17,3
09,09183,1,0,0,1,5,5,2022-08-17 10:20:43+00:00,5,5
09,09184,2,0,0,2,0,8,2022-08-17 10:20:43+00:00,8,0
09,09185,4,0,0,2,14,20,2022-08-17 10:20:43+00:00,9,5
09,09186,1,2,0,1,1,7,2022-08-17 10:20:43+00:00,7,1
09,09187,5,4,2,5,9,60,2022-08-17 10:20:43+00:00,60,9
09,09188,6,2,1,5,5,48,2022-08-17 10:20:43+00:00,43,2
09,09189,3,2,1,2,1,50,2022-08-17 10:20:43+00:00,39,1
09,09190,3,2,2,3,9,14,2022-08-17 10:20:43+00:00,14,9
09,09261,5,2,2,3,8,44,2022-08-17 10:20:43+00:00,30,4
09,09262,4,2,1,2,6,42,2022-08-17 10:20:43+00:00,33,1
09,09263,1,0,0,1,2,25,2022-08-17 10:20:43+00:00,25,2
09,09271,2,4,4,2,0,26,2022-08-17 10:20:43+00:00,26,0
09,09272,2,2,0,2,4,13,2022-08-17 10:20:43+00:00,13,4
09,09273,3,1,0,3,0,9,2022-08-17 10:20:43+00:00,9,0
09,09274,1,0,0,1,0,6,2022-08-17 10:20:43+00:00,6,0
09,09275,2,2,1,2,4,23,2022-08-17 10:20:43+00:00,23,4
09,09276,2,0,0,2,6,7,2022-08-17 10:20:43+00:00,7,6
09,09277,2,2,2,2,1,15,2022-08-17 10:20:43+00:00,15,1
09,09278,2,1,1,2,3,9,2022-08-17 10:20:43+00:00,9,3
09,09279,2,0,0,2,0,14,2022-08-17 10:20:43+00:00,14,0
09,09361,3,1,1,1,20,20,2022-08-17 10:20:43+00:00,14,15
09,09362,7,7,4,4,24,175,2022-08-17 10:20:43+00:00,154,17
09,09363,3,6,4,1,9,46,2022-08-17 10:20:43+00:00,39,5
09,09371,1,0,0,1,5,5,2022-08-17 10:20:43+00:00,5,5
09,09372,1,0,0,1,3,6,2022-08-17 10:20:43+00:00,6,3
09,09373,1,3,0,1,0,20,2022-08-17 10:20:43+00:00,20,0
09,09375,2,1,0,2,0,11,2022-08-17 10:20:43+00:00,11,0
09,09376,3,0,0,3,4,17,2022-08-17 10:20:43+00:00,17,4
09,09377,2,2,0,2,1,13,2022-08-17 10:20:43+00:00,13,1
09,09461,4,3,2,1,12,32,2022-08-17 10:20:43+00:00,20,4
09,09462,6,1,0,2,9,40,2022-08-17 10:20:43+00:00,37,4
09,09463,3,4,1,1,11,32,2022-08-17 10:20:43+00:00,28,6
09,09464,3,2,0,1,6,22,2022-08-17 10:20:43+00:00,19,3
09,09471,2,1,0,2,5,11,2022-08-17 10:20:43+00:00,11,5
09,09472,1,0,0,1,5,2,2022-08-17 10:20:43+00:00,2,5
09,09474,2,0,0,2,1,8,2022-08-17 10:20:43+00:00,8,1
09,09475,2,2,2,2,2,15,2022-08-17 10:20:43+00:00,15,2
09,09476,1,0,0,1,1,16,2022-08-17 10:20:43+00:00,16,1
09,09477,1,2,0,1,2,21,2022-08-17 10:20:43+00:00,21,2
09,09478,3,0,0,3,8,31,2022-08-17 10:20:43+00:00,31,8
09,09479,2,1,0,2,5,13,2022-08-17 10:20:43+00:00,13,5
09,09561,2,1,0,2,9,14,2022-08-17 10:20:43+00:00,14,9
09,09562,5,6,2,3,10,107,2022-08-17 10:20:43+00:00,89,5
09,09563,3,4,1,1,9,32,2022-08-17 10:20:43+00:00,28,4
09,09564,12,12,2,6,28,154,2022-08-17 10:20:43+00:00,129,14
09,09565,1,0,0,1,1,4,2022-08-17 10:20:43+00:00,4,1
09,09571,3,3,0,3,4,19,2022-08-17 10:20:43+00:00,19,4
09,09572,1,0,0,1,1,4,2022-08-17 10:20:43+00:00,4,1
09,09574,3,1,1,3,4,15,2022-08-17 10:20:43+00:00,15,4
09,09575,2,0,0,2,1,30,2022-08-17 10:20:43+00:00,30,1
09,09576,1,1,0,1,0,7,2022-08-17 10:20:43+00:00,7,0
09,09577,2,1,0,2,5,11,2022-08-17 10:20:43+00:00,11,5
09,09661,3,5,0,1,1,49,2022-08-17 10:20:43+00:00,38,0
09,09662,4,5,2,2,9,57,2022-08-17 10:20:43+00:00,43,7
09,09663,4,6,4,2,25,91,2022-08-17 10:20:43+00:00,91,21
09,09671,1,1,0,1,2,7,2022-08-17 10:20:43+00:00,7,2
09,09672,4,0,0,4,3,30,2022-08-17 10:20:43+00:00,30,3
09,09673,1,9,0,1,10,126,2022-08-17 10:20:43+00:00,126,10
09,09674,2,0,0,2,3,3,2022-08-17 10:20:43+00:00,3,3
09,09675,1,2,0,1,0,8,2022-08-17 10:20:43+00:00,8,0
09,09676,1,0,0,1,0,8,2022-08-17 10:20:43+00:00,8,0
09,09677,1,0,0,1,2,4,2022-08-17 10:20:43+00:00,4,2
09,09678,2,0,0,2,4,2,2022-08-17 10:20:43+00:00,2,4
09,09679,1,0,0,1,0,6,2022-08-17 10:20:43+00:00,6,0
09,09761,6,3,0,3,15,114,2022-08-17 10:20:43+00:00,81,5
09,09762,1,0,0,1,3,9,2022-08-17 10:20:43+00:00,9,3
09,09763,3,1,0,1,10,31,2022-08-17 10:20:43+00:00,23,3
09,09764,3,0,0,1,1,31,2022-08-17 10:20:43+00:00,22,0
09,09771,2,2,0,2,1,11,2022-08-17 10:20:43+00:00,11,1
09,09772,2,0,0,2,5,7,2022-08-17 10:20:43+00:00,7,5
09,09773,2,1,1,2,5,9,2022-08-17 10:20:43+00:00,9,5
09,09774,4,2,2,4,6,39,2022-08-17 10:20:43+00:00,39,6
09,09775,2,1,0,2,2,14,2022-08-17 10:20:43+00:00,14,2
09,09776,2,0,0,2,7,5,2022-08-17 10:20:43+00:00,5,7
09,09777,3,0,0,3,2,12,2022-08-17 10:20:43+00:00,12,2
09,09778,2,1,0,2,7,7,2022-08-17 10:20:43+00:00,7,7
09,09779,3,0,0,3,8,17,2022-08-17 10:20:43+00:00,17,8
09,09780,2,1,0,2,3,11,2022-08-17 10:20:43+00:00,11,3
10,10041,9,13,3,7,30,137,2022-08-17 10:20:43+00:00,124,27
10,10042,1,0,0,1,3,7,2022-08-17 10:20:43+00:00,7,3
10,10043,4,2,1,2,7,32,2022-08-17 10:20:43+00:00,25,4
10,10044,4,2,1,3,13,45,2022-08-17 10:20:43+00:00,36,9
10,10045,4,5,0,2,22,150,2022-08-17 10:20:43+00:00,140,16
10,10046,1,1,1,1,0,15,2022-08-17 10:20:43+00:00,15,0
11,11000,68,62,26,41,122,966,2022-08-17 10:20:43+00:00,862,103
12,12051,4,0,0,3,13,54,2022-08-17 10:20:43+00:00,43,8
12,12052,3,2,0,2,18,71,2022-08-17 10:20:43+00:00,64,14
12,12053,1,0,0,1,5,7,2022-08-17 10:20:43+00:00,7,5
12,12054,5,4,1,3,9,46,2022-08-17 10:20:43+00:00,33,0
12,12060,2,3,1,2,0,56,2022-08-17 10:20:43+00:00,56,0
12,12061,5,1,1,5,5,27,2022-08-17 10:20:43+00:00,27,5
12,12062,3,1,0,3,6,12,2022-08-17 10:20:43+00:00,12,6
12,12063,4,2,1,2,8,13,2022-08-17 10:20:43+00:00,13,4
12,12064,3,2,1,3,9,14,2022-08-17 10:20:43+00:00,14,9
12,12065,5,3,2,5,5,25,2022-08-17 10:20:43+00:00,25,5
12,12066,1,1,0,1,0,15,2022-08-17 10:20:43+00:00,15,0
12,12067,2,2,2,2,6,31,2022-08-17 10:20:43+00:00,31,6
12,12068,3,3,0,3,3,39,2022-08-17 10:20:43+00:00,39,3
12,12069,3,8,4,3,3,63,2022-08-17 10:20:43+00:00,63,3
12,12070,2,0,0,2,2,12,2022-08-17 10:20:43+00:00,12,2
12,12071,3,0,0,3,9,11,2022-08-17 10:20:43+00:00,11,9
12,12072,2,0,0,2,2,12,2022-08-17 10:20:43+00:00,12,2
12,12073,4,1,0,4,6,26,2022-08-17 10:20:43+00:00,26,6
13,13003,4,3,1,2,23,88,2022-08-17 10:20:43+00:00,71,16
13,13004,3,2,1,1,13,59,2022-08-17 10:20:43+00:00,51,1
13,13071,7,3,1,5,19,64,2022-08-17 10:20:43+00:00,57,13
13,13072,7,4,2,5,24,45,2022-08-17 10:20:43+00:00,45,24
13,13073,4,6,2,4,11,45,2022-08-17 10:20:43+00:00,45,11
13,13074,2,2,2,2,10,7,2022-08-17 10:20:43+00:00,7,10
13,13075,8,3,2,6,21,123,2022-08-17 10:20:43+00:00,112,12
13,13076,7,2,0,7,15,104,2022-08-17 10:20:43+00:00,104,15
14,14511,7,8,4,3,24,142,2022-08-17 10:20:43+00:00,127,13
14,14521,7,2,1,6,32,60,2022-08-17 10:20:43+00:00,58,30
14,14522,5,4,0,5,10,35,2022-08-17 10:20:43+00:00,35,10
14,14523,6,4,1,5,25,35,2022-08-17 10:20:43+00:00,35,21
14,14524,6,3,1,5,26,67,2022-08-17 10:20:43+00:00,66,25
14,14612,17,15,4,6,25,240,2022-08-17 10:20:43+00:00,214,21
14,14625,7,0,0,6,11,48,2022-08-17 10:20:43+00:00,48,11
14,14626,7,2,0,6,22,39,2022-08-17 10:20:43+00:00,37,18
14,14627,5,2,2,5,7,57,2022-08-17 10:20:43+00:00,57,7
14,14628,6,30,0,6,11,72,2022-08-17 10:20:43+00:00,72,11
14,14713,11,10,4,6,62,257,2022-08-17 10:20:43+00:00,228,46
14,14729,4,2,0,3,13,45,2022-08-17 10:20:43+00:00,37,13
14,14730,8,0,0,8,17,34,2022-08-17 10:20:43+00:00,34,17
15,15001,3,3,1,1,16,27,2022-08-17 10:20:43+00:00,23,8
15,15002,10,6,1,5,31,230,2022-08-17 10:20:43+00:00,213,19
15,15003,9,6,2,6,7,179,2022-08-17 10:20:43+00:00,159,5
15,15081,2,0,0,2,4,12,2022-08-17 10:20:43+00:00,12,4
15,15082,3,2,2,3,18,17,2022-08-17 10:20:43+00:00,17,18
