gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_beatmet,anzahl_standorte,betten_frei,betten_belegt,bundesland
01001,2,0,0,2,42.0,36.0,01
01002,4,4,2,3,100.0,117.0,01
01003,2,5,5,2,121.0,102.0,01
01004,1,1,1,1,20.0,18.0,01
01051,1,3,1,1,49.0,21.0,01
01053,2,1,1,2,11.0,9.0,01
01054,3,0,0,3,24.0,20.0,01
01055,3,0,0,3,23.0,29.0,01
01056,2,5,4,2,14.0,23.0,01
01057,1,2,1,1,4.0,8.0,01
01058,1,0,0,1,4.0,2.0,01
01059,1,0,0,1,9.0,15.0,01
01060,4,1,0,4,67.0,69.0,01
01061,1,0,0,1,21.0,19.0,01
01062,3,0,0,3,18.0,38.0,01
02000,28,82,69,24,399.0,520.0,02
03101,5,7,5,5,65.0,84.0,03
03102,2,1,0,2,15.0,12.0,03
03103,1,0,0,1,28.0,20.0,03
03151,2,0,0,2,11.0,9.0,03
03153,3,8,7,3,37.0,38.0,03
03154,1,4,1,1,16.0,18.0,03
03155,2,3,2,2,10.0,13.0,03
03157,1,1,1,1,5.0,17.0,03
03158,1,4,4,1,5.0,11.0,03
03159,6,15,7,6,70.0,123.0,03
03241,16,39,31,16,163.0,348.0,03
03251,3,2,1,3,13.0,7.0,03
03252,4,4,1,4,16.0,56.0,03
03254,5,8,3,4,61.0,49.0,03
03255,1,0,0,1,2.0,12.0,03
03256,1,0,0,1,19.0,17.0,03
03257,1,2,0,1,0.0,23.0,03
03351,3,1,0,1,27.0,20.0,03
03352,2,1,0,2,11.0,7.0,03
03353,3,4,2,3,32.0,32.0,03
03354,1,0,0,1,24.0,3.0,03
03355,2,0,0,2,23.0,20.0,03
03356,2,1,1,2,3.0,13.0,03
03357,3,2,2,2,10.0,16.0,03
03358,3,2,1,3,19.0,23.0,03
03359,2,0,0,2,15.0,23.0,03
03360,2,2,1,2,18.0,10.0,03
03361,2,1,1,2,10.0,7.0,03
03401,1,2,2,1,18.0,9.0,03
03402,1,2,0,1,10.0,11.0,03
03403,4,8,7,3,116.0,77.0,03
03404,4,11,10,4,80.0,66.0,03
03405,1,0,0,1,11.0,22.0,03
03451,2,4,4,2,14.0,6.0,03
03452,3,0,0,3,16.0,26.0,03
03453,3,0,0,3,24.0,25.0,03
03454,6,7,7,6,57.0,53.0,03
03455,2,3,2,2,12.0,6.0,03
03456,1,5,4,1,20.0,18.0,03
03457,3,1,0,2,19.0,24.0,03
03458,1,1,1,1,8.0,7.0,03
03459,8,0,0,7,70.0,55.0,03
03460,3,4,0,3,46.0,21.0,03
03461,1,0,0,1,5.0,1.0,03
03462,1,0,0,1,6.0,7.0,03
04011,9,10,7,9,84.0,100.0,04
04012,1,3,2,1,18.0,28.0,04
05111,12,22,19,11,80.0,230.0,05
05112,13,11,11,9,93.0,174.0,05
05113,15,30,26,14,109.0,259.0,05
05114,4,14,9,4,22.0,68.0,05
05116,5,12,8,4,43.0,80.0,05
05117,2,6,5,2,16.0,32.0,05
05119,5,1,0,4,27.0,35.0,05
05120,1,4,3,1,14.0,22.0,05
05122,3,8,6,3,37.0,56.0,05
05124,5,13,10,5,115.0,101.0,05
05154,5,7,4,5,36.0,41.0,05
05158,5,6,6,5,35.0,40.0,05
05162,7,12,10,6,48.0,77.0,05
05166,4,6,5,4,21.0,38.0,05
05170,8,9,6,8,57.0,103.0,05
05314,13,18,15,10,62.0,186.0,05
05315,25,48,34,18,96.0,319.0,05
05316,3,2,2,2,37.0,47.0,05
05334,6,16,13,6,60.0,84.0,05
05358,5,10,5,5,21.0,63.0,05
05362,7,8,5,7,32.0,52.0,05
05366,3,3,3,3,9.0,38.0,05
05370,3,8,6,3,10.0,24.0,05
05374,7,3,3,7,51.0,51.0,05
05378,4,5,5,4,16.0,40.0,05
05382,6,5,3,6,39.0,60.0,05
05512,2,2,1,2,44.0,24.0,05
05513,4,6,2,3,71.0,33.0,05
05515,7,13,11,7,77.0,189.0,05
05554,5,9,4,5,40.0,44.0,05
05558,3,1,1,3,22.0,23.0,05
05562,14,5,2,14,153.0,164.0,05
05566,5,19,12,5,40.0,66.0,05
05570,4,2,1,4,29.0,26.0,05
05711,4,5,5,4,44.0,106.0,05
