bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,6,0,2,8,36,2023-03-21 11:20:29+00:00,33,4
01,01002,7,2,1,3,11,113,2023-03-21 11:20:29+00:00,95,6
01,01003,3,5,1,2,10,107,2023-03-21 11:20:29+00:00,86,7
01,01004,1,1,0,1,8,15,2023-03-21 11:20:29+00:00,15,8
01,01051,1,0,0,1,1,39,2023-03-21 11:20:29+00:00,39,1
01,01053,2,1,1,2,2,14,2023-03-21 11:20:29+00:00,14,2
01,01054,3,0,0,3,4,18,2023-03-21 11:20:29+00:00,18,4
01,01055,3,4,0,3,8,38,2023-03-21 11:20:29+00:00,38,8
01,01056,2,0,0,2,12,25,2023-03-21 11:20:29+00:00,25,12
01,01057,1,1,0,1,3,9,2023-03-21 11:20:29+00:00,9,3
01,01058,5,3,1,3,9,34,2023-03-21 11:20:29+00:00,32,5
01,01059,1,1,0,1,2,22,2023-03-21 11:20:29+00:00,22,2
01,01060,3,0,0,3,20,66,2023-03-21 11:20:29+00:00,66,20
01,01061,3,0,0,1,10,33,2023-03-21 11:20:29+00:00,25,5
01,01062,3,2,0,3,6,18,2023-03-21 11:20:29+00:00,18,6
02,02000,34,27,3,24,78,459,2023-03-21 11:20:29+00:00,395,48
03,03101,7,3,1,5,36,96,2023-03-21 11:20:29+00:00,87,28
03,03102,2,0,0,2,0,28,2023-03-21 11:20:29+00:00,28,0
03,03103,3,1,0,1,8,22,2023-03-21 11:20:29+00:00,18,0
03,03151,2,1,0,2,3,17,2023-03-21 11:20:29+00:00,17,3
03,03153,3,3,2,3,0,22,2023-03-21 11:20:29+00:00,22,0
03,03154,1,1,0,1,0,11,2023-03-21 11:20:29+00:00,11,0
03,03155,2,0,0,2,5,17,2023-03-21 11:20:29+00:00,17,5
03,03157,1,2,1,1,0,14,2023-03-21 11:20:29+00:00,14,0
03,03158,1,0,0,1,5,11,2023-03-21 11:20:29+00:00,11,5
03,03159,7,9,4,6,11,126,2023-03-21 11:20:29+00:00,112,5
03,03241,15,9,3,14,11,147,2023-03-21 11:20:29+00:00,132,9
03,03251,3,0,0,3,1,16,2023-03-21 11:20:29+00:00,16,1
03,03252,6,2,0,4,16,60,2023-03-21 11:20:29+00:00,60,10
03,03254,8,2,0,4,24,58,2023-03-21 11:20:29+00:00,45,18
03,03255,1,2,0,1,0,11,2023-03-21 11:20:29+00:00,11,0
03,03256,1,0,0,1,1,15,2023-03-21 11:20:29+00:00,15,1
03,03257,1,0,0,1,2,22,2023-03-21 11:20:29+00:00,22,2
03,03351,3,2,0,1,9,21,2023-03-21 11:20:29+00:00,16,4
03,03352,2,1,1,2,4,10,2023-03-21 11:20:29+00:00,10,4
03,03353,3,0,0,3,5,27,2023-03-21 11:20:29+00:00,27,5
03,03354,1,1,0,1,0,8,2023-03-21 11:20:29+00:00,8,0
03,03355,3,1,0,1,2,34,2023-03-21 11:20:29+00:00,19,1
03,03356,3,1,0,2,4,6,2023-03-21 11:20:29+00:00,6,4
03,03357,3,1,1,2,6,25,2023-03-21 11:20:29+00:00,23,4
03,03358,2,0,0,2,0,21,2023-03-21 11:20:29+00:00,21,0
03,03359,3,0,0,2,4,23,2023-03-21 11:20:29+00:00,21,3
03,03360,2,2,1,2,3,73,2023-03-21 11:20:29+00:00,73,3
03,03361,2,3,1,2,1,14,2023-03-21 11:20:29+00:00,14,1
03,03401,1,4,3,1,2,12,2023-03-21 11:20:29+00:00,12,2
03,03402,1,0,0,1,2,11,2023-03-21 11:20:29+00:00,11,2
03,03403,5,6,3,3,7,114,2023-03-21 11:20:29+00:00,98,3
03,03404,5,7,4,4,6,105,2023-03-21 11:20:29+00:00,93,4
03,03405,2,1,0,1,5,24,2023-03-21 11:20:29+00:00,21,0
03,03451,3,0,0,2,2,27,2023-03-21 11:20:29+00:00,27,2
03,03452,4,4,1,3,4,32,2023-03-21 11:20:29+00:00,26,2
03,03453,3,3,0,3,5,19,2023-03-21 11:20:29+00:00,19,5
03,03454,9,3,1,5,33,43,2023-03-21 11:20:29+00:00,36,16
03,03455,2,3,1,2,6,25,2023-03-21 11:20:29+00:00,25,6
03,03456,1,2,1,1,3,24,2023-03-21 11:20:29+00:00,24,3
03,03457,6,0,0,4,6,21,2023-03-21 11:20:29+00:00,18,4
03,03458,1,0,0,1,3,7,2023-03-21 11:20:29+00:00,7,3
03,03459,7,4,1,6,11,74,2023-03-21 11:20:29+00:00,74,11
03,03460,5,1,0,3,6,29,2023-03-21 11:20:29+00:00,24,3
03,03461,2,1,0,2,1,8,2023-03-21 11:20:29+00:00,8,1
03,03462,1,0,0,1,3,5,2023-03-21 11:20:29+00:00,5,3
04,04011,9,13,5,8,1,147,2023-03-21 11:20:29+00:00,133,1
04,04012,4,7,2,3,8,40,2023-03-21 11:20:29+00:00,30,6
05,05111,15,10,2,11,30,262,2023-03-21 11:20:29+00:00,236,17
05,05112,14,8,2,9,37,137,2023-03-21 11:20:29+00:00,117,28
05,05113,15,22,14,12,18,345,2023-03-21 11:20:29+00:00,322,13
05,05114,7,5,1,4,5,73,2023-03-21 11:20:29+00:00,67,3
05,05116,6,2,1,4,4,76,2023-03-21 11:20:29+00:00,69,4
05,05117,2,1,0,2,0,26,2023-03-21 11:20:29+00:00,26,0
05,05119,6,8,3,4,12,56,2023-03-21 11:20:29+00:00,48,1
05,05120,1,2,1,1,3,25,2023-03-21 11:20:29+00:00,25,3
05,05122,4,8,3,3,8,64,2023-03-21 11:20:29+00:00,61,7
05,05124,7,17,4,5,9,126,2023-03-21 11:20:29+00:00,115,6
05,05154,8,2,1,5,11,53,2023-03-21 11:20:29+00:00,53,4
05,05158,5,2,1,5,16,33,2023-03-21 11:20:29+00:00,33,16
05,05162,6,4,0,5,7,76,2023-03-21 11:20:29+00:00,64,5
05,05166,3,3,1,3,6,24,2023-03-21 11:20:29+00:00,24,6
05,05170,11,11,1,8,28,102,2023-03-21 11:20:29+00:00,99,20
05,05314,17,24,11,10,14,240,2023-03-21 11:20:29+00:00,186,8
05,05315,21,18,3,15,13,283,2023-03-21 11:20:29+00:00,248,8
05,05316,5,4,2,2,7,64,2023-03-21 11:20:29+00:00,49,2
05,05334,11,10,5,7,17,223,2023-03-21 11:20:29+00:00,207,16
05,05358,6,6,1,4,10,50,2023-03-21 11:20:29+00:00,46,6
05,05362,6,6,3,6,6,54,2023-03-21 11:20:29+00:00,54,6
05,05366,3,1,0,3,7,22,2023-03-21 11:20:29+00:00,22,7
05,05370,3,3,0,3,0,35,2023-03-21 11:20:29+00:00,35,0
05,05374,4,5,3,4,6,26,2023-03-21 11:20:29+00:00,26,6
05,05378,3,1,0,3,6,28,2023-03-21 11:20:29+00:00,28,6
05,05382,7,5,1,6,5,78,2023-03-21 11:20:29+00:00,66,5
05,05512,1,0,0,1,5,16,2023-03-21 11:20:29+00:00,16,5
05,05513,7,6,3,4,14,72,2023-03-21 11:20:29+00:00,62,0
05,05515,10,7,2,7,18,196,2023-03-21 11:20:29+00:00,177,14
05,05554,6,4,1,5,13,55,2023-03-21 11:20:29+00:00,55,11
05,05558,5,4,1,3,7,28,2023-03-21 11:20:29+00:00,18,7
05,05562,14,10,2,13,51,166,2023-03-21 11:20:29+00:00,148,37
05,05566,6,3,0,4,14,66,2023-03-21 11:20:29+00:00,55,10
05,05570,6,5,0,5,6,38,2023-03-21 11:20:29+00:00,38,4
05,05711,9,6,2,5,17,105,2023-03-21 11:20:29+00:00,85,13
05,05754,2,2,0,2,1,13,2023-03-21 11:20:29+00:00,13,1
05,05758,4,1,1,2,7,43,2023-03-21 11:20:29+00:00,35,5
05,05762,6,1,0,5,3,35,2023-03-21 11:20:29+00:00,31,3
05,05766,2,2,0,2,2,48,2023-03-21 11:20:29+00:00,48,2
05,05770,9,4,2,6,10,182,2023-03-21 11:20:29+00:00,160,9
05,05774,7,1,0,5,13,64,2023-03-21 11:20:29+00:00,56,13
05,05911,8,11,2,6,16,168,2023-03-21 11:20:29+00:00,153,10
05,05913,8,15,3,8,16,232,2023-03-21 11:20:29+00:00,232,16
05,05914,7,1,1,5,6,76,2023-03-21 11:20:29+00:00,71,1
05,05915,7,1,0,4,16,68,2023-03-21 11:20:29+00:00,56,6
05,05916,4,3,0,4,2,61,2023-03-21 11:20:29+00:00,61,2
05,05954,8,5,1,6,23,99,2023-03-21 11:20:29+00:00,74,15
05,05958,9,12,4,8,15,68,2023-03-21 11:20:29+00:00,63,14
05,05962,9,6,1,7,8,88,2023-03-21 11:20:29+00:00,81,7
05,05966,3,2,1,3,4,20,2023-03-21 11:20:29+00:00,20,4
05,05970,3,4,4,3,3,84,2023-03-21 11:20:29+00:00,84,3
05,05974,9,7,0,7,12,80,2023-03-21 11:20:29+00:00,71,5
05,05978,8,13,3,8,19,98,2023-03-21 11:20:29+00:00,98,19
06,06411,7,6,4,4,18,88,2023-03-21 11:20:29+00:00,59,2
06,06412,17,12,4,12,25,250,2023-03-21 11:20:29+00:00,224,24
06,06413,4,6,3,2,4,98,2023-03-21 11:20:29+00:00,89,3
06,06414,3,2,1,2,1,28,2023-03-21 11:20:29+00:00,19,1
06,06431,5,2,1,5,4,35,2023-03-21 11:20:29+00:00,35,4
06,06432,2,5,3,2,0,22,2023-03-21 11:20:29+00:00,22,0
06,06433,2,0,0,2,4,21,2023-03-21 11:20:29+00:00,21,4
06,06434,2,2,1,2,1,21,2023-03-21 11:20:29+00:00,21,1
06,06435,7,9,2,4,13,64,2023-03-21 11:20:29+00:00,54,7
06,06436,2,1,0,2,2,16,2023-03-21 11:20:29+00:00,16,2
06,06437,2,25,4,2,1,143,2023-03-21 11:20:29+00:00,143,1
06,06438,2,4,0,2,1,21,2023-03-21 11:20:29+00:00,21,1
06,06439,2,0,0,2,4,12,2023-03-21 11:20:29+00:00,12,4
06,06440,5,6,5,5,8,62,2023-03-21 11:20:29+00:00,62,8
06,06531,6,11,8,4,15,185,2023-03-21 11:20:29+00:00,164,14
06,06532,1,0,0,1,0,19,2023-03-21 11:20:29+00:00,19,0
06,06533,3,8,2,3,3,42,2023-03-21 11:20:29+00:00,42,3
06,06534,3,6,1,3,10,116,2023-03-21 11:20:29+00:00,116,10
06,06535,4,1,0,4,5,20,2023-03-21 11:20:29+00:00,20,5
06,06611,6,5,0,6,14,127,2023-03-21 11:20:29+00:00,127,14
06,06631,3,5,1,3,5,76,2023-03-21 11:20:29+00:00,76,5
06,06632,4,4,0,3,10,50,2023-03-21 11:20:29+00:00,47,6
06,06633,3,1,0,3,12,15,2023-03-21 11:20:29+00:00,15,12
06,06634,2,2,2,2,4,20,2023-03-21 11:20:29+00:00,20,4
06,06635,6,7,5,6,20,63,2023-03-21 11:20:29+00:00,63,20
06,06636,3,4,0,3,11,19,2023-03-21 11:20:29+00:00,19,11
07,07111,6,3,0,4,19,84,2023-03-21 11:20:29+00:00,73,10
07,07131,1,0,0,1,0,10,2023-03-21 11:20:29+00:00,10,0
07,07132,2,0,0,2,4,11,2023-03-21 11:20:29+00:00,11,4
07,07133,6,2,0,4,15,33,2023-03-21 11:20:29+00:00,30,4
07,07134,2,2,1,2,5,15,2023-03-21 11:20:29+00:00,15,5
07,07135,1,0,0,1,0,4,2023-03-21 11:20:29+00:00,4,0
07,07137,3,3,0,3,7,30,2023-03-21 11:20:29+00:00,30,7
07,07138,6,3,1,4,9,40,2023-03-21 11:20:29+00:00,31,4
07,07140,1,1,1,1,2,2,2023-03-21 11:20:29+00:00,2,2
07,07141,4,2,0,4,4,24,2023-03-21 11:20:29+00:00,24,4
07,07143,4,0,0,4,12,19,2023-03-21 11:20:29+00:00,19,12
07,07211,5,0,0,2,7,70,2023-03-21 11:20:29+00:00,59,7
07,07231,2,2,1,2,4,18,2023-03-21 11:20:29+00:00,18,4
07,07232,2,4,1,2,1,15,2023-03-21 11:20:29+00:00,15,1
07,07233,2,0,0,2,1,12,2023-03-21 11:20:29+00:00,12,1
07,07235,2,0,0,2,8,5,2023-03-21 11:20:29+00:00,5,8
07,07311,1,0,0,1,3,10,2023-03-21 11:20:29+00:00,10,3
07,07312,3,1,1,1,16,93,2023-03-21 11:20:29+00:00,87,9
07,07313,3,1,0,2,12,14,2023-03-21 11:20:29+00:00,14,7
07,07314,6,2,0,4,15,89,2023-03-21 11:20:29+00:00,78,10
07,07315,3,4,2,2,7,98,2023-03-21 11:20:29+00:00,79,7
07,07316,1,1,0,1,0,19,2023-03-21 11:20:29+00:00,19,0
07,07317,2,1,0,1,8,8,2023-03-21 11:20:29+00:00,7,5
07,07318,3,4,1,2,0,26,2023-03-21 11:20:29+00:00,25,0
07,07319,3,2,0,1,8,44,2023-03-21 11:20:29+00:00,26,4
07,07320,1,0,0,1,5,5,2023-03-21 11:20:29+00:00,5,5
07,07331,1,0,0,1,2,4,2023-03-21 11:20:29+00:00,4,2
07,07332,2,3,1,2,3,15,2023-03-21 11:20:29+00:00,15,3
07,07333,2,1,1,2,3,9,2023-03-21 11:20:29+00:00,9,3
07,07334,2,1,0,2,1,21,2023-03-21 11:20:29+00:00,21,1
07,07335,1,0,0,1,3,7,2023-03-21 11:20:29+00:00,7,3
07,07336,1,1,0,1,2,14,2023-03-21 11:20:29+00:00,14,2
07,07337,2,1,0,2,1,8,2023-03-21 11:20:29+00:00,8,1
07,07339,1,0,0,1,0,10,2023-03-21 11:20:29+00:00,10,0
07,07340,1,0,0,1,3,4,2023-03-21 11:20:29+00:00,4,3
08,08111,12,15,7,9,27,227,2023-03-21 11:20:29+00:00,209,23
08,08115,6,2,1,4,4,46,2023-03-21 11:20:29+00:00,34,4
08,08116,7,6,2,4,14,64,2023-03-21 11:20:29+00:00,55,4
08,08117,4,2,0,2,10,28,2023-03-21 11:20:29+00:00,22,4
08,08118,1,0,0,1,1,9,2023-03-21 11:20:29+00:00,9,1
08,08119,4,5,0,2,10,52,2023-03-21 11:20:29+00:00,46,3
08,08121,3,4,1,1,14,40,2023-03-21 11:20:29+00:00,29,11
08,08125,2,5,0,2,7,39,2023-03-21 11:20:29+00:00,39,7
08,08126,1,0,0,1,1,6,2023-03-21 11:20:29+00:00,6,1
08,08127,4,0,0,2,7,41,2023-03-21 11:20:29+00:00,36,4
08,08128,4,5,2,3,14,39,2023-03-21 11:20:29+00:00,35,6
08,08135,2,0,0,1,5,13,2023-03-21 11:20:29+00:00,11,1
08,08136,8,4,0,4,12,61,2023-03-21 11:20:29+00:00,43,7
08,08211,3,3,3,1,7,15,2023-03-21 11:20:29+00:00,11,1
08,08212,5,5,2,3,3,102,2023-03-21 11:20:29+00:00,90,3
08,08215,3,2,0,3,4,44,2023-03-21 11:20:29+00:00,44,4
08,08216,1,0,0,1,0,12,2023-03-21 11:20:29+00:00,12,0
08,08221,7,6,2,5,15,206,2023-03-21 11:20:29+00:00,175,12
08,08222,6,5,3,3,10,88,2023-03-21 11:20:29+00:00,71,4
08,08225,3,1,1,3,7,14,2023-03-21 11:20:29+00:00,14,7
08,08226,4,5,2,4,0,38,2023-03-21 11:20:29+00:00,38,0
08,08231,4,3,1,2,10,43,2023-03-21 11:20:29+00:00,30,10
08,08235,2,1,0,2,0,21,2023-03-21 11:20:29+00:00,21,0
08,08236,2,1,1,2,2,10,2023-03-21 11:20:29+00:00,10,2
08,08311,7,8,1,4,25,169,2023-03-21 11:20:29+00:00,148,12
08,08315,3,4,0,3,5,24,2023-03-21 11:20:29+00:00,24,5
08,08316,3,2,1,3,4,15,2023-03-21 11:20:29+00:00,15,4
08,08317,8,5,1,6,16,73,2023-03-21 11:20:29+00:00,63,12
08,08325,2,1,1,2,0,10,2023-03-21 11:20:29+00:00,10,0
08,08326,6,5,1,2,6,49,2023-03-21 11:20:29+00:00,39,3
08,08327,1,1,0,1,1,9,2023-03-21 11:20:29+00:00,9,1
08,08335,10,0,0,6,19,69,2023-03-21 11:20:29+00:00,54,15
08,08336,2,3,1,2,9,23,2023-03-21 11:20:29+00:00,15,4
08,08337,1,1,1,1,1,9,2023-03-21 11:20:29+00:00,9,1
08,08415,3,0,0,1,1,32,2023-03-21 11:20:29+00:00,13,1
08,08416,5,2,1,2,3,97,2023-03-21 11:20:29+00:00,69,2
08,08417,2,1,0,2,5,15,2023-03-21 11:20:29+00:00,15,5
08,08421,5,5,3,4,20,110,2023-03-21 11:20:29+00:00,89,19
08,08425,2,1,0,2,1,15,2023-03-21 11:20:29+00:00,15,1
08,08426,1,1,0,1,0,16,2023-03-21 11:20:29+00:00,16,0
08,08435,5,4,0,3,24,30,2023-03-21 11:20:29+00:00,27,22
08,08436,6,2,0,4,11,46,2023-03-21 11:20:29+00:00,43,2
08,08437,1,0,0,1,2,12,2023-03-21 11:20:29+00:00,12,2
09,09161,1,2,1,1,6,39,2023-03-21 11:20:29+00:00,39,6
09,09162,35,30,8,24,35,484,2023-03-21 11:20:29+00:00,414,30
09,09163,3,2,1,1,10,30,2023-03-21 11:20:29+00:00,24,4
09,09171,2,1,0,1,6,20,2023-03-21 11:20:29+00:00,13,6
09,09172,3,2,1,3,3,19,2023-03-21 11:20:29+00:00,19,3
09,09173,2,3,0,2,1,23,2023-03-21 11:20:29+00:00,23,1
09,09174,1,2,0,1,2,29,2023-03-21 11:20:29+00:00,29,2
09,09175,1,2,0,1,0,17,2023-03-21 11:20:29+00:00,17,0
09,09176,3,0,0,3,2,42,2023-03-21 11:20:29+00:00,42,2
09,09177,1,2,1,1,1,19,2023-03-21 11:20:29+00:00,19,1
09,09178,1,1,0,1,0,12,2023-03-21 11:20:29+00:00,12,0
09,09179,1,0,0,1,0,10,2023-03-21 11:20:29+00:00,10,0
09,09180,4,1,0,2,13,52,2023-03-21 11:20:29+00:00,47,11
09,09181,2,0,0,1,6,7,2023-03-21 11:20:29+00:00,4,6
09,09182,1,2,2,1,4,12,2023-03-21 11:20:29+00:00,12,4
09,09183,1,0,0,1,4,8,2023-03-21 11:20:29+00:00,8,4
09,09184,2,1,0,2,4,6,2023-03-21 11:20:29+00:00,6,4
09,09185,4,1,0,2,7,27,2023-03-21 11:20:29+00:00,10,4
09,09186,1,0,0,1,2,6,2023-03-21 11:20:29+00:00,6,2
09,09187,5,7,2,5,8,64,2023-03-21 11:20:29+00:00,64,8
09,09188,6,1,0,5,10,44,2023-03-21 11:20:29+00:00,40,6
09,09189,3,2,0,2,9,40,2023-03-21 11:20:29+00:00,34,3
09,09190,3,1,1,3,11,12,2023-03-21 11:20:29+00:00,12,11
09,09261,5,1,1,3,6,45,2023-03-21 11:20:29+00:00,32,1
09,09262,4,2,0,2,15,33,2023-03-21 11:20:29+00:00,24,10
09,09263,1,3,0,1,3,24,2023-03-21 11:20:29+00:00,24,3
09,09271,2,7,1,2,1,28,2023-03-21 11:20:29+00:00,28,1
09,09272,2,0,0,2,6,14,2023-03-21 11:20:29+00:00,14,6
09,09273,3,2,0,3,0,9,2023-03-21 11:20:29+00:00,9,0
09,09274,1,1,0,1,0,6,2023-03-21 11:20:29+00:00,6,0
09,09275,2,0,0,2,3,24,2023-03-21 11:20:29+00:00,24,3
09,09276,2,1,0,2,7,6,2023-03-21 11:20:29+00:00,6,7
09,09277,2,1,0,2,3,13,2023-03-21 11:20:29+00:00,13,3
09,09278,2,0,0,2,5,7,2023-03-21 11:20:29+00:00,7,5
09,09279,2,0,0,2,0,16,2023-03-21 11:20:29+00:00,16,0
09,09361,3,6,4,1,5,35,2023-03-21 11:20:29+00:00,25,4
09,09362,7,3,2,4,29,197,2023-03-21 11:20:29+00:00,181,18
09,09363,3,2,1,1,9,39,2023-03-21 11:20:29+00:00,33,4
09,09371,1,1,0,1,2,8,2023-03-21 11:20:29+00:00,8,2
09,09372,1,0,0,1,1,8,2023-03-21 11:20:29+00:00,8,1
09,09373,1,1,1,1,4,16,2023-03-21 11:20:29+00:00,16,4
09,09375,2,2,2,2,0,13,2023-03-21 11:20:29+00:00,13,0
09,09376,3,0,0,3,3,16,2023-03-21 11:20:29+00:00,16,3
09,09377,2,0,0,2,2,12,2023-03-21 11:20:29+00:00,12,2
09,09461,4,1,0,1,14,34,2023-03-21 11:20:29+00:00,22,6
09,09462,6,2,1,2,2,48,2023-03-21 11:20:29+00:00,40,2
09,09463,3,1,1,1,8,27,2023-03-21 11:20:29+00:00,23,3
09,09464,3,2,0,1,6,22,2023-03-21 11:20:29+00:00,19,3
09,09471,2,0,0,2,8,8,2023-03-21 11:20:29+00:00,8,8
09,09472,1,0,0,1,1,4,2023-03-21 11:20:29+00:00,4,1
09,09474,2,1,1,2,2,10,2023-03-21 11:20:29+00:00,10,2
09,09475,2,1,1,2,4,15,2023-03-21 11:20:29+00:00,15,4
09,09476,1,0,0,1,3,16,2023-03-21 11:20:29+00:00,16,3
09,09477,1,1,0,1,0,25,2023-03-21 11:20:29+00:00,25,0
09,09478,3,2,0,3,7,32,2023-03-21 11:20:29+00:00,32,7
09,09479,2,1,0,2,7,11,2023-03-21 11:20:29+00:00,11,7
09,09561,2,2,1,2,5,18,2023-03-21 11:20:29+00:00,18,5
09,09562,5,7,3,3,16,112,2023-03-21 11:20:29+00:00,94,10
09,09563,3,2,1,1,4,45,2023-03-21 11:20:29+00:00,40,0
09,09564,12,14,3,6,27,165,2023-03-21 11:20:29+00:00,140,17
09,09565,1,0,0,1,0,4,2023-03-21 11:20:29+00:00,4,0
09,09571,3,2,0,3,6,18,2023-03-21 11:20:29+00:00,18,6
09,09572,1,0,0,1,0,5,2023-03-21 11:20:29+00:00,5,0
09,09574,3,2,1,3,0,25,2023-03-21 11:20:29+00:00,25,0
09,09575,2,1,1,2,10,24,2023-03-21 11:20:29+00:00,24,10
09,09576,1,0,0,1,1,5,2023-03-21 11:20:29+00:00,5,1
09,09577,2,0,0,2,5,11,2023-03-21 11:20:29+00:00,11,5
09,09661,3,3,1,1,1,56,2023-03-21 11:20:29+00:00,44,0
09,09662,4,3,1,2,4,60,2023-03-21 11:20:29+00:00,46,2
09,09663,4,8,3,2,22,117,2023-03-21 11:20:29+00:00,116,19
09,09671,1,0,0,1,4,6,2023-03-21 11:20:29+00:00,6,4
09,09672,3,2,0,3,2,32,2023-03-21 11:20:29+00:00,32,2
09,09673,1,15,0,1,9,133,2023-03-21 11:20:29+00:00,133,9
09,09674,2,1,0,2,3,8,2023-03-21 11:20:29+00:00,8,3
09,09675,1,0,0,1,2,5,2023-03-21 11:20:29+00:00,5,2
09,09676,1,0,0,1,2,8,2023-03-21 11:20:29+00:00,8,2
09,09677,1,0,0,1,5,4,2023-03-21 11:20:29+00:00,4,5
09,09678,1,1,0,1,0,3,2023-03-21 11:20:29+00:00,3,0
09,09679,1,0,0,1,2,6,2023-03-21 11:20:29+00:00,6,2
09,09761,6,9,0,3,14,131,2023-03-21 11:20:29+00:00,97,4
09,09762,1,2,2,1,2,12,2023-03-21 11:20:29+00:00,12,2
09,09763,3,3,1,1,8,38,2023-03-21 11:20:29+00:00,28,0
09,09764,3,4,0,1,2,28,2023-03-21 11:20:29+00:00,20,0
09,09771,2,0,0,2,0,14,2023-03-21 11:20:29+00:00,14,0
09,09772,2,2,0,2,1,10,2023-03-21 11:20:29+00:00,10,1
09,09773,2,2,0,2,1,13,2023-03-21 11:20:29+00:00,13,1
09,09774,4,0,0,4,1,46,2023-03-21 11:20:29+00:00,46,1
09,09775,2,1,0,2,1,16,2023-03-21 11:20:29+00:00,16,1
09,09776,2,1,0,2,2,10,2023-03-21 11:20:29+00:00,10,2
09,09777,3,0,0,3,3,9,2023-03-21 11:20:29+00:00,9,3
09,09778,2,0,0,2,2,12,2023-03-21 11:20:29+00:00,12,2
09,09779,3,0,0,3,4,19,2023-03-21 11:20:29+00:00,19,4
09,09780,2,2,1,2,4,10,2023-03-21 11:20:29+00:00,10,4
10,10041,7,10,3,5,16,132,2023-03-21 11:20:29+00:00,123,9
10,10042,1,2,1,1,1,9,2023-03-21 11:20:29+00:00,9,1
10,10043,4,4,1,2,10,29,2023-03-21 11:20:29+00:00,23,6
10,10044,4,9,2,3,12,46,2023-03-21 11:20:29+00:00,37,8
10,10045,4,13,3,2,33,133,2023-03-21 11:20:29+00:00,121,29
10,10046,1,1,0,1,0,14,2023-03-21 11:20:29+00:00,14,0
11,11000,65,75,28,39,101,963,2023-03-21 11:20:29+00:00,873,83
12,12051,4,1,0,3,14,51,2023-03-21 11:20:29+00:00,44,5
12,12052,3,5,1,2,23,63,2023-03-21 11:20:29+00:00,57,18
12,12053,1,0,0,1,0,12,2023-03-21 11:20:29+00:00,12,0
12,12054,5,3,1,3,12,57,2023-03-21 11:20:29+00:00,45,2
12,12060,2,3,1,2,5,57,2023-03-21 11:20:29+00:00,57,5
12,12061,5,3,1,5,5,31,2023-03-21 11:20:29+00:00,31,5
12,12062,3,0,0,3,6,12,2023-03-21 11:20:29+00:00,12,6
12,12063,4,2,0,2,9,16,2023-03-21 11:20:29+00:00,15,6
12,12064,3,0,0,3,6,17,2023-03-21 11:20:29+00:00,17,6
12,12065,5,3,0,5,11,29,2023-03-21 11:20:29+00:00,29,11
12,12066,1,0,0,1,4,11,2023-03-21 11:20:29+00:00,11,4
12,12067,2,2,1,2,5,33,2023-03-21 11:20:29+00:00,33,5
12,12068,2,3,0,2,3,33,2023-03-21 11:20:29+00:00,33,3
12,12069,3,0,0,3,7,62,2023-03-21 11:20:29+00:00,62,7
12,12070,2,1,0,2,8,6,2023-03-21 11:20:29+00:00,6,8
12,12071,3,1,0,3,5,15,2023-03-21 11:20:29+00:00,15,5
12,12072,1,1,0,1,1,6,2023-03-21 11:20:29+00:00,6,1
12,12073,4,1,0,4,8,24,2023-03-21 11:20:29+00:00,24,8
13,13003,4,4,1,2,32,92,2023-03-21 11:20:29+00:00,77,23
13,13004,1,3,1,1,2,50,2023-03-21 11:20:29+00:00,50,2
13,13071,7,6,1,5,7,78,2023-03-21 11:20:29+00:00,68,4
13,13072,7,2,0,5,17,44,2023-03-21 11:20:29+00:00,44,17
13,13073,4,3,3,4,14,44,2023-03-21 11:20:29+00:00,44,14
13,13074,2,0,0,2,4,13,2023-03-21 11:20:29+00:00,13,4
13,13075,8,3,3,6,26,123,2023-03-21 11:20:29+00:00,114,13
13,13076,7,4,1,7,17,99,2023-03-21 11:20:29+00:00,99,17
14,14511,7,6,1,3,37,137,2023-03-21 11:20:29+00:00,123,25
14,14521,6,2,0,5,25,62,2023-03-21 11:20:29+00:00,62,21
14,14522,5,0,0,5,10,36,2023-03-21 11:20:29+00:00,36,10
14,14523,6,2,2,5,20,42,2023-03-21 11:20:29+00:00,42,18
14,14524,6,5,2,5,25,62,2023-03-21 11:20:29+00:00,62,23
14,14612,15,10,3,6,31,224,2023-03-21 11:20:29+00:00,204,21
14,14625,7,7,4,6,8,58,2023-03-21 11:20:29+00:00,58,8
14,14626,7,1,1,6,20,43,2023-03-21 11:20:29+00:00,41,16
14,14627,5,2,0,5,14,51,2023-03-21 11:20:29+00:00,51,14
14,14628,6,14,1,6,11,59,2023-03-21 11:20:29+00:00,59,11
14,14713,11,8,1,6,38,263,2023-03-21 11:20:29+00:00,231,30
14,14729,4,2,0,3,19,36,2023-03-21 11:20:29+00:00,31,16
14,14730,8,1,0,8,21,34,2023-03-21 11:20:29+00:00,34,21
15,15001,3,3,1,1,18,22,2023-03-21 11:20:29+00:00,19,9
15,15002,10,15,3,5,24,226,2023-03-21 11:20:29+00:00,210,14
15,15003,8,3,0,6,12,173,2023-03-21 11:20:29+00:00,160,7
15,15081,2,1,1,2,1,17,2023-03-21 11:20:29+00:00,17,1
15,15082,3,1,0,3,13,22,2023-03-21 11:20:29+00:00,22,13
15,15083,2,0,0,2,6,8,2023-03-21 11:20:29+00:00,8,6
