bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,5,2,2,4,36,2022-05-06 10:19:45+00:00,33,0
01,01002,7,8,2,3,33,108,2022-05-06 10:19:45+00:00,94,24
01,01003,3,6,0,2,4,120,2022-05-06 10:19:45+00:00,98,2
01,01004,1,0,0,1,3,22,2022-05-06 10:19:45+00:00,22,3
01,01051,1,0,0,1,6,34,2022-05-06 10:19:45+00:00,34,6
01,01053,2,1,1,2,0,18,2022-05-06 10:19:45+00:00,18,0
01,01054,3,3,1,3,7,17,2022-05-06 10:19:45+00:00,17,7
01,01055,3,2,0,3,8,41,2022-05-06 10:19:45+00:00,41,8
01,01056,2,0,0,2,1,34,2022-05-06 10:19:45+00:00,34,1
01,01057,1,0,0,1,7,5,2022-05-06 10:19:45+00:00,5,7
01,01058,5,2,0,3,14,27,2022-05-06 10:19:45+00:00,26,9
01,01059,1,2,1,1,0,24,2022-05-06 10:19:45+00:00,24,0
01,01060,3,2,2,3,19,62,2022-05-06 10:19:45+00:00,62,19
01,01061,3,2,0,1,13,30,2022-05-06 10:19:45+00:00,22,8
01,01062,3,3,2,3,6,26,2022-05-06 10:19:45+00:00,26,6
02,02000,34,25,8,24,111,450,2022-05-06 10:19:45+00:00,385,70
03,03101,7,3,3,5,30,103,2022-05-06 10:19:45+00:00,91,25
03,03102,2,0,0,2,4,24,2022-05-06 10:19:45+00:00,24,4
03,03103,3,2,2,1,1,28,2022-05-06 10:19:45+00:00,20,0
03,03151,1,2,2,1,0,12,2022-05-06 10:19:45+00:00,12,0
03,03153,3,3,1,3,0,22,2022-05-06 10:19:45+00:00,22,0
03,03154,1,2,1,1,0,16,2022-05-06 10:19:45+00:00,16,0
03,03155,2,1,0,2,6,12,2022-05-06 10:19:45+00:00,12,6
03,03157,1,0,0,1,0,16,2022-05-06 10:19:45+00:00,16,0
03,03158,1,1,1,1,5,11,2022-05-06 10:19:45+00:00,11,5
03,03159,8,7,3,7,25,117,2022-05-06 10:19:45+00:00,103,17
03,03241,16,15,5,15,44,184,2022-05-06 10:19:45+00:00,166,41
03,03251,3,0,0,3,3,14,2022-05-06 10:19:45+00:00,14,3
03,03252,6,1,0,4,9,63,2022-05-06 10:19:45+00:00,63,3
03,03254,7,3,1,4,28,46,2022-05-06 10:19:45+00:00,40,23
03,03255,1,0,0,1,5,5,2022-05-06 10:19:45+00:00,5,5
03,03256,1,0,0,1,4,12,2022-05-06 10:19:45+00:00,12,4
03,03257,1,0,0,1,0,24,2022-05-06 10:19:45+00:00,24,0
03,03351,2,1,0,1,10,28,2022-05-06 10:19:45+00:00,20,8
03,03352,2,1,0,2,4,8,2022-05-06 10:19:45+00:00,8,4
03,03353,3,0,0,3,4,28,2022-05-06 10:19:45+00:00,28,4
03,03354,1,1,0,1,1,5,2022-05-06 10:19:45+00:00,5,1
03,03355,3,1,1,1,8,29,2022-05-06 10:19:45+00:00,16,4
03,03356,3,1,1,2,2,8,2022-05-06 10:19:45+00:00,8,2
03,03357,3,1,1,2,4,26,2022-05-06 10:19:45+00:00,24,2
03,03358,2,1,0,2,2,20,2022-05-06 10:19:45+00:00,20,2
03,03359,3,1,1,2,6,21,2022-05-06 10:19:45+00:00,21,3
03,03360,2,1,0,2,4,72,2022-05-06 10:19:45+00:00,72,4
03,03361,2,1,0,2,0,14,2022-05-06 10:19:45+00:00,14,0
03,03401,1,0,0,1,5,17,2022-05-06 10:19:45+00:00,17,5
03,03402,1,0,0,1,0,13,2022-05-06 10:19:45+00:00,13,0
03,03403,6,4,4,3,8,106,2022-05-06 10:19:45+00:00,89,8
03,03404,5,2,0,4,16,96,2022-05-06 10:19:45+00:00,83,13
03,03405,2,1,0,1,4,22,2022-05-06 10:19:45+00:00,18,0
03,03451,3,1,0,2,4,26,2022-05-06 10:19:45+00:00,26,4
03,03452,4,5,1,3,6,32,2022-05-06 10:19:45+00:00,28,2
03,03453,3,3,0,3,5,19,2022-05-06 10:19:45+00:00,19,5
03,03454,10,3,0,6,19,69,2022-05-06 10:19:45+00:00,56,8
03,03455,2,1,0,2,4,27,2022-05-06 10:19:45+00:00,27,4
03,03456,1,1,0,1,2,25,2022-05-06 10:19:45+00:00,25,2
03,03457,6,0,0,4,10,17,2022-05-06 10:19:45+00:00,14,8
03,03458,1,0,0,1,3,4,2022-05-06 10:19:45+00:00,4,3
03,03459,7,2,0,6,15,80,2022-05-06 10:19:45+00:00,80,15
03,03460,5,1,1,3,10,26,2022-05-06 10:19:45+00:00,25,3
03,03461,2,1,0,2,2,8,2022-05-06 10:19:45+00:00,8,2
03,03462,1,0,0,1,1,7,2022-05-06 10:19:45+00:00,7,1
04,04011,9,2,1,8,12,137,2022-05-06 10:19:45+00:00,125,8
04,04012,4,2,2,3,7,40,2022-05-06 10:19:45+00:00,35,6
05,05111,15,11,7,11,22,276,2022-05-06 10:19:45+00:00,248,6
05,05112,15,5,1,9,16,149,2022-05-06 10:19:45+00:00,127,9
05,05113,15,18,9,12,33,316,2022-05-06 10:19:45+00:00,293,30
05,05114,7,8,2,4,16,73,2022-05-06 10:19:45+00:00,60,14
05,05116,6,1,1,4,7,82,2022-05-06 10:19:45+00:00,76,6
05,05117,2,5,1,2,2,31,2022-05-06 10:19:45+00:00,31,2
05,05119,6,3,2,4,21,47,2022-05-06 10:19:45+00:00,39,10
05,05120,1,2,0,1,1,19,2022-05-06 10:19:45+00:00,19,1
05,05122,4,5,4,3,12,60,2022-05-06 10:19:45+00:00,58,10
05,05124,7,4,3,5,18,122,2022-05-06 10:19:45+00:00,110,16
05,05154,8,3,1,5,13,54,2022-05-06 10:19:45+00:00,53,6
05,05158,6,5,2,6,12,47,2022-05-06 10:19:45+00:00,47,12
05,05162,7,1,1,5,10,89,2022-05-06 10:19:45+00:00,78,7
05,05166,4,3,1,4,6,30,2022-05-06 10:19:45+00:00,30,6
05,05170,11,10,3,8,29,100,2022-05-06 10:19:45+00:00,97,21
05,05314,18,13,9,11,22,256,2022-05-06 10:19:45+00:00,203,13
05,05315,28,13,7,18,17,310,2022-05-06 10:19:45+00:00,258,12
05,05316,5,2,1,2,25,45,2022-05-06 10:19:45+00:00,35,17
05,05334,13,8,6,7,21,241,2022-05-06 10:19:45+00:00,227,17
05,05358,6,2,0,4,7,54,2022-05-06 10:19:45+00:00,48,5
05,05362,6,1,0,6,11,47,2022-05-06 10:19:45+00:00,47,11
05,05366,3,2,2,3,12,16,2022-05-06 10:19:45+00:00,16,12
05,05370,3,2,1,3,4,32,2022-05-06 10:19:45+00:00,32,4
05,05374,6,3,1,6,20,61,2022-05-06 10:19:45+00:00,61,20
05,05378,3,0,0,3,0,29,2022-05-06 10:19:45+00:00,29,0
05,05382,7,5,2,6,7,70,2022-05-06 10:19:45+00:00,59,6
05,05512,2,3,1,2,14,29,2022-05-06 10:19:45+00:00,29,14
05,05513,7,2,1,4,18,76,2022-05-06 10:19:45+00:00,65,7
05,05515,10,4,1,7,24,173,2022-05-06 10:19:45+00:00,158,17
05,05554,6,2,1,5,14,55,2022-05-06 10:19:45+00:00,55,12
05,05558,5,2,0,3,7,28,2022-05-06 10:19:45+00:00,19,6
05,05562,15,12,3,14,54,174,2022-05-06 10:19:45+00:00,155,41
05,05566,7,3,2,5,15,88,2022-05-06 10:19:45+00:00,75,13
05,05570,6,1,0,5,12,36,2022-05-06 10:19:45+00:00,35,9
05,05711,7,6,4,4,18,115,2022-05-06 10:19:45+00:00,97,10
05,05754,3,3,1,3,6,20,2022-05-06 10:19:45+00:00,20,6
05,05758,5,5,3,3,10,42,2022-05-06 10:19:45+00:00,37,5
05,05762,6,2,2,5,7,25,2022-05-06 10:19:45+00:00,22,6
05,05766,2,2,1,2,2,48,2022-05-06 10:19:45+00:00,48,2
05,05770,9,5,2,6,30,176,2022-05-06 10:19:45+00:00,154,25
05,05774,7,5,3,5,14,72,2022-05-06 10:19:45+00:00,60,11
05,05911,8,5,0,6,32,157,2022-05-06 10:19:45+00:00,141,27
05,05913,8,7,3,8,22,256,2022-05-06 10:19:45+00:00,256,22
05,05914,7,2,2,5,11,76,2022-05-06 10:19:45+00:00,74,3
05,05915,7,4,3,5,28,71,2022-05-06 10:19:45+00:00,58,19
05,05916,4,1,0,4,10,53,2022-05-06 10:19:45+00:00,53,10
05,05954,8,1,1,6,48,84,2022-05-06 10:19:45+00:00,49,40
05,05958,9,5,2,8,18,67,2022-05-06 10:19:45+00:00,65,14
05,05962,10,5,1,8,28,72,2022-05-06 10:19:45+00:00,69,23
05,05966,3,1,0,3,14,12,2022-05-06 10:19:45+00:00,12,14
05,05970,5,5,4,5,9,94,2022-05-06 10:19:45+00:00,94,9
05,05974,9,4,2,7,14,70,2022-05-06 10:19:45+00:00,64,6
05,05978,8,11,1,8,10,93,2022-05-06 10:19:45+00:00,93,10
06,06411,7,7,1,4,28,77,2022-05-06 10:19:45+00:00,57,3
06,06412,17,14,3,12,28,257,2022-05-06 10:19:45+00:00,230,28
06,06413,4,2,0,2,3,103,2022-05-06 10:19:45+00:00,91,1
06,06414,6,3,3,4,9,77,2022-05-06 10:19:45+00:00,70,7
06,06431,5,1,0,5,7,35,2022-05-06 10:19:45+00:00,35,7
06,06432,2,7,4,2,0,21,2022-05-06 10:19:45+00:00,21,0
06,06433,2,0,0,2,5,18,2022-05-06 10:19:45+00:00,18,5
06,06434,2,2,0,2,1,19,2022-05-06 10:19:45+00:00,19,1
06,06435,7,3,1,4,7,72,2022-05-06 10:19:45+00:00,65,1
06,06436,2,1,0,2,4,23,2022-05-06 10:19:45+00:00,23,4
06,06437,2,10,1,2,7,119,2022-05-06 10:19:45+00:00,119,7
06,06438,2,2,1,2,5,19,2022-05-06 10:19:45+00:00,19,5
06,06439,2,1,0,2,4,10,2022-05-06 10:19:45+00:00,10,4
06,06440,5,6,4,5,6,59,2022-05-06 10:19:45+00:00,59,6
06,06531,6,12,4,4,21,194,2022-05-06 10:19:45+00:00,174,19
06,06532,2,2,0,2,5,43,2022-05-06 10:19:45+00:00,43,5
06,06533,3,1,0,3,10,40,2022-05-06 10:19:45+00:00,40,10
06,06534,3,5,2,3,12,122,2022-05-06 10:19:45+00:00,122,12
06,06535,4,0,0,4,7,16,2022-05-06 10:19:45+00:00,16,7
06,06611,6,7,4,6,24,121,2022-05-06 10:19:45+00:00,121,24
06,06631,5,1,0,3,16,76,2022-05-06 10:19:45+00:00,69,12
06,06632,4,1,1,3,14,46,2022-05-06 10:19:45+00:00,43,10
06,06633,4,0,0,4,8,21,2022-05-06 10:19:45+00:00,21,8
06,06634,3,1,0,3,10,17,2022-05-06 10:19:45+00:00,17,10
06,06635,6,0,0,6,9,70,2022-05-06 10:19:45+00:00,70,9
06,06636,3,2,0,3,8,22,2022-05-06 10:19:45+00:00,22,8
07,07111,6,2,2,4,22,89,2022-05-06 10:19:45+00:00,79,14
07,07131,2,0,0,2,3,16,2022-05-06 10:19:45+00:00,16,3
07,07132,2,3,0,2,6,8,2022-05-06 10:19:45+00:00,8,6
07,07133,6,0,0,4,12,34,2022-05-06 10:19:45+00:00,26,6
07,07134,2,0,0,2,6,14,2022-05-06 10:19:45+00:00,14,6
07,07135,2,1,0,2,6,7,2022-05-06 10:19:45+00:00,7,6
07,07137,3,1,0,3,12,26,2022-05-06 10:19:45+00:00,26,12
07,07138,8,1,0,5,11,59,2022-05-06 10:19:45+00:00,47,7
07,07140,2,1,0,2,3,11,2022-05-06 10:19:45+00:00,11,3
07,07141,5,1,1,5,4,29,2022-05-06 10:19:45+00:00,29,4
07,07143,4,1,0,4,8,21,2022-05-06 10:19:45+00:00,21,8
07,07211,5,0,0,2,7,73,2022-05-06 10:19:45+00:00,63,5
07,07231,2,2,0,2,5,17,2022-05-06 10:19:45+00:00,17,5
07,07232,2,2,1,2,5,9,2022-05-06 10:19:45+00:00,9,5
07,07233,2,2,1,2,0,12,2022-05-06 10:19:45+00:00,12,0
07,07235,2,1,0,2,3,11,2022-05-06 10:19:45+00:00,11,3
07,07311,1,0,0,1,3,10,2022-05-06 10:19:45+00:00,10,3
07,07312,3,1,0,1,11,95,2022-05-06 10:19:45+00:00,86,7
07,07313,3,0,0,2,10,12,2022-05-06 10:19:45+00:00,12,5
07,07314,6,4,0,4,14,87,2022-05-06 10:19:45+00:00,76,9
07,07315,3,3,0,2,9,96,2022-05-06 10:19:45+00:00,82,6
07,07316,1,2,0,1,3,14,2022-05-06 10:19:45+00:00,14,3
07,07317,2,1,0,1,2,14,2022-05-06 10:19:45+00:00,12,0
07,07318,3,0,0,2,2,24,2022-05-06 10:19:45+00:00,23,2
07,07319,3,1,0,1,5,47,2022-05-06 10:19:45+00:00,29,1
07,07320,1,0,0,1,1,8,2022-05-06 10:19:45+00:00,8,1
07,07331,1,0,0,1,4,2,2022-05-06 10:19:45+00:00,2,4
07,07332,2,2,0,2,4,11,2022-05-06 10:19:45+00:00,11,4
07,07333,2,1,0,2,3,9,2022-05-06 10:19:45+00:00,9,3
07,07334,2,0,0,2,5,17,2022-05-06 10:19:45+00:00,17,5
07,07335,1,0,0,1,6,4,2022-05-06 10:19:45+00:00,4,6
07,07336,1,0,0,1,0,16,2022-05-06 10:19:45+00:00,16,0
07,07337,2,0,0,2,3,9,2022-05-06 10:19:45+00:00,9,3
07,07339,1,0,0,1,0,11,2022-05-06 10:19:45+00:00,11,0
07,07340,1,0,0,1,2,5,2022-05-06 10:19:45+00:00,5,2
08,08111,12,11,7,10,34,214,2022-05-06 10:19:45+00:00,195,31
08,08115,6,1,0,4,7,46,2022-05-06 10:19:45+00:00,36,5
08,08116,8,8,4,4,13,72,2022-05-06 10:19:45+00:00,63,6
08,08117,4,1,0,2,14,26,2022-05-06 10:19:45+00:00,22,6
08,08118,5,12,5,4,2,80,2022-05-06 10:19:45+00:00,79,1
08,08119,4,1,1,2,17,45,2022-05-06 10:19:45+00:00,38,11
08,08121,3,2,2,1,11,39,2022-05-06 10:19:45+00:00,28,8
08,08125,2,1,1,2,4,45,2022-05-06 10:19:45+00:00,45,4
08,08126,1,2,2,1,1,6,2022-05-06 10:19:45+00:00,6,1
08,08127,4,1,1,2,10,40,2022-05-06 10:19:45+00:00,35,7
08,08128,4,0,0,3,21,35,2022-05-06 10:19:45+00:00,27,13
08,08135,2,0,0,1,7,15,2022-05-06 10:19:45+00:00,13,3
08,08136,8,4,1,4,11,58,2022-05-06 10:19:45+00:00,43,8
08,08211,3,1,1,1,4,16,2022-05-06 10:19:45+00:00,8,2
08,08212,6,5,1,4,5,103,2022-05-06 10:19:45+00:00,94,2
08,08215,3,3,0,3,6,42,2022-05-06 10:19:45+00:00,42,6
08,08216,1,2,1,1,2,10,2022-05-06 10:19:45+00:00,10,2
08,08221,8,5,3,6,15,220,2022-05-06 10:19:45+00:00,191,8
08,08222,6,4,3,3,10,94,2022-05-06 10:19:45+00:00,79,2
08,08225,3,1,0,3,4,17,2022-05-06 10:19:45+00:00,17,4
08,08226,4,3,1,4,4,36,2022-05-06 10:19:45+00:00,36,4
08,08231,4,1,0,2,6,48,2022-05-06 10:19:45+00:00,38,4
08,08235,3,0,0,3,7,17,2022-05-06 10:19:45+00:00,17,7
08,08236,2,1,1,2,2,10,2022-05-06 10:19:45+00:00,10,2
08,08237,1,0,0,1,0,10,2022-05-06 10:19:45+00:00,10,0
08,08311,7,13,5,4,35,167,2022-05-06 10:19:45+00:00,138,28
08,08315,3,1,0,3,6,23,2022-05-06 10:19:45+00:00,23,6
08,08316,4,5,2,4,3,96,2022-05-06 10:19:45+00:00,96,3
08,08317,8,2,1,6,16,68,2022-05-06 10:19:45+00:00,59,10
08,08325,2,1,1,2,1,9,2022-05-06 10:19:45+00:00,9,1
08,08326,6,5,0,2,9,48,2022-05-06 10:19:45+00:00,40,6
08,08327,1,1,1,1,0,10,2022-05-06 10:19:45+00:00,10,0
08,08335,10,0,0,6,15,73,2022-05-06 10:19:45+00:00,55,13
08,08336,2,0,0,2,12,20,2022-05-06 10:19:45+00:00,14,5
08,08337,1,1,1,1,4,6,2022-05-06 10:19:45+00:00,6,4
08,08415,3,1,1,1,14,24,2022-05-06 10:19:45+00:00,12,2
08,08416,5,7,2,2,5,86,2022-05-06 10:19:45+00:00,60,2
08,08417,2,2,1,2,1,23,2022-05-06 10:19:45+00:00,23,1
08,08421,5,7,5,4,6,126,2022-05-06 10:19:45+00:00,106,4
08,08425,2,1,1,2,1,15,2022-05-06 10:19:45+00:00,15,1
08,08426,1,4,2,1,0,16,2022-05-06 10:19:45+00:00,16,0
08,08435,5,2,0,3,19,35,2022-05-06 10:19:45+00:00,30,19
08,08436,6,6,2,4,3,59,2022-05-06 10:19:45+00:00,50,0
08,08437,2,0,0,2,0,12,2022-05-06 10:19:45+00:00,12,0
09,09161,1,5,3,1,13,37,2022-05-06 10:19:45+00:00,37,13
09,09162,35,31,11,24,30,482,2022-05-06 10:19:45+00:00,409,23
09,09163,3,1,0,1,11,31,2022-05-06 10:19:45+00:00,24,4
09,09171,3,1,1,2,5,20,2022-05-06 10:19:45+00:00,13,5
09,09172,3,1,0,3,6,13,2022-05-06 10:19:45+00:00,13,6
09,09173,2,1,1,2,1,25,2022-05-06 10:19:45+00:00,25,1
09,09174,1,4,1,1,0,29,2022-05-06 10:19:45+00:00,29,0
09,09175,1,2,0,1,3,15,2022-05-06 10:19:45+00:00,15,3
09,09176,3,2,1,3,5,43,2022-05-06 10:19:45+00:00,43,5
09,09177,1,0,0,1,0,20,2022-05-06 10:19:45+00:00,20,0
09,09178,1,1,0,1,0,12,2022-05-06 10:19:45+00:00,12,0
09,09179,1,2,0,1,1,9,2022-05-06 10:19:45+00:00,9,1
09,09180,4,0,0,2,11,48,2022-05-06 10:19:45+00:00,48,4
09,09181,2,0,0,1,2,12,2022-05-06 10:19:45+00:00,11,0
09,09182,1,1,0,1,4,22,2022-05-06 10:19:45+00:00,22,4
09,09183,1,1,0,1,4,8,2022-05-06 10:19:45+00:00,8,4
09,09184,2,1,0,2,0,7,2022-05-06 10:19:45+00:00,7,0
09,09185,4,1,1,2,14,20,2022-05-06 10:19:45+00:00,8,6
09,09186,1,0,0,1,2,6,2022-05-06 10:19:45+00:00,6,2
09,09187,5,5,5,5,8,61,2022-05-06 10:19:45+00:00,61,8
09,09188,6,5,3,5,8,41,2022-05-06 10:19:45+00:00,34,7
09,09189,3,2,0,2,11,42,2022-05-06 10:19:45+00:00,34,6
09,09190,3,1,1,3,6,17,2022-05-06 10:19:45+00:00,17,6
09,09261,5,1,1,3,5,48,2022-05-06 10:19:45+00:00,33,0
09,09262,4,2,1,2,11,37,2022-05-06 10:19:45+00:00,28,6
09,09263,1,0,0,1,6,21,2022-05-06 10:19:45+00:00,21,6
09,09271,2,0,0,2,0,29,2022-05-06 10:19:45+00:00,29,0
09,09272,2,1,0,2,3,17,2022-05-06 10:19:45+00:00,17,3
09,09273,3,3,2,3,0,11,2022-05-06 10:19:45+00:00,11,0
09,09274,1,0,0,1,1,3,2022-05-06 10:19:45+00:00,3,1
09,09275,2,0,0,2,9,16,2022-05-06 10:19:45+00:00,16,9
09,09276,2,1,0,2,0,13,2022-05-06 10:19:45+00:00,13,0
09,09277,2,1,0,2,5,11,2022-05-06 10:19:45+00:00,11,5
09,09278,2,1,0,2,6,7,2022-05-06 10:19:45+00:00,7,6
09,09279,2,0,0,2,1,12,2022-05-06 10:19:45+00:00,12,1
09,09361,3,2,0,1,10,30,2022-05-06 10:19:45+00:00,25,4
09,09362,7,8,6,4,30,175,2022-05-06 10:19:45+00:00,160,18
09,09363,3,3,1,1,11,43,2022-05-06 10:19:45+00:00,37,7
09,09371,1,1,0,1,3,7,2022-05-06 10:19:45+00:00,7,3
09,09372,1,0,0,1,4,5,2022-05-06 10:19:45+00:00,5,4
09,09373,1,0,0,1,4,16,2022-05-06 10:19:45+00:00,16,4
09,09375,2,3,2,2,1,10,2022-05-06 10:19:45+00:00,10,1
09,09376,3,2,1,3,3,18,2022-05-06 10:19:45+00:00,18,3
09,09377,2,0,0,2,0,14,2022-05-06 10:19:45+00:00,14,0
09,09461,4,0,0,1,9,37,2022-05-06 10:19:45+00:00,26,0
09,09462,7,8,2,2,3,54,2022-05-06 10:19:45+00:00,48,1
09,09463,3,1,0,1,11,32,2022-05-06 10:19:45+00:00,26,8
09,09464,3,4,1,1,4,24,2022-05-06 10:19:45+00:00,20,2
09,09471,2,1,0,2,8,8,2022-05-06 10:19:45+00:00,8,8
09,09472,1,0,0,1,3,4,2022-05-06 10:19:45+00:00,4,3
09,09474,2,3,3,2,4,10,2022-05-06 10:19:45+00:00,10,4
09,09475,2,0,0,2,10,7,2022-05-06 10:19:45+00:00,7,10
09,09476,1,1,0,1,3,12,2022-05-06 10:19:45+00:00,12,3
09,09477,1,3,3,1,2,23,2022-05-06 10:19:45+00:00,23,2
09,09478,3,0,0,3,6,31,2022-05-06 10:19:45+00:00,31,6
09,09479,2,1,1,2,8,10,2022-05-06 10:19:45+00:00,10,8
09,09561,2,1,0,2,2,19,2022-05-06 10:19:45+00:00,19,2
09,09562,5,4,2,3,10,105,2022-05-06 10:19:45+00:00,90,2
09,09563,3,1,0,1,8,37,2022-05-06 10:19:45+00:00,34,2
09,09564,12,8,2,6,46,151,2022-05-06 10:19:45+00:00,128,29
09,09565,1,1,0,1,1,4,2022-05-06 10:19:45+00:00,4,1
09,09571,3,1,0,3,1,23,2022-05-06 10:19:45+00:00,23,1
09,09572,1,1,0,1,2,2,2022-05-06 10:19:45+00:00,2,2
09,09574,3,3,1,3,7,15,2022-05-06 10:19:45+00:00,15,7
09,09575,2,0,0,2,2,29,2022-05-06 10:19:45+00:00,29,2
09,09576,1,1,0,1,1,5,2022-05-06 10:19:45+00:00,5,1
09,09577,2,0,0,2,1,15,2022-05-06 10:19:45+00:00,15,1
09,09661,3,3,0,1,1,56,2022-05-06 10:19:45+00:00,41,1
09,09662,4,4,1,2,6,62,2022-05-06 10:19:45+00:00,51,3
09,09663,5,3,0,3,12,114,2022-05-06 10:19:45+00:00,111,11
09,09671,1,1,0,1,2,8,2022-05-06 10:19:45+00:00,8,2
09,09672,4,2,2,4,6,29,2022-05-06 10:19:45+00:00,29,6
09,09673,1,11,3,1,12,130,2022-05-06 10:19:45+00:00,130,12
09,09674,2,0,0,2,4,5,2022-05-06 10:19:45+00:00,5,4
09,09675,1,1,0,1,1,5,2022-05-06 10:19:45+00:00,5,1
09,09676,1,0,0,1,0,8,2022-05-06 10:19:45+00:00,8,0
09,09677,1,0,0,1,0,6,2022-05-06 10:19:45+00:00,6,0
09,09678,2,1,0,2,1,5,2022-05-06 10:19:45+00:00,5,1
09,09679,1,0,0,1,3,7,2022-05-06 10:19:45+00:00,7,3
09,09761,6,7,2,3,14,128,2022-05-06 10:19:45+00:00,89,6
09,09762,1,3,1,1,3,11,2022-05-06 10:19:45+00:00,11,3
09,09763,3,1,0,1,9,35,2022-05-06 10:19:45+00:00,23,3
09,09764,3,2,1,1,5,25,2022-05-06 10:19:45+00:00,16,4
09,09771,2,1,0,2,2,13,2022-05-06 10:19:45+00:00,13,2
09,09772,2,0,0,2,2,10,2022-05-06 10:19:45+00:00,10,2
09,09773,2,5,1,2,3,11,2022-05-06 10:19:45+00:00,11,3
09,09774,4,2,0,4,6,41,2022-05-06 10:19:45+00:00,41,6
09,09775,2,0,0,2,5,15,2022-05-06 10:19:45+00:00,15,5
09,09776,2,1,0,2,5,7,2022-05-06 10:19:45+00:00,7,5
09,09777,3,1,1,3,1,14,2022-05-06 10:19:45+00:00,14,1
09,09778,2,1,1,2,3,11,2022-05-06 10:19:45+00:00,11,3
09,09779,3,2,1,3,4,19,2022-05-06 10:19:45+00:00,19,4
09,09780,2,2,1,2,1,13,2022-05-06 10:19:45+00:00,13,1
10,10041,9,19,2,7,33,126,2022-05-06 10:19:45+00:00,115,28
10,10042,1,0,0,1,3,9,2022-05-06 10:19:45+00:00,9,3
10,10043,4,2,0,2,13,26,2022-05-06 10:19:45+00:00,23,6
10,10044,4,2,0,3,10,48,2022-05-06 10:19:45+00:00,38,7
10,10045,4,5,4,2,18,155,2022-05-06 10:19:45+00:00,143,14
10,10046,1,1,0,1,0,14,2022-05-06 10:19:45+00:00,14,0
11,11000,68,60,34,41,160,946,2022-05-06 10:19:45+00:00,852,126
12,12051,4,2,1,3,8,57,2022-05-06 10:19:45+00:00,44,5
12,12052,3,2,0,2,12,76,2022-05-06 10:19:45+00:00,70,6
12,12053,1,1,1,1,0,12,2022-05-06 10:19:45+00:00,12,0
12,12054,6,0,0,4,19,49,2022-05-06 10:19:45+00:00,32,14
12,12060,2,2,0,2,0,61,2022-05-06 10:19:45+00:00,61,0
12,12061,5,2,1,5,9,27,2022-05-06 10:19:45+00:00,27,9
12,12062,3,0,0,3,6,12,2022-05-06 10:19:45+00:00,12,6
12,12063,4,0,0,2,5,16,2022-05-06 10:19:45+00:00,16,1
12,12064,3,4,3,3,1,21,2022-05-06 10:19:45+00:00,21,1
12,12065,5,3,1,5,12,27,2022-05-06 10:19:45+00:00,27,12
12,12066,1,2,2,1,2,15,2022-05-06 10:19:45+00:00,15,2
12,12067,3,1,0,3,17,43,2022-05-06 10:19:45+00:00,43,17
12,12068,3,0,0,3,5,39,2022-05-06 10:19:45+00:00,39,5
12,12069,3,5,1,3,8,56,2022-05-06 10:19:45+00:00,56,8
12,12070,2,0,0,2,3,11,2022-05-06 10:19:45+00:00,11,3
12,12071,3,1,0,3,6,15,2022-05-06 10:19:45+00:00,15,6
12,12072,2,1,0,2,4,10,2022-05-06 10:19:45+00:00,10,4
12,12073,4,2,0,4,10,22,2022-05-06 10:19:45+00:00,22,10
13,13003,4,6,3,2,13,93,2022-05-06 10:19:45+00:00,76,6
13,13004,3,2,0,1,17,55,2022-05-06 10:19:45+00:00,47,5
13,13071,7,4,1,5,16,66,2022-05-06 10:19:45+00:00,56,13
13,13072,7,1,0,5,21,53,2022-05-06 10:19:45+00:00,53,21
13,13073,4,6,3,4,12,45,2022-05-06 10:19:45+00:00,45,12
13,13074,2,0,0,2,7,10,2022-05-06 10:19:45+00:00,10,7
13,13075,9,7,3,7,28,146,2022-05-06 10:19:45+00:00,135,19
13,13076,7,3,1,7,13,105,2022-05-06 10:19:45+00:00,105,13
14,14511,7,14,9,3,21,154,2022-05-06 10:19:45+00:00,137,12
14,14521,7,6,3,6,30,64,2022-05-06 10:19:45+00:00,64,26
14,14522,5,2,1,5,18,35,2022-05-06 10:19:45+00:00,35,18
14,14523,6,0,0,5,18,44,2022-05-06 10:19:45+00:00,44,17
14,14524,6,2,2,5,20,77,2022-05-06 10:19:45+00:00,76,19
14,14612,17,10,6,6,38,239,2022-05-06 10:19:45+00:00,219,28
14,14625,7,3,1,6,15,48,2022-05-06 10:19:45+00:00,48,15
14,14626,7,1,0,6,11,52,2022-05-06 10:19:45+00:00,46,11
14,14627,5,4,2,5,13,52,2022-05-06 10:19:45+00:00,52,13
14,14628,6,16,0,6,6,70,2022-05-06 10:19:45+00:00,70,6
14,14713,11,22,7,6,62,260,2022-05-06 10:19:45+00:00,225,51
14,14729,4,1,0,3,19,37,2022-05-06 10:19:45+00:00,33,15
14,14730,8,1,1,8,12,45,2022-05-06 10:19:45+00:00,45,12
15,15001,3,2,2,1,7,31,2022-05-06 10:19:45+00:00,24,2
15,15002,10,5,1,5,34,231,2022-05-06 10:19:45+00:00,214,22
15,15003,9,5,2,6,14,176,2022-05-06 10:19:45+00:00,158,8
15,15081,2,2,1,2,3,13,2022-05-06 10:19:45+00:00,13,3
15,15082,3,4,1,3,12,20,2022-05-06 10:19:45+00:00,20,12
