bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,3,2,6,35,2022-12-31 11:21:03+00:00,33,1
01,01002,7,3,1,3,18,110,2022-12-31 11:21:03+00:00,90,14
01,01003,3,14,3,2,9,110,2022-12-31 11:21:03+00:00,95,3
01,01004,1,2,0,1,2,19,2022-12-31 11:21:03+00:00,19,2
01,01051,1,1,1,1,3,32,2022-12-31 11:21:03+00:00,32,3
01,01053,2,2,0,2,0,16,2022-12-31 11:21:03+00:00,16,0
01,01054,3,1,0,3,5,21,2022-12-31 11:21:03+00:00,21,5
01,01055,3,6,2,3,4,36,2022-12-31 11:21:03+00:00,36,4
01,01056,2,5,3,2,2,31,2022-12-31 11:21:03+00:00,31,2
01,01057,1,0,0,1,3,9,2022-12-31 11:21:03+00:00,9,3
01,01058,5,2,1,3,11,30,2022-12-31 11:21:03+00:00,28,7
01,01059,1,1,0,1,0,25,2022-12-31 11:21:03+00:00,25,0
01,01060,3,2,2,3,16,61,2022-12-31 11:21:03+00:00,61,16
01,01061,3,3,1,1,7,36,2022-12-31 11:21:03+00:00,27,3
01,01062,3,3,1,3,0,26,2022-12-31 11:21:03+00:00,26,0
02,02000,34,33,18,24,71,439,2022-12-31 11:21:03+00:00,382,31
03,03101,7,1,1,5,31,101,2022-12-31 11:21:03+00:00,88,27
03,03102,2,3,0,2,0,28,2022-12-31 11:21:03+00:00,28,0
03,03103,3,2,1,1,1,25,2022-12-31 11:21:03+00:00,16,0
03,03151,1,0,0,1,3,11,2022-12-31 11:21:03+00:00,11,3
03,03153,3,4,2,3,2,20,2022-12-31 11:21:03+00:00,20,2
03,03154,1,0,0,1,2,8,2022-12-31 11:21:03+00:00,8,2
03,03155,2,0,0,2,4,16,2022-12-31 11:21:03+00:00,16,4
03,03157,1,1,1,1,1,12,2022-12-31 11:21:03+00:00,12,1
03,03158,1,2,1,1,7,9,2022-12-31 11:21:03+00:00,9,7
03,03159,7,9,2,6,10,118,2022-12-31 11:21:03+00:00,105,9
03,03241,19,17,11,16,34,313,2022-12-31 11:21:03+00:00,277,29
03,03251,3,0,0,3,5,13,2022-12-31 11:21:03+00:00,13,5
03,03252,6,2,1,4,19,49,2022-12-31 11:21:03+00:00,48,15
03,03254,8,4,2,4,13,61,2022-12-31 11:21:03+00:00,47,11
03,03255,1,1,1,1,0,9,2022-12-31 11:21:03+00:00,9,0
03,03256,1,2,0,1,1,10,2022-12-31 11:21:03+00:00,10,1
03,03257,1,1,0,1,2,22,2022-12-31 11:21:03+00:00,22,2
03,03351,2,2,1,1,9,21,2022-12-31 11:21:03+00:00,16,4
03,03352,2,1,1,2,7,8,2022-12-31 11:21:03+00:00,8,7
03,03353,3,1,0,3,2,27,2022-12-31 11:21:03+00:00,27,2
03,03354,1,1,0,1,0,2,2022-12-31 11:21:03+00:00,2,0
03,03355,3,1,0,1,11,26,2022-12-31 11:21:03+00:00,16,4
03,03356,3,0,0,2,4,5,2022-12-31 11:21:03+00:00,5,4
03,03357,3,2,2,2,3,29,2022-12-31 11:21:03+00:00,27,1
03,03358,2,0,0,2,0,20,2022-12-31 11:21:03+00:00,20,0
03,03359,3,3,1,2,3,22,2022-12-31 11:21:03+00:00,22,0
03,03360,2,2,1,2,2,74,2022-12-31 11:21:03+00:00,74,2
03,03361,2,0,0,2,1,13,2022-12-31 11:21:03+00:00,13,1
03,03401,1,0,0,1,2,13,2022-12-31 11:21:03+00:00,13,2
03,03402,1,2,0,1,3,10,2022-12-31 11:21:03+00:00,10,3
03,03403,5,5,4,3,5,102,2022-12-31 11:21:03+00:00,86,2
03,03404,5,6,3,4,9,102,2022-12-31 11:21:03+00:00,89,7
03,03405,2,1,1,1,3,25,2022-12-31 11:21:03+00:00,20,0
03,03451,3,1,0,2,0,29,2022-12-31 11:21:03+00:00,29,0
03,03452,4,3,1,3,6,30,2022-12-31 11:21:03+00:00,25,3
03,03453,3,3,3,3,3,20,2022-12-31 11:21:03+00:00,20,3
03,03454,10,1,1,6,22,58,2022-12-31 11:21:03+00:00,46,10
03,03455,2,1,0,2,4,27,2022-12-31 11:21:03+00:00,27,4
03,03456,1,2,1,1,0,25,2022-12-31 11:21:03+00:00,25,0
03,03457,6,0,0,4,8,17,2022-12-31 11:21:03+00:00,17,3
03,03458,1,1,1,1,0,6,2022-12-31 11:21:03+00:00,6,0
03,03459,7,3,1,6,14,74,2022-12-31 11:21:03+00:00,74,14
03,03460,5,0,0,3,12,24,2022-12-31 11:21:03+00:00,20,8
03,03461,2,1,0,2,0,8,2022-12-31 11:21:03+00:00,8,0
03,03462,1,0,0,1,1,7,2022-12-31 11:21:03+00:00,7,1
04,04011,9,13,7,8,0,132,2022-12-31 11:21:03+00:00,118,0
04,04012,4,2,0,3,8,33,2022-12-31 11:21:03+00:00,29,2
05,05111,15,13,4,11,25,260,2022-12-31 11:21:03+00:00,231,10
05,05112,14,12,7,9,27,122,2022-12-31 11:21:03+00:00,108,16
05,05113,15,22,11,12,22,330,2022-12-31 11:21:03+00:00,307,19
05,05114,7,7,5,4,7,73,2022-12-31 11:21:03+00:00,65,7
05,05116,6,4,2,4,7,74,2022-12-31 11:21:03+00:00,71,3
05,05117,2,4,2,2,0,32,2022-12-31 11:21:03+00:00,32,0
05,05119,6,6,2,4,7,64,2022-12-31 11:21:03+00:00,52,0
05,05120,1,5,3,1,3,25,2022-12-31 11:21:03+00:00,25,3
05,05122,4,12,10,3,4,59,2022-12-31 11:21:03+00:00,57,4
05,05124,7,10,4,5,18,118,2022-12-31 11:21:03+00:00,107,15
05,05154,8,4,2,5,17,52,2022-12-31 11:21:03+00:00,50,11
05,05158,6,5,2,6,11,49,2022-12-31 11:21:03+00:00,49,11
05,05162,6,2,0,5,8,70,2022-12-31 11:21:03+00:00,59,5
05,05166,4,2,0,4,4,33,2022-12-31 11:21:03+00:00,33,4
05,05170,11,12,6,8,16,107,2022-12-31 11:21:03+00:00,98,14
05,05314,17,12,8,10,6,244,2022-12-31 11:21:03+00:00,188,3
05,05315,23,24,9,16,16,299,2022-12-31 11:21:03+00:00,267,8
05,05316,5,3,0,2,10,60,2022-12-31 11:21:03+00:00,46,4
05,05334,11,12,7,7,12,222,2022-12-31 11:21:03+00:00,206,11
05,05358,6,1,0,4,4,53,2022-12-31 11:21:03+00:00,47,2
05,05362,6,6,1,6,2,53,2022-12-31 11:21:03+00:00,53,2
05,05366,3,1,1,3,2,26,2022-12-31 11:21:03+00:00,26,2
05,05370,3,1,0,3,4,29,2022-12-31 11:21:03+00:00,29,4
05,05374,4,4,3,4,0,27,2022-12-31 11:21:03+00:00,27,0
05,05378,3,3,0,3,4,26,2022-12-31 11:21:03+00:00,26,4
05,05382,7,8,5,6,6,72,2022-12-31 11:21:03+00:00,63,6
05,05512,1,0,0,1,11,10,2022-12-31 11:21:03+00:00,10,11
05,05513,7,2,2,4,23,65,2022-12-31 11:21:03+00:00,56,11
05,05515,10,11,5,7,15,176,2022-12-31 11:21:03+00:00,159,10
05,05554,6,3,1,5,11,54,2022-12-31 11:21:03+00:00,54,9
05,05558,5,3,0,3,2,32,2022-12-31 11:21:03+00:00,22,2
05,05562,14,13,4,13,42,168,2022-12-31 11:21:03+00:00,146,34
05,05566,6,7,1,4,8,63,2022-12-31 11:21:03+00:00,51,5
05,05570,6,3,0,5,5,39,2022-12-31 11:21:03+00:00,38,4
05,05711,9,4,2,5,2,114,2022-12-31 11:21:03+00:00,92,1
05,05754,3,4,1,3,0,26,2022-12-31 11:21:03+00:00,26,0
05,05758,4,5,0,2,12,38,2022-12-31 11:21:03+00:00,31,9
05,05762,6,1,0,5,10,27,2022-12-31 11:21:03+00:00,23,10
05,05766,2,6,0,2,2,48,2022-12-31 11:21:03+00:00,48,2
05,05770,9,7,1,6,13,171,2022-12-31 11:21:03+00:00,153,11
05,05774,7,5,2,5,2,73,2022-12-31 11:21:03+00:00,64,2
05,05911,8,9,3,6,14,167,2022-12-31 11:21:03+00:00,150,10
05,05913,8,7,3,8,11,244,2022-12-31 11:21:03+00:00,244,11
05,05914,7,1,0,5,11,74,2022-12-31 11:21:03+00:00,70,4
05,05915,7,4,2,4,14,69,2022-12-31 11:21:03+00:00,54,7
05,05916,4,4,2,4,4,58,2022-12-31 11:21:03+00:00,58,4
05,05954,8,4,0,6,15,103,2022-12-31 11:21:03+00:00,76,9
05,05958,9,9,1,8,9,69,2022-12-31 11:21:03+00:00,67,5
05,05962,10,5,1,8,15,86,2022-12-31 11:21:03+00:00,79,14
05,05966,3,3,1,3,4,20,2022-12-31 11:21:03+00:00,20,4
05,05970,7,6,2,6,6,103,2022-12-31 11:21:03+00:00,96,4
05,05974,9,3,1,7,13,76,2022-12-31 11:21:03+00:00,67,8
05,05978,8,5,1,8,10,92,2022-12-31 11:21:03+00:00,92,10
06,06411,7,5,2,4,22,85,2022-12-31 11:21:03+00:00,55,4
06,06412,17,21,8,12,38,237,2022-12-31 11:21:03+00:00,211,35
06,06413,4,2,2,2,18,85,2022-12-31 11:21:03+00:00,77,13
06,06414,5,3,2,3,2,71,2022-12-31 11:21:03+00:00,64,0
06,06431,5,1,0,5,8,32,2022-12-31 11:21:03+00:00,32,8
06,06432,2,2,1,2,0,21,2022-12-31 11:21:03+00:00,21,0
06,06433,2,1,0,2,0,18,2022-12-31 11:21:03+00:00,18,0
06,06434,2,2,0,2,0,20,2022-12-31 11:21:03+00:00,20,0
06,06435,7,6,2,4,12,64,2022-12-31 11:21:03+00:00,51,10
06,06436,2,1,0,2,0,18,2022-12-31 11:21:03+00:00,18,0
06,06437,2,8,2,2,2,124,2022-12-31 11:21:03+00:00,124,2
06,06438,2,4,1,2,4,19,2022-12-31 11:21:03+00:00,19,4
06,06439,2,1,1,2,0,15,2022-12-31 11:21:03+00:00,15,0
06,06440,5,7,2,5,1,61,2022-12-31 11:21:03+00:00,61,1
06,06531,6,13,4,4,22,181,2022-12-31 11:21:03+00:00,161,19
06,06532,2,5,3,2,1,41,2022-12-31 11:21:03+00:00,41,1
06,06533,3,2,1,3,4,38,2022-12-31 11:21:03+00:00,38,4
06,06534,3,4,3,3,28,103,2022-12-31 11:21:03+00:00,103,28
06,06535,4,1,1,4,5,16,2022-12-31 11:21:03+00:00,16,5
06,06611,5,10,5,5,11,121,2022-12-31 11:21:03+00:00,121,11
06,06631,3,1,0,3,5,76,2022-12-31 11:21:03+00:00,76,5
06,06632,4,4,0,3,13,46,2022-12-31 11:21:03+00:00,41,11
06,06633,3,3,3,3,5,17,2022-12-31 11:21:03+00:00,17,5
06,06634,3,2,2,3,8,18,2022-12-31 11:21:03+00:00,18,8
06,06635,6,3,1,6,5,72,2022-12-31 11:21:03+00:00,72,5
06,06636,3,1,0,3,7,23,2022-12-31 11:21:03+00:00,23,7
07,07111,7,11,5,4,17,96,2022-12-31 11:21:03+00:00,80,15
07,07131,2,0,0,2,4,11,2022-12-31 11:21:03+00:00,11,4
07,07132,2,1,0,2,5,11,2022-12-31 11:21:03+00:00,11,5
07,07133,6,1,1,4,7,37,2022-12-31 11:21:03+00:00,29,2
07,07134,2,2,1,2,0,17,2022-12-31 11:21:03+00:00,17,0
07,07135,2,0,0,2,2,7,2022-12-31 11:21:03+00:00,7,2
07,07137,3,4,0,3,5,24,2022-12-31 11:21:03+00:00,24,5
07,07138,7,4,4,5,12,55,2022-12-31 11:21:03+00:00,41,8
07,07140,1,1,0,1,0,2,2022-12-31 11:21:03+00:00,2,0
07,07141,4,1,0,4,1,24,2022-12-31 11:21:03+00:00,24,1
07,07143,4,1,0,4,5,21,2022-12-31 11:21:03+00:00,21,5
07,07211,5,4,1,2,10,63,2022-12-31 11:21:03+00:00,53,10
07,07231,2,1,0,2,3,17,2022-12-31 11:21:03+00:00,17,3
07,07232,2,2,1,2,3,12,2022-12-31 11:21:03+00:00,12,3
07,07233,2,1,0,2,1,12,2022-12-31 11:21:03+00:00,12,1
07,07235,2,0,0,2,5,9,2022-12-31 11:21:03+00:00,9,5
07,07311,1,0,0,1,2,15,2022-12-31 11:21:03+00:00,15,2
07,07312,3,0,0,1,24,85,2022-12-31 11:21:03+00:00,80,16
07,07313,3,3,1,2,7,17,2022-12-31 11:21:03+00:00,16,3
07,07314,6,5,1,4,6,94,2022-12-31 11:21:03+00:00,80,4
07,07315,3,5,2,2,6,95,2022-12-31 11:21:03+00:00,80,4
07,07316,1,2,0,1,2,15,2022-12-31 11:21:03+00:00,15,2
07,07317,2,1,0,1,3,11,2022-12-31 11:21:03+00:00,10,0
07,07318,3,0,0,2,0,26,2022-12-31 11:21:03+00:00,25,0
07,07319,3,1,1,1,6,42,2022-12-31 11:21:03+00:00,26,0
07,07320,1,1,0,1,1,9,2022-12-31 11:21:03+00:00,9,1
07,07331,1,1,0,1,0,6,2022-12-31 11:21:03+00:00,6,0
07,07332,2,1,0,2,2,12,2022-12-31 11:21:03+00:00,12,2
07,07333,2,1,0,2,1,11,2022-12-31 11:21:03+00:00,11,1
07,07334,2,0,0,2,0,19,2022-12-31 11:21:03+00:00,19,0
07,07335,1,1,0,1,7,3,2022-12-31 11:21:03+00:00,3,7
07,07336,1,1,1,1,0,16,2022-12-31 11:21:03+00:00,16,0
07,07337,2,0,0,2,0,13,2022-12-31 11:21:03+00:00,13,0
07,07339,1,2,1,1,0,11,2022-12-31 11:21:03+00:00,11,0
07,07340,1,1,0,1,2,5,2022-12-31 11:21:03+00:00,5,2
08,08111,13,19,10,10,21,217,2022-12-31 11:21:03+00:00,195,21
08,08115,6,4,0,4,13,42,2022-12-31 11:21:03+00:00,32,9
08,08116,8,5,4,4,10,70,2022-12-31 11:21:03+00:00,59,8
08,08117,4,1,1,2,8,28,2022-12-31 11:21:03+00:00,24,4
08,08118,1,0,0,1,3,3,2022-12-31 11:21:03+00:00,3,3
08,08119,4,1,0,2,21,41,2022-12-31 11:21:03+00:00,36,13
08,08121,3,1,0,1,16,40,2022-12-31 11:21:03+00:00,26,14
08,08125,2,3,2,2,3,43,2022-12-31 11:21:03+00:00,43,3
08,08126,1,0,0,1,2,5,2022-12-31 11:21:03+00:00,5,2
08,08127,4,0,0,2,8,40,2022-12-31 11:21:03+00:00,37,3
08,08128,4,3,2,3,20,34,2022-12-31 11:21:03+00:00,27,11
08,08135,2,0,0,1,5,15,2022-12-31 11:21:03+00:00,14,0
08,08136,8,3,0,4,13,57,2022-12-31 11:21:03+00:00,40,6
08,08211,3,2,2,1,7,15,2022-12-31 11:21:03+00:00,10,2
08,08212,5,4,2,3,3,95,2022-12-31 11:21:03+00:00,83,3
08,08215,3,4,1,3,3,40,2022-12-31 11:21:03+00:00,40,3
08,08216,1,2,1,1,0,12,2022-12-31 11:21:03+00:00,12,0
08,08221,7,14,8,5,5,206,2022-12-31 11:21:03+00:00,174,5
08,08222,6,6,4,3,5,90,2022-12-31 11:21:03+00:00,75,1
08,08225,3,3,2,3,8,13,2022-12-31 11:21:03+00:00,13,8
08,08226,4,7,1,4,1,34,2022-12-31 11:21:03+00:00,34,1
08,08231,4,1,0,2,4,48,2022-12-31 11:21:03+00:00,35,4
08,08235,2,2,1,2,3,18,2022-12-31 11:21:03+00:00,18,3
08,08236,2,1,1,2,5,7,2022-12-31 11:21:03+00:00,7,5
08,08311,7,14,6,4,41,153,2022-12-31 11:21:03+00:00,128,32
08,08315,3,2,0,3,3,26,2022-12-31 11:21:03+00:00,26,3
08,08316,3,2,2,3,2,16,2022-12-31 11:21:03+00:00,16,2
08,08317,8,3,0,6,9,74,2022-12-31 11:21:03+00:00,63,7
08,08325,2,3,2,2,1,9,2022-12-31 11:21:03+00:00,9,1
08,08326,6,6,2,2,3,54,2022-12-31 11:21:03+00:00,40,3
08,08327,1,0,0,1,0,10,2022-12-31 11:21:03+00:00,10,0
08,08335,10,2,2,6,30,45,2022-12-31 11:21:03+00:00,38,18
08,08336,2,2,0,2,2,31,2022-12-31 11:21:03+00:00,17,2
08,08337,1,1,0,1,0,10,2022-12-31 11:21:03+00:00,10,0
08,08415,3,1,0,1,3,26,2022-12-31 11:21:03+00:00,13,2
08,08416,5,3,2,2,6,92,2022-12-31 11:21:03+00:00,68,4
08,08417,2,2,1,2,0,18,2022-12-31 11:21:03+00:00,18,0
08,08421,5,2,0,4,25,104,2022-12-31 11:21:03+00:00,86,21
08,08425,2,0,0,2,0,14,2022-12-31 11:21:03+00:00,14,0
08,08426,1,0,0,1,2,14,2022-12-31 11:21:03+00:00,14,2
08,08435,5,4,1,3,16,38,2022-12-31 11:21:03+00:00,34,15
08,08436,6,1,0,4,8,48,2022-12-31 11:21:03+00:00,41,3
08,08437,1,0,0,1,3,9,2022-12-31 11:21:03+00:00,9,3
09,09161,1,4,1,1,4,38,2022-12-31 11:21:03+00:00,38,4
09,09162,35,34,8,24,29,473,2022-12-31 11:21:03+00:00,407,21
09,09163,3,4,2,1,5,33,2022-12-31 11:21:03+00:00,24,4
09,09171,2,0,0,1,2,22,2022-12-31 11:21:03+00:00,15,2
09,09172,3,1,0,3,3,16,2022-12-31 11:21:03+00:00,16,3
09,09173,2,2,0,2,0,22,2022-12-31 11:21:03+00:00,22,0
09,09174,1,5,0,1,0,31,2022-12-31 11:21:03+00:00,31,0
09,09175,1,0,0,1,0,18,2022-12-31 11:21:03+00:00,18,0
09,09176,3,3,0,3,2,42,2022-12-31 11:21:03+00:00,42,2
09,09177,1,5,2,1,0,16,2022-12-31 11:21:03+00:00,16,0
09,09178,1,0,0,1,0,12,2022-12-31 11:21:03+00:00,12,0
09,09179,1,1,0,1,1,9,2022-12-31 11:21:03+00:00,9,1
09,09180,4,1,0,2,3,56,2022-12-31 11:21:03+00:00,51,1
09,09181,2,1,1,1,3,10,2022-12-31 11:21:03+00:00,10,0
09,09182,1,0,0,1,4,12,2022-12-31 11:21:03+00:00,12,4
09,09183,1,1,0,1,0,12,2022-12-31 11:21:03+00:00,12,0
09,09184,2,0,0,2,0,10,2022-12-31 11:21:03+00:00,10,0
09,09185,4,3,1,2,9,25,2022-12-31 11:21:03+00:00,9,5
09,09186,1,0,0,1,2,6,2022-12-31 11:21:03+00:00,6,2
09,09187,5,1,0,5,10,57,2022-12-31 11:21:03+00:00,57,10
09,09188,6,1,0,5,3,42,2022-12-31 11:21:03+00:00,41,0
09,09189,3,4,1,2,2,46,2022-12-31 11:21:03+00:00,38,0
09,09190,3,0,0,3,7,16,2022-12-31 11:21:03+00:00,16,7
09,09261,5,1,1,3,1,48,2022-12-31 11:21:03+00:00,30,1
09,09262,4,3,1,2,9,37,2022-12-31 11:21:03+00:00,29,3
09,09263,1,1,0,1,3,24,2022-12-31 11:21:03+00:00,24,3
09,09271,2,1,1,2,2,26,2022-12-31 11:21:03+00:00,26,2
09,09272,2,2,2,2,3,16,2022-12-31 11:21:03+00:00,16,3
09,09273,3,1,0,3,2,9,2022-12-31 11:21:03+00:00,9,2
09,09274,1,0,0,1,1,3,2022-12-31 11:21:03+00:00,3,1
09,09275,2,0,0,2,6,21,2022-12-31 11:21:03+00:00,21,6
09,09276,2,0,0,2,3,10,2022-12-31 11:21:03+00:00,10,3
09,09277,2,1,1,2,1,15,2022-12-31 11:21:03+00:00,15,1
09,09278,2,0,0,2,2,8,2022-12-31 11:21:03+00:00,8,2
09,09279,2,0,0,2,4,12,2022-12-31 11:21:03+00:00,12,4
09,09361,3,0,0,1,8,28,2022-12-31 11:21:03+00:00,21,4
09,09362,7,11,7,4,29,192,2022-12-31 11:21:03+00:00,172,19
09,09363,3,2,0,1,5,43,2022-12-31 11:21:03+00:00,36,2
09,09371,1,0,0,1,3,7,2022-12-31 11:21:03+00:00,7,3
09,09372,1,1,1,1,3,6,2022-12-31 11:21:03+00:00,6,3
09,09373,1,2,0,1,1,19,2022-12-31 11:21:03+00:00,19,1
09,09375,2,3,1,2,0,13,2022-12-31 11:21:03+00:00,13,0
09,09376,3,1,0,3,2,15,2022-12-31 11:21:03+00:00,15,2
09,09377,2,0,0,2,2,12,2022-12-31 11:21:03+00:00,12,2
09,09461,4,3,2,1,9,37,2022-12-31 11:21:03+00:00,25,1
09,09462,6,1,0,2,4,46,2022-12-31 11:21:03+00:00,40,2
09,09463,3,2,0,1,12,27,2022-12-31 11:21:03+00:00,24,6
09,09464,3,1,0,1,8,20,2022-12-31 11:21:03+00:00,15,7
09,09471,2,0,0,2,6,10,2022-12-31 11:21:03+00:00,10,6
09,09472,1,0,0,1,1,6,2022-12-31 11:21:03+00:00,6,1
09,09474,2,0,0,2,0,9,2022-12-31 11:21:03+00:00,9,0
09,09475,2,2,1,2,3,16,2022-12-31 11:21:03+00:00,16,3
09,09476,1,2,1,1,1,18,2022-12-31 11:21:03+00:00,18,1
09,09477,1,1,0,1,0,25,2022-12-31 11:21:03+00:00,25,0
09,09478,3,0,0,3,5,34,2022-12-31 11:21:03+00:00,34,5
09,09479,2,1,0,2,6,12,2022-12-31 11:21:03+00:00,12,6
09,09561,2,2,0,2,4,19,2022-12-31 11:21:03+00:00,19,4
09,09562,5,11,5,3,6,111,2022-12-31 11:21:03+00:00,90,3
09,09563,3,2,0,1,5,42,2022-12-31 11:21:03+00:00,38,0
09,09564,12,9,2,6,27,155,2022-12-31 11:21:03+00:00,131,14
09,09565,1,1,0,1,1,5,2022-12-31 11:21:03+00:00,5,1
09,09571,3,0,0,3,7,18,2022-12-31 11:21:03+00:00,18,7
09,09572,1,0,0,1,0,4,2022-12-31 11:21:03+00:00,4,0
09,09574,3,3,1,3,0,23,2022-12-31 11:21:03+00:00,23,0
09,09575,2,1,0,2,6,24,2022-12-31 11:21:03+00:00,24,6
09,09576,1,1,0,1,2,4,2022-12-31 11:21:03+00:00,4,2
09,09577,2,0,0,2,2,11,2022-12-31 11:21:03+00:00,11,2
09,09661,3,6,3,1,0,53,2022-12-31 11:21:03+00:00,39,0
09,09662,4,3,2,2,6,55,2022-12-31 11:21:03+00:00,46,3
09,09663,4,2,2,2,10,111,2022-12-31 11:21:03+00:00,111,6
09,09671,1,0,0,1,2,6,2022-12-31 11:21:03+00:00,6,2
09,09672,3,2,1,3,1,29,2022-12-31 11:21:03+00:00,29,1
09,09673,1,6,1,1,9,130,2022-12-31 11:21:03+00:00,130,9
09,09674,2,0,0,2,0,6,2022-12-31 11:21:03+00:00,6,0
09,09675,1,0,0,1,0,6,2022-12-31 11:21:03+00:00,6,0
09,09676,1,0,0,1,1,9,2022-12-31 11:21:03+00:00,9,1
09,09677,1,2,1,1,3,6,2022-12-31 11:21:03+00:00,6,3
09,09678,2,0,0,2,1,2,2022-12-31 11:21:03+00:00,2,1
09,09679,1,1,0,1,1,7,2022-12-31 11:21:03+00:00,7,1
09,09761,6,9,4,3,9,124,2022-12-31 11:21:03+00:00,87,3
09,09762,1,1,0,1,2,10,2022-12-31 11:21:03+00:00,10,2
09,09763,3,1,0,1,4,38,2022-12-31 11:21:03+00:00,24,0
09,09764,3,3,2,1,0,30,2022-12-31 11:21:03+00:00,20,0
09,09771,2,0,0,2,0,14,2022-12-31 11:21:03+00:00,14,0
09,09772,2,1,0,2,6,10,2022-12-31 11:21:03+00:00,10,6
09,09773,2,1,0,2,2,12,2022-12-31 11:21:03+00:00,12,2
09,09774,4,1,0,4,5,42,2022-12-31 11:21:03+00:00,42,5
09,09775,2,4,1,2,2,14,2022-12-31 11:21:03+00:00,14,2
09,09776,2,0,0,2,3,9,2022-12-31 11:21:03+00:00,9,3
09,09777,3,2,1,3,2,11,2022-12-31 11:21:03+00:00,11,2
09,09778,2,1,0,2,1,11,2022-12-31 11:21:03+00:00,11,1
09,09779,3,0,0,3,1,21,2022-12-31 11:21:03+00:00,21,1
09,09780,2,0,0,2,1,13,2022-12-31 11:21:03+00:00,13,1
10,10041,7,5,3,5,26,111,2022-12-31 11:21:03+00:00,101,22
10,10042,1,1,1,1,3,9,2022-12-31 11:21:03+00:00,9,3
10,10043,4,1,0,2,4,32,2022-12-31 11:21:03+00:00,26,0
10,10044,4,4,0,3,12,42,2022-12-31 11:21:03+00:00,34,7
10,10045,4,4,1,2,36,127,2022-12-31 11:21:03+00:00,117,34
10,10046,1,1,0,1,1,15,2022-12-31 11:21:03+00:00,15,1
11,11000,67,79,36,40,77,979,2022-12-31 11:21:03+00:00,881,60
12,12051,4,2,2,3,12,55,2022-12-31 11:21:03+00:00,47,4
12,12052,3,4,0,2,15,68,2022-12-31 11:21:03+00:00,59,13
12,12053,1,1,1,1,3,9,2022-12-31 11:21:03+00:00,9,3
12,12054,6,7,3,4,11,55,2022-12-31 11:21:03+00:00,43,5
12,12060,2,3,1,2,3,56,2022-12-31 11:21:03+00:00,56,3
12,12061,5,0,0,5,8,25,2022-12-31 11:21:03+00:00,25,8
12,12062,3,2,1,3,9,9,2022-12-31 11:21:03+00:00,9,9
12,12063,4,1,0,2,7,18,2022-12-31 11:21:03+00:00,17,4
12,12064,3,4,1,3,4,19,2022-12-31 11:21:03+00:00,19,4
12,12065,5,6,3,5,8,30,2022-12-31 11:21:03+00:00,30,8
12,12066,1,2,0,1,2,13,2022-12-31 11:21:03+00:00,13,2
12,12067,2,4,2,2,11,26,2022-12-31 11:21:03+00:00,26,11
12,12068,3,3,0,3,3,38,2022-12-31 11:21:03+00:00,38,3
12,12069,3,4,2,3,9,59,2022-12-31 11:21:03+00:00,59,9
12,12070,2,0,0,2,2,12,2022-12-31 11:21:03+00:00,12,2
12,12071,3,1,0,3,9,11,2022-12-31 11:21:03+00:00,11,9
12,12072,2,1,0,2,2,10,2022-12-31 11:21:03+00:00,10,2
12,12073,4,4,0,4,10,24,2022-12-31 11:21:03+00:00,24,10
13,13003,4,4,1,2,14,96,2022-12-31 11:21:03+00:00,84,2
13,13004,3,7,3,1,7,61,2022-12-31 11:21:03+00:00,51,1
13,13071,7,7,1,5,13,62,2022-12-31 11:21:03+00:00,55,7
13,13072,6,2,0,4,8,42,2022-12-31 11:21:03+00:00,42,8
13,13073,4,5,3,4,6,46,2022-12-31 11:21:03+00:00,46,6
13,13074,2,0,0,2,6,9,2022-12-31 11:21:03+00:00,9,6
13,13075,8,8,3,6,9,133,2022-12-31 11:21:03+00:00,117,5
13,13076,7,6,3,7,13,101,2022-12-31 11:21:03+00:00,101,13
14,14511,7,6,3,3,11,147,2022-12-31 11:21:03+00:00,127,5
14,14521,7,5,1,6,28,64,2022-12-31 11:21:03+00:00,63,25
14,14522,5,3,3,5,9,40,2022-12-31 11:21:03+00:00,40,9
14,14523,6,7,3,5,13,43,2022-12-31 11:21:03+00:00,42,11
14,14524,6,7,3,5,18,69,2022-12-31 11:21:03+00:00,67,18
14,14612,15,5,3,6,19,216,2022-12-31 11:21:03+00:00,192,13
14,14625,7,5,1,6,24,43,2022-12-31 11:21:03+00:00,43,24
14,14626,7,7,2,6,19,38,2022-12-31 11:21:03+00:00,35,16
14,14627,5,5,4,5,11,53,2022-12-31 11:21:03+00:00,53,11
14,14628,6,13,1,6,5,55,2022-12-31 11:21:03+00:00,55,5
14,14713,11,13,4,6,37,250,2022-12-31 11:21:03+00:00,222,27
14,14729,4,0,0,3,11,44,2022-12-31 11:21:03+00:00,41,6
14,14730,8,4,1,8,6,45,2022-12-31 11:21:03+00:00,45,6
15,15001,3,1,0,1,7,27,2022-12-31 11:21:03+00:00,20,2
15,15002,10,16,5,5,22,224,2022-12-31 11:21:03+00:00,203,14
15,15003,9,2,1,6,16,162,2022-12-31 11:21:03+00:00,143,12
15,15081,2,1,1,2,0,15,2022-12-31 11:21:03+00:00,15,0
15,15082,3,3,0,3,11,23,2022-12-31 11:21:03+00:00,23,11
15,15083,2,0,0,2,0,14,2022-12-31 11:21:03+00:00,14,0
