bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,3,2,7,34,2023-01-01 11:21:05+00:00,32,2
01,01002,7,2,1,3,19,108,2023-01-01 11:21:05+00:00,88,14
01,01003,3,14,3,2,6,110,2023-01-01 11:21:05+00:00,95,0
01,01004,1,2,0,1,2,19,2023-01-01 11:21:05+00:00,19,2
01,01051,1,1,1,1,3,32,2023-01-01 11:21:05+00:00,32,3
01,01053,2,1,0,2,0,16,2023-01-01 11:21:05+00:00,16,0
01,01054,3,1,0,3,4,22,2023-01-01 11:21:05+00:00,22,4
01,01055,3,6,2,3,4,36,2023-01-01 11:21:05+00:00,36,4
01,01056,2,5,3,2,2,33,2023-01-01 11:21:05+00:00,33,2
01,01057,1,0,0,1,5,7,2023-01-01 11:21:05+00:00,7,5
01,01058,5,4,1,3,7,33,2023-01-01 11:21:05+00:00,32,3
01,01059,1,2,0,1,0,25,2023-01-01 11:21:05+00:00,25,0
01,01060,3,2,2,3,17,60,2023-01-01 11:21:05+00:00,60,17
01,01061,3,4,0,1,7,36,2023-01-01 11:21:05+00:00,27,3
01,01062,3,3,1,3,1,24,2023-01-01 11:21:05+00:00,24,1
02,02000,34,33,16,24,69,440,2023-01-01 11:21:05+00:00,382,30
03,03101,7,1,1,5,32,100,2023-01-01 11:21:05+00:00,87,28
03,03102,2,3,0,2,0,28,2023-01-01 11:21:05+00:00,28,0
03,03103,3,2,1,1,3,23,2023-01-01 11:21:05+00:00,16,0
03,03151,1,0,0,1,3,9,2023-01-01 11:21:05+00:00,9,3
03,03153,3,5,4,3,2,20,2023-01-01 11:21:05+00:00,20,2
03,03154,1,0,0,1,1,9,2023-01-01 11:21:05+00:00,9,1
03,03155,2,0,0,2,5,15,2023-01-01 11:21:05+00:00,15,5
03,03157,1,1,0,1,0,12,2023-01-01 11:21:05+00:00,12,0
03,03158,1,2,1,1,5,11,2023-01-01 11:21:05+00:00,11,5
03,03159,7,8,3,6,14,114,2023-01-01 11:21:05+00:00,102,14
03,03241,19,17,11,16,32,322,2023-01-01 11:21:05+00:00,284,26
03,03251,3,0,0,3,2,16,2023-01-01 11:21:05+00:00,16,2
03,03252,6,3,1,4,17,51,2023-01-01 11:21:05+00:00,50,13
03,03254,8,4,2,4,15,60,2023-01-01 11:21:05+00:00,48,11
03,03255,1,1,1,1,0,9,2023-01-01 11:21:05+00:00,9,0
03,03256,1,0,0,1,2,9,2023-01-01 11:21:05+00:00,9,2
03,03257,1,0,0,1,2,22,2023-01-01 11:21:05+00:00,22,2
03,03351,2,1,0,1,7,23,2023-01-01 11:21:05+00:00,17,3
03,03352,2,0,0,2,7,8,2023-01-01 11:21:05+00:00,8,7
03,03353,3,1,1,3,2,27,2023-01-01 11:21:05+00:00,27,2
03,03354,1,1,0,1,0,2,2023-01-01 11:21:05+00:00,2,0
03,03355,3,1,0,1,11,26,2023-01-01 11:21:05+00:00,16,4
03,03356,3,1,0,2,3,6,2023-01-01 11:21:05+00:00,6,3
03,03357,3,2,2,2,3,29,2023-01-01 11:21:05+00:00,27,1
03,03358,2,0,0,2,1,19,2023-01-01 11:21:05+00:00,19,1
03,03359,3,3,1,2,3,22,2023-01-01 11:21:05+00:00,22,0
03,03360,2,2,1,2,2,74,2023-01-01 11:21:05+00:00,74,2
03,03361,2,0,0,2,1,13,2023-01-01 11:21:05+00:00,13,1
03,03401,1,0,0,1,0,15,2023-01-01 11:21:05+00:00,15,0
03,03402,1,2,0,1,3,10,2023-01-01 11:21:05+00:00,10,3
03,03403,5,5,4,3,7,100,2023-01-01 11:21:05+00:00,84,4
03,03404,5,4,3,4,14,99,2023-01-01 11:21:05+00:00,86,12
03,03405,2,1,1,1,3,25,2023-01-01 11:21:05+00:00,20,0
03,03451,3,1,0,2,2,27,2023-01-01 11:21:05+00:00,27,2
03,03452,4,4,1,3,4,34,2023-01-01 11:21:05+00:00,28,2
03,03453,3,3,3,3,1,22,2023-01-01 11:21:05+00:00,22,1
03,03454,10,1,1,6,20,60,2023-01-01 11:21:05+00:00,46,10
03,03455,2,3,0,2,6,25,2023-01-01 11:21:05+00:00,25,6
03,03456,1,3,2,1,0,25,2023-01-01 11:21:05+00:00,25,0
03,03457,6,1,1,4,8,17,2023-01-01 11:21:05+00:00,17,3
03,03458,1,1,1,1,0,6,2023-01-01 11:21:05+00:00,6,0
03,03459,7,4,1,6,14,74,2023-01-01 11:21:05+00:00,74,14
03,03460,5,0,0,3,9,24,2023-01-01 11:21:05+00:00,20,5
03,03461,2,1,0,2,0,8,2023-01-01 11:21:05+00:00,8,0
03,03462,1,0,0,1,1,7,2023-01-01 11:21:05+00:00,7,1
04,04011,9,13,6,8,0,132,2023-01-01 11:21:05+00:00,118,0
04,04012,4,2,0,3,7,35,2023-01-01 11:21:05+00:00,31,1
05,05111,15,11,4,11,23,261,2023-01-01 11:21:05+00:00,232,8
05,05112,14,14,8,9,22,128,2023-01-01 11:21:05+00:00,114,11
05,05113,15,21,11,12,18,343,2023-01-01 11:21:05+00:00,320,15
05,05114,7,9,5,4,8,73,2023-01-01 11:21:05+00:00,64,8
05,05116,6,4,2,4,7,74,2023-01-01 11:21:05+00:00,71,3
05,05117,2,4,2,2,0,29,2023-01-01 11:21:05+00:00,29,0
05,05119,6,6,2,4,7,64,2023-01-01 11:21:05+00:00,52,0
05,05120,1,4,3,1,3,25,2023-01-01 11:21:05+00:00,25,3
05,05122,4,14,10,3,7,65,2023-01-01 11:21:05+00:00,62,6
05,05124,7,9,3,5,14,122,2023-01-01 11:21:05+00:00,109,13
05,05154,8,4,2,5,15,53,2023-01-01 11:21:05+00:00,51,9
05,05158,6,5,2,6,13,47,2023-01-01 11:21:05+00:00,47,13
05,05162,6,2,0,5,8,70,2023-01-01 11:21:05+00:00,59,5
05,05166,4,2,0,4,2,35,2023-01-01 11:21:05+00:00,35,2
05,05170,11,10,6,8,20,102,2023-01-01 11:21:05+00:00,94,17
05,05314,17,17,10,10,9,243,2023-01-01 11:21:05+00:00,189,4
05,05315,23,24,9,16,15,299,2023-01-01 11:21:05+00:00,267,7
05,05316,5,5,0,2,5,65,2023-01-01 11:21:05+00:00,49,1
05,05334,11,13,7,7,13,221,2023-01-01 11:21:05+00:00,205,12
05,05358,6,0,0,4,7,50,2023-01-01 11:21:05+00:00,46,3
05,05362,6,5,1,6,3,52,2023-01-01 11:21:05+00:00,52,3
05,05366,3,1,1,3,2,26,2023-01-01 11:21:05+00:00,26,2
05,05370,3,1,0,3,2,31,2023-01-01 11:21:05+00:00,31,2
05,05374,4,4,3,4,3,24,2023-01-01 11:21:05+00:00,24,3
05,05378,3,2,0,3,3,27,2023-01-01 11:21:05+00:00,27,3
05,05382,7,8,5,6,8,71,2023-01-01 11:21:05+00:00,65,5
05,05512,1,0,0,1,9,12,2023-01-01 11:21:05+00:00,12,9
05,05513,7,4,2,4,19,70,2023-01-01 11:21:05+00:00,61,7
05,05515,10,11,5,7,15,176,2023-01-01 11:21:05+00:00,159,10
05,05554,6,4,1,5,11,54,2023-01-01 11:21:05+00:00,54,9
05,05558,5,2,0,3,4,30,2023-01-01 11:21:05+00:00,20,4
05,05562,14,12,2,13,40,169,2023-01-01 11:21:05+00:00,147,32
05,05566,6,6,1,4,13,60,2023-01-01 11:21:05+00:00,49,9
05,05570,6,2,0,5,5,39,2023-01-01 11:21:05+00:00,38,4
05,05711,9,4,2,5,4,111,2023-01-01 11:21:05+00:00,89,3
05,05754,3,4,1,3,0,26,2023-01-01 11:21:05+00:00,26,0
05,05758,4,8,1,2,10,40,2023-01-01 11:21:05+00:00,33,7
05,05762,6,5,1,5,7,30,2023-01-01 11:21:05+00:00,26,7
05,05766,2,6,0,2,2,48,2023-01-01 11:21:05+00:00,48,2
05,05770,9,7,1,6,15,169,2023-01-01 11:21:05+00:00,153,11
05,05774,7,4,1,5,2,73,2023-01-01 11:21:05+00:00,64,2
05,05911,8,10,3,6,24,165,2023-01-01 11:21:05+00:00,146,22
05,05913,8,7,4,8,15,241,2023-01-01 11:21:05+00:00,241,15
05,05914,7,2,0,5,11,74,2023-01-01 11:21:05+00:00,70,4
05,05915,7,5,2,4,12,71,2023-01-01 11:21:05+00:00,56,5
05,05916,4,5,1,4,4,59,2023-01-01 11:21:05+00:00,59,4
05,05954,8,5,0,6,14,104,2023-01-01 11:21:05+00:00,76,9
05,05958,9,10,1,8,8,71,2023-01-01 11:21:05+00:00,69,4
05,05962,10,5,1,8,12,90,2023-01-01 11:21:05+00:00,83,11
05,05966,3,3,1,3,1,21,2023-01-01 11:21:05+00:00,21,1
05,05970,7,6,2,6,6,103,2023-01-01 11:21:05+00:00,96,4
05,05974,9,3,1,7,13,76,2023-01-01 11:21:05+00:00,67,8
05,05978,8,6,1,8,7,96,2023-01-01 11:21:05+00:00,96,7
06,06411,7,5,2,4,20,89,2023-01-01 11:21:05+00:00,59,2
06,06412,17,21,7,12,38,232,2023-01-01 11:21:05+00:00,210,31
06,06413,4,2,2,2,19,84,2023-01-01 11:21:05+00:00,76,14
06,06414,4,2,1,3,3,37,2023-01-01 11:21:05+00:00,30,1
06,06431,5,1,0,5,7,33,2023-01-01 11:21:05+00:00,33,7
06,06432,2,2,1,2,0,22,2023-01-01 11:21:05+00:00,22,0
06,06433,2,1,0,2,0,21,2023-01-01 11:21:05+00:00,21,0
06,06434,2,1,0,2,1,18,2023-01-01 11:21:05+00:00,18,1
06,06435,7,7,2,4,14,62,2023-01-01 11:21:05+00:00,50,11
06,06436,2,2,1,2,0,19,2023-01-01 11:21:05+00:00,19,0
06,06437,2,9,2,2,4,122,2023-01-01 11:21:05+00:00,122,4
06,06438,2,4,1,2,5,18,2023-01-01 11:21:05+00:00,18,5
06,06439,2,1,1,2,0,15,2023-01-01 11:21:05+00:00,15,0
06,06440,5,6,2,5,2,60,2023-01-01 11:21:05+00:00,60,2
06,06531,6,14,4,4,20,184,2023-01-01 11:21:05+00:00,164,17
06,06532,2,5,3,2,2,40,2023-01-01 11:21:05+00:00,40,2
06,06533,3,5,2,3,3,39,2023-01-01 11:21:05+00:00,39,3
06,06534,3,5,3,3,27,104,2023-01-01 11:21:05+00:00,104,27
06,06535,4,1,1,4,5,16,2023-01-01 11:21:05+00:00,16,5
06,06611,5,10,5,5,15,117,2023-01-01 11:21:05+00:00,117,15
06,06631,3,2,1,3,13,68,2023-01-01 11:21:05+00:00,68,13
06,06632,4,4,0,3,14,45,2023-01-01 11:21:05+00:00,40,12
06,06633,3,2,2,3,4,19,2023-01-01 11:21:05+00:00,19,4
06,06634,3,2,2,3,3,19,2023-01-01 11:21:05+00:00,19,3
06,06635,6,4,2,6,3,76,2023-01-01 11:21:05+00:00,76,3
06,06636,3,1,0,3,7,23,2023-01-01 11:21:05+00:00,23,7
07,07111,7,10,4,4,17,96,2023-01-01 11:21:05+00:00,80,15
07,07131,2,0,0,2,2,12,2023-01-01 11:21:05+00:00,12,2
07,07132,2,1,0,2,4,12,2023-01-01 11:21:05+00:00,12,4
07,07133,6,0,0,4,4,40,2023-01-01 11:21:05+00:00,31,0
07,07134,2,2,2,2,0,17,2023-01-01 11:21:05+00:00,17,0
07,07135,2,0,0,2,3,5,2023-01-01 11:21:05+00:00,5,3
07,07137,3,4,0,3,5,24,2023-01-01 11:21:05+00:00,24,5
07,07138,7,4,4,5,9,58,2023-01-01 11:21:05+00:00,41,8
07,07140,1,1,0,1,0,2,2023-01-01 11:21:05+00:00,2,0
07,07141,4,0,0,4,1,23,2023-01-01 11:21:05+00:00,23,1
07,07143,4,1,0,4,6,20,2023-01-01 11:21:05+00:00,20,6
07,07211,5,4,1,2,5,67,2023-01-01 11:21:05+00:00,57,5
07,07231,2,0,0,2,5,17,2023-01-01 11:21:05+00:00,17,5
07,07232,2,2,1,2,3,12,2023-01-01 11:21:05+00:00,12,3
07,07233,2,1,0,2,1,12,2023-01-01 11:21:05+00:00,12,1
07,07235,2,0,0,2,8,7,2023-01-01 11:21:05+00:00,7,8
07,07311,1,0,0,1,2,15,2023-01-01 11:21:05+00:00,15,2
07,07312,3,0,0,1,24,85,2023-01-01 11:21:05+00:00,80,16
07,07313,3,3,1,2,4,20,2023-01-01 11:21:05+00:00,19,0
07,07314,6,4,1,4,11,89,2023-01-01 11:21:05+00:00,76,8
07,07315,3,5,2,2,3,98,2023-01-01 11:21:05+00:00,82,2
07,07316,1,1,0,1,1,16,2023-01-01 11:21:05+00:00,16,1
07,07317,2,1,0,1,6,8,2023-01-01 11:21:05+00:00,7,3
07,07318,3,0,0,2,0,25,2023-01-01 11:21:05+00:00,24,0
07,07319,3,1,1,1,8,40,2023-01-01 11:21:05+00:00,25,1
07,07320,1,0,0,1,5,5,2023-01-01 11:21:05+00:00,5,5
07,07331,1,1,0,1,0,6,2023-01-01 11:21:05+00:00,6,0
07,07332,2,1,0,2,1,13,2023-01-01 11:21:05+00:00,13,1
07,07333,2,1,0,2,1,11,2023-01-01 11:21:05+00:00,11,1
07,07334,2,0,0,2,0,18,2023-01-01 11:21:05+00:00,18,0
07,07335,1,2,0,1,2,8,2023-01-01 11:21:05+00:00,8,2
07,07336,1,1,1,1,0,16,2023-01-01 11:21:05+00:00,16,0
07,07337,2,0,0,2,0,12,2023-01-01 11:21:05+00:00,12,0
07,07339,1,2,1,1,0,11,2023-01-01 11:21:05+00:00,11,0
07,07340,1,0,0,1,2,5,2023-01-01 11:21:05+00:00,5,2
08,08111,13,21,12,10,24,218,2023-01-01 11:21:05+00:00,196,24
08,08115,6,5,0,4,13,43,2023-01-01 11:21:05+00:00,33,9
08,08116,8,5,4,4,8,72,2023-01-01 11:21:05+00:00,61,6
08,08117,4,1,1,2,7,29,2023-01-01 11:21:05+00:00,25,3
08,08118,1,0,0,1,5,1,2023-01-01 11:21:05+00:00,1,5
08,08119,4,1,0,2,21,41,2023-01-01 11:21:05+00:00,36,13
08,08121,3,1,0,1,18,38,2023-01-01 11:21:05+00:00,24,16
08,08125,2,3,2,2,2,43,2023-01-01 11:21:05+00:00,43,2
08,08126,1,0,0,1,2,5,2023-01-01 11:21:05+00:00,5,2
08,08127,4,0,0,2,9,39,2023-01-01 11:21:05+00:00,36,4
08,08128,4,3,2,3,17,36,2023-01-01 11:21:05+00:00,29,8
08,08135,2,0,0,1,5,15,2023-01-01 11:21:05+00:00,14,0
08,08136,8,3,0,4,13,57,2023-01-01 11:21:05+00:00,40,6
08,08211,3,1,1,1,4,16,2023-01-01 11:21:05+00:00,9,1
08,08212,5,2,2,3,4,95,2023-01-01 11:21:05+00:00,83,4
08,08215,3,3,1,3,4,40,2023-01-01 11:21:05+00:00,40,4
08,08216,1,2,1,1,0,11,2023-01-01 11:21:05+00:00,11,0
08,08221,7,14,10,5,6,205,2023-01-01 11:21:05+00:00,173,6
08,08222,6,7,4,3,9,86,2023-01-01 11:21:05+00:00,71,5
08,08225,3,2,2,3,11,10,2023-01-01 11:21:05+00:00,10,11
08,08226,4,6,1,4,2,34,2023-01-01 11:21:05+00:00,34,2
08,08231,4,0,0,2,2,49,2023-01-01 11:21:05+00:00,36,2
08,08235,2,3,2,2,3,18,2023-01-01 11:21:05+00:00,18,3
08,08236,2,2,2,2,4,8,2023-01-01 11:21:05+00:00,8,4
08,08311,7,14,6,4,43,151,2023-01-01 11:21:05+00:00,125,35
08,08315,3,1,0,3,4,25,2023-01-01 11:21:05+00:00,25,4
08,08316,3,1,1,3,2,16,2023-01-01 11:21:05+00:00,16,2
08,08317,8,3,0,6,10,75,2023-01-01 11:21:05+00:00,64,8
08,08325,2,1,1,2,4,6,2023-01-01 11:21:05+00:00,6,4
08,08326,6,7,2,2,4,51,2023-01-01 11:21:05+00:00,41,2
08,08327,1,0,0,1,2,8,2023-01-01 11:21:05+00:00,8,2
08,08335,10,3,2,6,34,42,2023-01-01 11:21:05+00:00,33,24
08,08336,2,2,0,2,4,28,2023-01-01 11:21:05+00:00,17,2
08,08337,1,1,0,1,0,10,2023-01-01 11:21:05+00:00,10,0
08,08415,3,2,0,1,3,26,2023-01-01 11:21:05+00:00,13,2
08,08416,5,3,2,2,8,90,2023-01-01 11:21:05+00:00,69,3
08,08417,2,3,1,2,0,18,2023-01-01 11:21:05+00:00,18,0
08,08421,5,1,0,4,22,107,2023-01-01 11:21:05+00:00,86,21
08,08425,2,0,0,2,2,12,2023-01-01 11:21:05+00:00,12,2
08,08426,1,1,0,1,1,15,2023-01-01 11:21:05+00:00,15,1
08,08435,5,4,1,3,22,32,2023-01-01 11:21:05+00:00,28,21
08,08436,6,0,0,4,9,47,2023-01-01 11:21:05+00:00,39,5
08,08437,1,0,0,1,1,11,2023-01-01 11:21:05+00:00,11,1
09,09161,1,4,1,1,5,37,2023-01-01 11:21:05+00:00,37,5
09,09162,35,38,9,24,34,468,2023-01-01 11:21:05+00:00,406,24
09,09163,3,3,2,1,5,33,2023-01-01 11:21:05+00:00,24,4
09,09171,2,0,0,1,1,23,2023-01-01 11:21:05+00:00,16,1
09,09172,3,2,0,3,3,16,2023-01-01 11:21:05+00:00,16,3
09,09173,2,2,0,2,2,20,2023-01-01 11:21:05+00:00,20,2
09,09174,1,5,1,1,1,30,2023-01-01 11:21:05+00:00,30,1
09,09175,1,0,0,1,0,18,2023-01-01 11:21:05+00:00,18,0
09,09176,3,2,0,3,2,42,2023-01-01 11:21:05+00:00,42,2
09,09177,1,4,2,1,0,16,2023-01-01 11:21:05+00:00,16,0
09,09178,1,0,0,1,0,12,2023-01-01 11:21:05+00:00,12,0
09,09179,1,1,0,1,1,9,2023-01-01 11:21:05+00:00,9,1
09,09180,4,1,0,2,5,55,2023-01-01 11:21:05+00:00,51,2
09,09181,2,2,1,1,4,9,2023-01-01 11:21:05+00:00,9,1
09,09182,1,1,1,1,3,13,2023-01-01 11:21:05+00:00,13,3
09,09183,1,1,0,1,0,12,2023-01-01 11:21:05+00:00,12,0
09,09184,2,0,0,2,0,10,2023-01-01 11:21:05+00:00,10,0
09,09185,4,3,1,2,6,28,2023-01-01 11:21:05+00:00,11,3
09,09186,1,0,0,1,1,7,2023-01-01 11:21:05+00:00,7,1
09,09187,5,2,0,5,13,54,2023-01-01 11:21:05+00:00,54,13
09,09188,6,1,0,5,4,43,2023-01-01 11:21:05+00:00,41,2
09,09189,3,3,1,2,1,47,2023-01-01 11:21:05+00:00,37,1
09,09190,3,0,0,3,5,18,2023-01-01 11:21:05+00:00,18,5
09,09261,5,1,1,3,0,51,2023-01-01 11:21:05+00:00,33,0
09,09262,4,3,1,2,9,37,2023-01-01 11:21:05+00:00,28,4
09,09263,1,1,0,1,3,24,2023-01-01 11:21:05+00:00,24,3
09,09271,2,2,2,2,2,26,2023-01-01 11:21:05+00:00,26,2
09,09272,2,1,1,2,2,17,2023-01-01 11:21:05+00:00,17,2
09,09273,3,1,0,3,4,7,2023-01-01 11:21:05+00:00,7,4
09,09274,1,0,0,1,0,4,2023-01-01 11:21:05+00:00,4,0
09,09275,2,0,0,2,6,21,2023-01-01 11:21:05+00:00,21,6
09,09276,2,1,0,2,3,10,2023-01-01 11:21:05+00:00,10,3
09,09277,2,1,1,2,2,14,2023-01-01 11:21:05+00:00,14,2
09,09278,2,0,0,2,2,8,2023-01-01 11:21:05+00:00,8,2
09,09279,2,0,0,2,3,13,2023-01-01 11:21:05+00:00,13,3
09,09361,3,1,0,1,8,28,2023-01-01 11:21:05+00:00,21,4
09,09362,7,13,7,4,28,192,2023-01-01 11:21:05+00:00,172,19
09,09363,3,1,0,1,8,40,2023-01-01 11:21:05+00:00,33,5
09,09371,1,0,0,1,3,7,2023-01-01 11:21:05+00:00,7,3
09,09372,1,1,1,1,3,6,2023-01-01 11:21:05+00:00,6,3
09,09373,1,2,0,1,3,17,2023-01-01 11:21:05+00:00,17,3
09,09375,2,2,0,2,1,13,2023-01-01 11:21:05+00:00,13,1
09,09376,3,1,0,3,0,15,2023-01-01 11:21:05+00:00,15,0
09,09377,2,0,0,2,4,10,2023-01-01 11:21:05+00:00,10,4
09,09461,4,2,0,1,8,39,2023-01-01 11:21:05+00:00,27,0
09,09462,5,0,0,2,4,34,2023-01-01 11:21:05+00:00,29,1
09,09463,3,2,0,1,11,28,2023-01-01 11:21:05+00:00,24,6
09,09464,3,1,0,1,8,20,2023-01-01 11:21:05+00:00,15,7
09,09471,2,0,0,2,7,9,2023-01-01 11:21:05+00:00,9,7
09,09472,1,0,0,1,1,6,2023-01-01 11:21:05+00:00,6,1
09,09474,2,0,0,2,2,7,2023-01-01 11:21:05+00:00,7,2
09,09475,2,1,1,2,6,13,2023-01-01 11:21:05+00:00,13,6
09,09476,1,2,1,1,1,18,2023-01-01 11:21:05+00:00,18,1
09,09477,1,1,0,1,0,25,2023-01-01 11:21:05+00:00,25,0
09,09478,3,0,0,3,5,34,2023-01-01 11:21:05+00:00,34,5
09,09479,2,1,0,2,2,16,2023-01-01 11:21:05+00:00,16,2
09,09561,2,2,0,2,2,21,2023-01-01 11:21:05+00:00,21,2
09,09562,5,12,4,3,10,105,2023-01-01 11:21:05+00:00,85,6
09,09563,3,3,0,1,6,38,2023-01-01 11:21:05+00:00,35,0
09,09564,12,9,2,6,36,152,2023-01-01 11:21:05+00:00,127,26
09,09565,1,1,0,1,1,5,2023-01-01 11:21:05+00:00,5,1
09,09571,3,1,0,3,3,18,2023-01-01 11:21:05+00:00,18,3
09,09572,1,1,0,1,1,3,2023-01-01 11:21:05+00:00,3,1
09,09574,3,2,1,3,4,19,2023-01-01 11:21:05+00:00,19,4
09,09575,2,0,0,2,6,24,2023-01-01 11:21:05+00:00,24,6
09,09576,1,1,0,1,0,6,2023-01-01 11:21:05+00:00,6,0
09,09577,2,0,0,2,5,11,2023-01-01 11:21:05+00:00,11,5
09,09661,3,6,3,1,0,53,2023-01-01 11:21:05+00:00,39,0
09,09662,4,3,2,2,10,51,2023-01-01 11:21:05+00:00,44,5
09,09663,4,0,0,2,20,105,2023-01-01 11:21:05+00:00,105,16
09,09671,1,0,0,1,2,6,2023-01-01 11:21:05+00:00,6,2
09,09672,3,2,1,3,2,28,2023-01-01 11:21:05+00:00,28,2
09,09673,1,5,1,1,11,125,2023-01-01 11:21:05+00:00,125,11
09,09674,2,0,0,2,0,6,2023-01-01 11:21:05+00:00,6,0
09,09675,1,0,0,1,0,6,2023-01-01 11:21:05+00:00,6,0
09,09676,1,0,0,1,1,9,2023-01-01 11:21:05+00:00,9,1
09,09677,1,1,1,1,3,6,2023-01-01 11:21:05+00:00,6,3
09,09678,2,0,0,2,1,2,2023-01-01 11:21:05+00:00,2,1
09,09679,1,1,0,1,1,7,2023-01-01 11:21:05+00:00,7,1
09,09761,6,8,2,3,12,121,2023-01-01 11:21:05+00:00,83,7
09,09762,1,2,0,1,1,10,2023-01-01 11:21:05+00:00,10,1
09,09763,3,1,0,1,5,37,2023-01-01 11:21:05+00:00,24,0
09,09764,3,3,2,1,0,30,2023-01-01 11:21:05+00:00,20,0
09,09771,2,0,0,2,2,12,2023-01-01 11:21:05+00:00,12,2
09,09772,2,1,0,2,6,10,2023-01-01 11:21:05+00:00,10,6
09,09773,2,1,0,2,1,13,2023-01-01 11:21:05+00:00,13,1
09,09774,4,0,0,4,6,41,2023-01-01 11:21:05+00:00,41,6
09,09775,2,4,1,2,1,15,2023-01-01 11:21:05+00:00,15,1
09,09776,2,0,0,2,3,9,2023-01-01 11:21:05+00:00,9,3
09,09777,3,3,1,3,1,11,2023-01-01 11:21:05+00:00,11,1
09,09778,2,1,0,2,1,11,2023-01-01 11:21:05+00:00,11,1
09,09779,3,0,0,3,6,16,2023-01-01 11:21:05+00:00,16,6
09,09780,2,0,0,2,1,13,2023-01-01 11:21:05+00:00,13,1
10,10041,7,6,3,5,22,115,2023-01-01 11:21:05+00:00,106,17
10,10042,1,1,1,1,3,9,2023-01-01 11:21:05+00:00,9,3
10,10043,4,1,0,2,4,32,2023-01-01 11:21:05+00:00,26,0
10,10044,4,3,0,3,13,45,2023-01-01 11:21:05+00:00,37,8
10,10045,4,6,1,2,18,141,2023-01-01 11:21:05+00:00,131,16
10,10046,1,2,1,1,1,15,2023-01-01 11:21:05+00:00,15,1
11,11000,67,69,35,40,75,991,2023-01-01 11:21:05+00:00,889,61
12,12051,4,2,2,3,13,54,2023-01-01 11:21:05+00:00,46,5
12,12052,3,5,0,2,15,66,2023-01-01 11:21:05+00:00,57,13
12,12053,1,1,1,1,5,7,2023-01-01 11:21:05+00:00,7,5
12,12054,6,7,2,4,8,58,2023-01-01 11:21:05+00:00,42,4
12,12060,2,3,1,2,3,56,2023-01-01 11:21:05+00:00,56,3
12,12061,5,0,0,5,4,29,2023-01-01 11:21:05+00:00,29,4
12,12062,3,2,1,3,9,9,2023-01-01 11:21:05+00:00,9,9
12,12063,4,0,0,2,6,19,2023-01-01 11:21:05+00:00,17,4
12,12064,3,4,1,3,3,20,2023-01-01 11:21:05+00:00,20,3
12,12065,5,6,3,5,10,28,2023-01-01 11:21:05+00:00,28,10
12,12066,1,2,0,1,1,14,2023-01-01 11:21:05+00:00,14,1
12,12067,2,5,2,2,11,26,2023-01-01 11:21:05+00:00,26,11
12,12068,3,3,0,3,1,35,2023-01-01 11:21:05+00:00,35,1
12,12069,3,4,2,3,9,59,2023-01-01 11:21:05+00:00,59,9
12,12070,2,0,0,2,2,12,2023-01-01 11:21:05+00:00,12,2
12,12071,3,2,0,3,9,11,2023-01-01 11:21:05+00:00,11,9
12,12072,2,1,1,2,2,10,2023-01-01 11:21:05+00:00,10,2
12,12073,4,4,0,4,9,25,2023-01-01 11:21:05+00:00,25,9
13,13003,4,2,1,2,12,96,2023-01-01 11:21:05+00:00,84,0
13,13004,3,7,2,1,7,61,2023-01-01 11:21:05+00:00,51,1
13,13071,7,7,1,5,12,65,2023-01-01 11:21:05+00:00,59,5
13,13072,6,2,0,4,9,41,2023-01-01 11:21:05+00:00,41,9
13,13073,4,6,3,4,5,47,2023-01-01 11:21:05+00:00,47,5
13,13074,2,0,0,2,6,8,2023-01-01 11:21:05+00:00,8,6
13,13075,8,8,3,6,12,130,2023-01-01 11:21:05+00:00,114,8
13,13076,7,6,3,7,13,101,2023-01-01 11:21:05+00:00,101,13
14,14511,7,6,3,3,9,149,2023-01-01 11:21:05+00:00,128,4
14,14521,7,5,1,6,29,63,2023-01-01 11:21:05+00:00,62,26
14,14522,5,4,3,5,5,44,2023-01-01 11:21:05+00:00,44,5
14,14523,6,5,2,5,24,33,2023-01-01 11:21:05+00:00,33,20
14,14524,6,6,3,5,21,66,2023-01-01 11:21:05+00:00,64,21
14,14612,15,7,3,6,19,215,2023-01-01 11:21:05+00:00,189,15
14,14625,7,4,1,6,20,47,2023-01-01 11:21:05+00:00,47,20
14,14626,7,7,3,6,22,35,2023-01-01 11:21:05+00:00,33,18
14,14627,5,7,4,5,8,55,2023-01-01 11:21:05+00:00,55,8
14,14628,6,12,1,6,8,52,2023-01-01 11:21:05+00:00,52,8
14,14713,11,14,4,6,37,246,2023-01-01 11:21:05+00:00,219,26
14,14729,4,0,0,3,21,35,2023-01-01 11:21:05+00:00,34,14
14,14730,8,3,1,8,6,45,2023-01-01 11:21:05+00:00,45,6
15,15001,3,1,0,1,7,27,2023-01-01 11:21:05+00:00,20,2
15,15002,10,16,6,5,21,225,2023-01-01 11:21:05+00:00,204,13
15,15003,9,2,1,6,15,160,2023-01-01 11:21:05+00:00,145,7
15,15081,2,1,1,2,1,14,2023-01-01 11:21:05+00:00,14,1
15,15082,3,2,0,3,8,25,2023-01-01 11:21:05+00:00,25,8
15,15083,2,0,0,2,0,14,2023-01-01 11:21:05+00:00,14,0
