bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,3,2,4,35,2022-10-22 10:21:02+00:00,31,1
01,01002,7,3,1,3,24,111,2022-10-22 10:21:02+00:00,93,18
01,01003,3,10,4,2,4,112,2022-10-22 10:21:02+00:00,91,4
01,01004,1,1,0,1,8,15,2022-10-22 10:21:02+00:00,15,8
01,01051,1,1,1,1,5,30,2022-10-22 10:21:02+00:00,30,5
01,01053,2,4,1,2,0,15,2022-10-22 10:21:02+00:00,15,0
01,01054,3,1,1,3,4,16,2022-10-22 10:21:02+00:00,16,4
01,01055,3,7,3,3,0,37,2022-10-22 10:21:02+00:00,37,0
01,01056,2,0,0,2,8,25,2022-10-22 10:21:02+00:00,25,8
01,01057,1,1,1,1,8,4,2022-10-22 10:21:02+00:00,4,8
01,01058,5,4,1,3,6,34,2022-10-22 10:21:02+00:00,33,2
01,01059,1,0,0,1,1,23,2022-10-22 10:21:02+00:00,23,1
01,01060,3,8,7,3,16,63,2022-10-22 10:21:02+00:00,63,16
01,01061,3,3,1,1,13,30,2022-10-22 10:21:02+00:00,22,8
01,01062,3,3,1,3,5,23,2022-10-22 10:21:02+00:00,23,5
02,02000,32,31,13,22,81,394,2022-10-22 10:21:02+00:00,334,38
03,03101,7,4,2,5,35,97,2022-10-22 10:21:02+00:00,88,27
03,03102,2,0,0,2,2,26,2022-10-22 10:21:02+00:00,26,2
03,03103,3,2,0,1,4,24,2022-10-22 10:21:02+00:00,18,0
03,03151,1,3,0,1,0,12,2022-10-22 10:21:02+00:00,12,0
03,03153,3,2,0,3,2,20,2022-10-22 10:21:02+00:00,20,2
03,03154,1,0,0,1,2,8,2022-10-22 10:21:02+00:00,8,2
03,03155,2,1,0,2,4,14,2022-10-22 10:21:02+00:00,14,4
03,03157,1,0,0,1,0,14,2022-10-22 10:21:02+00:00,14,0
03,03158,1,2,0,1,7,9,2022-10-22 10:21:02+00:00,9,7
03,03159,7,18,9,6,13,113,2022-10-22 10:21:02+00:00,103,11
03,03241,19,9,3,16,33,328,2022-10-22 10:21:02+00:00,282,23
03,03251,3,0,0,3,3,15,2022-10-22 10:21:02+00:00,15,3
03,03252,6,1,0,4,13,54,2022-10-22 10:21:02+00:00,52,9
03,03254,7,6,1,4,18,56,2022-10-22 10:21:02+00:00,48,14
03,03255,1,0,0,1,1,8,2022-10-22 10:21:02+00:00,8,1
03,03256,1,0,0,1,0,12,2022-10-22 10:21:02+00:00,12,0
03,03257,1,1,0,1,5,19,2022-10-22 10:21:02+00:00,19,5
03,03351,2,6,0,1,6,27,2022-10-22 10:21:02+00:00,21,2
03,03352,2,3,0,2,3,12,2022-10-22 10:21:02+00:00,12,3
03,03353,3,2,0,3,4,28,2022-10-22 10:21:02+00:00,28,4
03,03354,1,2,0,1,0,6,2022-10-22 10:21:02+00:00,6,0
03,03355,3,2,0,1,10,26,2022-10-22 10:21:02+00:00,13,7
03,03356,3,0,0,2,3,7,2022-10-22 10:21:02+00:00,7,3
03,03357,3,0,0,2,8,22,2022-10-22 10:21:02+00:00,22,4
03,03358,2,2,1,2,0,16,2022-10-22 10:21:02+00:00,16,0
03,03359,3,1,0,2,6,19,2022-10-22 10:21:02+00:00,18,4
03,03360,2,0,0,2,6,70,2022-10-22 10:21:02+00:00,70,6
03,03361,2,1,0,2,1,14,2022-10-22 10:21:02+00:00,14,1
03,03401,1,1,0,1,0,11,2022-10-22 10:21:02+00:00,11,0
03,03402,1,1,1,1,3,10,2022-10-22 10:21:02+00:00,10,3
03,03403,5,5,1,3,7,98,2022-10-22 10:21:02+00:00,84,5
03,03404,5,6,1,4,9,98,2022-10-22 10:21:02+00:00,83,8
03,03405,2,3,1,1,8,19,2022-10-22 10:21:02+00:00,16,3
03,03451,3,3,1,2,1,31,2022-10-22 10:21:02+00:00,31,1
03,03452,4,6,2,3,10,25,2022-10-22 10:21:02+00:00,21,6
03,03453,3,2,1,3,3,21,2022-10-22 10:21:02+00:00,21,3
03,03454,10,6,1,6,22,60,2022-10-22 10:21:02+00:00,46,12
03,03455,2,2,0,2,8,21,2022-10-22 10:21:02+00:00,21,8
03,03456,1,3,0,1,1,24,2022-10-22 10:21:02+00:00,24,1
03,03457,6,3,2,4,5,21,2022-10-22 10:21:02+00:00,18,3
03,03458,1,1,1,1,2,8,2022-10-22 10:21:02+00:00,8,2
03,03459,7,7,3,6,17,65,2022-10-22 10:21:02+00:00,65,17
03,03460,5,0,0,3,10,27,2022-10-22 10:21:02+00:00,23,6
03,03461,2,0,0,2,4,9,2022-10-22 10:21:02+00:00,9,4
03,03462,1,2,0,1,1,7,2022-10-22 10:21:02+00:00,7,1
04,04011,9,6,0,8,1,140,2022-10-22 10:21:02+00:00,125,0
04,04012,4,4,2,3,1,40,2022-10-22 10:21:02+00:00,31,1
05,05111,15,14,5,11,20,256,2022-10-22 10:21:02+00:00,229,10
05,05112,15,11,4,9,34,128,2022-10-22 10:21:02+00:00,108,29
05,05113,15,28,15,12,20,324,2022-10-22 10:21:02+00:00,304,15
05,05114,7,8,5,4,6,76,2022-10-22 10:21:02+00:00,67,5
05,05116,6,9,1,4,4,85,2022-10-22 10:21:02+00:00,79,3
05,05117,2,4,1,2,2,32,2022-10-22 10:21:02+00:00,32,2
05,05119,6,3,2,4,6,62,2022-10-22 10:21:02+00:00,47,2
05,05120,1,5,4,1,1,27,2022-10-22 10:21:02+00:00,27,1
05,05122,4,6,2,3,13,55,2022-10-22 10:21:02+00:00,54,10
05,05124,7,11,5,5,17,119,2022-10-22 10:21:02+00:00,107,15
05,05154,8,8,0,5,19,46,2022-10-22 10:21:02+00:00,45,13
05,05158,6,6,1,6,9,47,2022-10-22 10:21:02+00:00,47,9
05,05162,7,5,0,5,9,85,2022-10-22 10:21:02+00:00,74,6
05,05166,4,2,0,4,3,31,2022-10-22 10:21:02+00:00,31,3
05,05170,11,15,3,8,23,102,2022-10-22 10:21:02+00:00,100,15
05,05314,17,16,5,10,12,232,2022-10-22 10:21:02+00:00,179,8
05,05315,25,29,9,17,24,310,2022-10-22 10:21:02+00:00,273,21
05,05316,5,5,1,2,11,56,2022-10-22 10:21:02+00:00,41,8
05,05334,12,10,4,7,16,223,2022-10-22 10:21:02+00:00,212,12
05,05358,6,6,0,4,3,48,2022-10-22 10:21:02+00:00,42,1
05,05362,6,9,2,6,12,49,2022-10-22 10:21:02+00:00,49,12
05,05366,3,4,1,3,2,28,2022-10-22 10:21:02+00:00,28,2
05,05370,3,6,3,3,2,32,2022-10-22 10:21:02+00:00,32,2
05,05374,5,7,4,5,4,51,2022-10-22 10:21:02+00:00,51,4
05,05378,3,3,0,3,2,27,2022-10-22 10:21:02+00:00,27,2
05,05382,7,6,1,6,6,74,2022-10-22 10:21:02+00:00,62,6
05,05512,2,2,0,2,20,23,2022-10-22 10:21:02+00:00,23,20
05,05513,7,7,5,4,15,68,2022-10-22 10:21:02+00:00,57,4
05,05515,10,12,4,7,15,192,2022-10-22 10:21:02+00:00,174,14
05,05554,5,6,1,4,8,56,2022-10-22 10:21:02+00:00,56,6
05,05558,5,1,0,3,7,27,2022-10-22 10:21:02+00:00,17,7
05,05562,14,16,4,13,55,166,2022-10-22 10:21:02+00:00,146,43
05,05566,6,3,1,4,13,57,2022-10-22 10:21:02+00:00,46,9
05,05570,6,8,2,5,4,41,2022-10-22 10:21:02+00:00,40,3
05,05711,7,10,1,5,9,92,2022-10-22 10:21:02+00:00,92,9
05,05754,3,8,2,3,6,20,2022-10-22 10:21:02+00:00,20,6
05,05758,4,1,0,2,12,38,2022-10-22 10:21:02+00:00,31,9
05,05762,6,3,1,5,4,28,2022-10-22 10:21:02+00:00,25,3
05,05766,2,8,7,2,2,48,2022-10-22 10:21:02+00:00,48,2
05,05770,9,6,1,6,19,174,2022-10-22 10:21:02+00:00,155,11
05,05774,7,3,2,5,11,66,2022-10-22 10:21:02+00:00,59,3
05,05911,8,9,2,6,14,168,2022-10-22 10:21:02+00:00,147,14
05,05913,8,11,0,8,26,236,2022-10-22 10:21:02+00:00,236,26
05,05914,7,5,2,5,20,62,2022-10-22 10:21:02+00:00,58,14
05,05915,7,3,2,5,22,67,2022-10-22 10:21:02+00:00,57,10
05,05916,4,1,1,4,9,55,2022-10-22 10:21:02+00:00,55,9
05,05954,8,4,1,6,20,98,2022-10-22 10:21:02+00:00,75,14
05,05958,9,10,4,8,10,66,2022-10-22 10:21:02+00:00,64,6
05,05962,10,9,4,8,13,80,2022-10-22 10:21:02+00:00,75,10
05,05966,3,1,1,3,7,14,2022-10-22 10:21:02+00:00,14,7
05,05970,7,8,1,6,12,104,2022-10-22 10:21:02+00:00,94,6
05,05974,9,6,2,7,10,80,2022-10-22 10:21:02+00:00,71,3
05,05978,8,8,4,8,9,95,2022-10-22 10:21:02+00:00,95,9
06,06411,7,10,1,4,21,83,2022-10-22 10:21:02+00:00,53,5
06,06412,17,27,8,12,28,241,2022-10-22 10:21:02+00:00,215,25
06,06413,4,4,2,2,17,88,2022-10-22 10:21:02+00:00,82,9
06,06414,6,8,3,4,5,73,2022-10-22 10:21:02+00:00,65,5
06,06431,5,7,1,5,4,36,2022-10-22 10:21:02+00:00,36,4
06,06432,2,3,2,2,0,21,2022-10-22 10:21:02+00:00,21,0
06,06433,2,2,0,2,1,15,2022-10-22 10:21:02+00:00,15,1
06,06434,2,1,0,2,1,17,2022-10-22 10:21:02+00:00,17,1
06,06435,7,10,3,4,8,62,2022-10-22 10:21:02+00:00,53,3
06,06436,2,4,1,2,0,19,2022-10-22 10:21:02+00:00,19,0
06,06437,2,6,0,2,3,123,2022-10-22 10:21:02+00:00,123,3
06,06438,2,6,1,2,5,18,2022-10-22 10:21:02+00:00,18,5
06,06439,2,2,1,2,1,15,2022-10-22 10:21:02+00:00,15,1
06,06440,5,5,3,5,3,62,2022-10-22 10:21:02+00:00,62,3
06,06531,6,17,7,4,13,198,2022-10-22 10:21:02+00:00,180,12
06,06532,2,5,2,2,3,41,2022-10-22 10:21:02+00:00,41,3
06,06533,3,6,4,3,5,43,2022-10-22 10:21:02+00:00,43,5
06,06534,3,9,1,3,13,113,2022-10-22 10:21:02+00:00,113,13
06,06535,4,4,0,4,6,15,2022-10-22 10:21:02+00:00,15,6
06,06611,6,16,5,6,13,127,2022-10-22 10:21:02+00:00,127,13
06,06631,3,11,2,3,11,69,2022-10-22 10:21:02+00:00,69,11
06,06632,4,5,1,3,14,44,2022-10-22 10:21:02+00:00,42,9
06,06633,3,1,0,3,3,17,2022-10-22 10:21:02+00:00,17,3
06,06634,3,2,1,3,8,18,2022-10-22 10:21:02+00:00,18,8
06,06635,6,2,2,6,5,71,2022-10-22 10:21:02+00:00,71,5
06,06636,3,2,0,3,8,22,2022-10-22 10:21:02+00:00,22,8
07,07111,7,11,1,4,24,92,2022-10-22 10:21:02+00:00,81,15
07,07131,2,0,0,2,2,13,2022-10-22 10:21:02+00:00,13,2
07,07132,2,1,1,2,9,7,2022-10-22 10:21:02+00:00,7,9
07,07133,6,6,2,4,2,36,2022-10-22 10:21:02+00:00,29,1
07,07134,2,1,0,2,7,12,2022-10-22 10:21:02+00:00,12,7
07,07135,2,2,0,2,0,8,2022-10-22 10:21:02+00:00,8,0
07,07137,3,3,1,3,9,24,2022-10-22 10:21:02+00:00,24,9
07,07138,7,2,0,5,7,57,2022-10-22 10:21:02+00:00,42,4
07,07140,1,1,0,1,1,4,2022-10-22 10:21:02+00:00,4,1
07,07141,4,2,1,4,9,20,2022-10-22 10:21:02+00:00,20,9
07,07143,4,3,1,4,7,16,2022-10-22 10:21:02+00:00,16,7
07,07211,5,7,5,2,14,59,2022-10-22 10:21:02+00:00,52,9
07,07231,2,1,0,2,8,14,2022-10-22 10:21:02+00:00,14,8
07,07232,2,2,0,2,5,10,2022-10-22 10:21:02+00:00,10,5
07,07233,2,0,0,2,7,9,2022-10-22 10:21:02+00:00,9,7
07,07235,2,1,0,2,6,6,2022-10-22 10:21:02+00:00,6,6
07,07311,1,0,0,1,0,16,2022-10-22 10:21:02+00:00,16,0
07,07312,3,8,6,1,17,92,2022-10-22 10:21:02+00:00,83,13
07,07313,3,2,1,2,6,14,2022-10-22 10:21:02+00:00,13,2
07,07314,6,7,1,4,21,75,2022-10-22 10:21:02+00:00,66,14
07,07315,3,9,5,2,6,95,2022-10-22 10:21:02+00:00,79,5
07,07316,1,2,1,1,4,13,2022-10-22 10:21:02+00:00,13,4
07,07317,2,2,0,1,6,10,2022-10-22 10:21:02+00:00,9,3
07,07318,3,7,3,2,3,23,2022-10-22 10:21:02+00:00,22,3
07,07319,3,3,0,1,9,43,2022-10-22 10:21:02+00:00,27,3
07,07320,1,0,0,1,4,6,2022-10-22 10:21:02+00:00,6,4
07,07331,1,0,0,1,1,5,2022-10-22 10:21:02+00:00,5,1
07,07332,2,1,0,2,4,11,2022-10-22 10:21:02+00:00,11,4
07,07333,2,4,0,2,0,12,2022-10-22 10:21:02+00:00,12,0
07,07334,2,1,0,2,2,14,2022-10-22 10:21:02+00:00,14,2
07,07335,1,1,1,1,6,4,2022-10-22 10:21:02+00:00,4,6
07,07336,1,2,0,1,1,15,2022-10-22 10:21:02+00:00,15,1
07,07337,2,1,0,2,0,10,2022-10-22 10:21:02+00:00,10,0
07,07339,1,3,0,1,0,10,2022-10-22 10:21:02+00:00,10,0
07,07340,1,0,0,1,6,5,2022-10-22 10:21:02+00:00,5,6
08,08111,13,17,5,10,50,208,2022-10-22 10:21:02+00:00,187,49
08,08115,6,6,1,4,8,38,2022-10-22 10:21:02+00:00,27,6
08,08116,8,6,3,4,27,58,2022-10-22 10:21:02+00:00,50,19
08,08117,4,2,0,2,12,22,2022-10-22 10:21:02+00:00,19,3
08,08118,4,0,0,3,2,63,2022-10-22 10:21:02+00:00,63,2
08,08119,4,4,0,2,10,52,2022-10-22 10:21:02+00:00,44,5
08,08121,3,1,0,1,18,36,2022-10-22 10:21:02+00:00,28,12
08,08125,2,6,3,2,5,36,2022-10-22 10:21:02+00:00,36,5
08,08126,1,1,1,1,0,5,2022-10-22 10:21:02+00:00,5,0
08,08127,4,3,0,2,7,39,2022-10-22 10:21:02+00:00,33,5
08,08128,4,2,2,3,18,34,2022-10-22 10:21:02+00:00,27,9
08,08135,2,3,0,1,5,17,2022-10-22 10:21:02+00:00,16,0
08,08136,7,3,0,3,15,40,2022-10-22 10:21:02+00:00,27,2
08,08211,3,1,1,1,7,13,2022-10-22 10:21:02+00:00,10,0
08,08212,6,6,3,4,7,94,2022-10-22 10:21:02+00:00,85,4
08,08215,3,6,0,3,9,34,2022-10-22 10:21:02+00:00,34,9
08,08216,1,1,0,1,0,9,2022-10-22 10:21:02+00:00,9,0
08,08221,7,26,7,5,13,184,2022-10-22 10:21:02+00:00,154,11
08,08222,6,11,7,3,6,91,2022-10-22 10:21:02+00:00,74,0
08,08225,3,3,0,3,6,15,2022-10-22 10:21:02+00:00,15,6
08,08226,4,6,1,4,2,34,2022-10-22 10:21:02+00:00,34,2
08,08231,4,2,1,2,13,35,2022-10-22 10:21:02+00:00,27,8
08,08235,2,4,0,2,2,18,2022-10-22 10:21:02+00:00,18,2
08,08236,2,0,0,2,3,10,2022-10-22 10:21:02+00:00,10,3
08,08237,1,0,0,1,3,8,2022-10-22 10:21:02+00:00,8,3
08,08311,7,12,4,4,25,169,2022-10-22 10:21:02+00:00,144,14
08,08315,3,1,0,3,5,22,2022-10-22 10:21:02+00:00,22,5
08,08316,3,0,0,3,3,15,2022-10-22 10:21:02+00:00,15,3
08,08317,8,4,3,6,21,66,2022-10-22 10:21:02+00:00,59,13
08,08325,2,3,1,2,2,8,2022-10-22 10:21:02+00:00,8,2
08,08326,6,6,0,2,11,42,2022-10-22 10:21:02+00:00,32,10
08,08327,1,1,0,1,3,7,2022-10-22 10:21:02+00:00,7,3
08,08335,10,0,0,6,19,61,2022-10-22 10:21:02+00:00,52,9
08,08336,2,0,0,2,4,28,2022-10-22 10:21:02+00:00,19,0
08,08337,1,0,0,1,0,10,2022-10-22 10:21:02+00:00,10,0
08,08415,3,2,0,1,4,20,2022-10-22 10:21:02+00:00,12,0
08,08416,5,1,0,2,3,92,2022-10-22 10:21:02+00:00,67,2
08,08417,2,1,0,2,6,12,2022-10-22 10:21:02+00:00,12,6
08,08421,5,10,2,4,25,106,2022-10-22 10:21:02+00:00,89,20
08,08425,2,2,0,2,1,15,2022-10-22 10:21:02+00:00,15,1
08,08426,1,2,0,1,1,15,2022-10-22 10:21:02+00:00,15,1
08,08435,5,4,2,3,17,37,2022-10-22 10:21:02+00:00,33,16
08,08436,6,4,0,4,15,39,2022-10-22 10:21:02+00:00,36,6
08,08437,2,2,1,2,0,12,2022-10-22 10:21:02+00:00,12,0
09,09161,1,6,3,1,12,32,2022-10-22 10:21:02+00:00,32,12
09,09162,35,44,14,24,32,454,2022-10-22 10:21:02+00:00,386,29
09,09163,3,5,1,1,1,35,2022-10-22 10:21:02+00:00,25,1
09,09171,2,6,2,1,5,19,2022-10-22 10:21:02+00:00,12,5
09,09172,3,1,1,3,2,17,2022-10-22 10:21:02+00:00,17,2
09,09173,2,2,0,2,2,20,2022-10-22 10:21:02+00:00,20,2
09,09174,1,5,3,1,0,29,2022-10-22 10:21:02+00:00,29,0
09,09175,1,1,1,1,2,16,2022-10-22 10:21:02+00:00,16,2
09,09176,3,0,0,3,3,41,2022-10-22 10:21:02+00:00,41,3
09,09177,1,5,3,1,0,16,2022-10-22 10:21:02+00:00,16,0
09,09178,1,0,0,1,0,10,2022-10-22 10:21:02+00:00,10,0
09,09179,1,1,1,1,0,10,2022-10-22 10:21:02+00:00,10,0
09,09180,4,3,1,2,3,54,2022-10-22 10:21:02+00:00,48,2
09,09181,2,1,0,1,2,9,2022-10-22 10:21:02+00:00,7,1
09,09182,1,0,0,1,0,20,2022-10-22 10:21:02+00:00,20,0
09,09183,1,3,2,1,0,10,2022-10-22 10:21:02+00:00,10,0
09,09184,2,2,0,2,2,8,2022-10-22 10:21:02+00:00,8,2
09,09185,4,2,0,2,12,22,2022-10-22 10:21:02+00:00,7,7
09,09186,1,1,1,1,3,5,2022-10-22 10:21:02+00:00,5,3
09,09187,5,7,3,5,8,58,2022-10-22 10:21:02+00:00,58,8
09,09188,6,2,1,5,11,39,2022-10-22 10:21:02+00:00,36,6
09,09189,3,5,3,2,4,42,2022-10-22 10:21:02+00:00,31,4
09,09190,3,3,2,3,9,14,2022-10-22 10:21:02+00:00,14,9
09,09261,5,2,0,3,7,42,2022-10-22 10:21:02+00:00,28,3
09,09262,4,4,1,2,13,33,2022-10-22 10:21:02+00:00,26,6
09,09263,1,1,1,1,2,25,2022-10-22 10:21:02+00:00,25,2
09,09271,2,6,2,2,6,20,2022-10-22 10:21:02+00:00,20,6
09,09272,2,1,1,2,10,10,2022-10-22 10:21:02+00:00,10,10
09,09273,3,2,2,3,1,9,2022-10-22 10:21:02+00:00,9,1
09,09274,1,1,0,1,0,4,2022-10-22 10:21:02+00:00,4,0
09,09275,2,8,1,2,5,24,2022-10-22 10:21:02+00:00,24,5
09,09276,2,0,0,2,2,11,2022-10-22 10:21:02+00:00,11,2
09,09277,2,2,2,2,5,11,2022-10-22 10:21:02+00:00,11,5
09,09278,2,0,0,2,2,8,2022-10-22 10:21:02+00:00,8,2
09,09279,2,0,0,2,2,12,2022-10-22 10:21:02+00:00,12,2
09,09361,3,2,1,1,13,27,2022-10-22 10:21:02+00:00,21,8
09,09362,7,11,3,4,49,174,2022-10-22 10:21:02+00:00,160,33
09,09363,3,7,1,1,10,41,2022-10-22 10:21:02+00:00,36,4
09,09371,1,1,0,1,2,8,2022-10-22 10:21:02+00:00,8,2
09,09372,1,0,0,1,2,7,2022-10-22 10:21:02+00:00,7,2
09,09373,1,1,0,1,2,18,2022-10-22 10:21:02+00:00,18,2
09,09375,2,0,0,2,1,11,2022-10-22 10:21:02+00:00,11,1
09,09376,3,1,1,3,1,16,2022-10-22 10:21:02+00:00,16,1
09,09377,2,1,1,2,3,11,2022-10-22 10:21:02+00:00,11,3
09,09461,4,1,1,1,10,32,2022-10-22 10:21:02+00:00,21,1
09,09462,7,3,3,2,7,51,2022-10-22 10:21:02+00:00,47,3
09,09463,3,3,1,1,4,32,2022-10-22 10:21:02+00:00,27,0
09,09464,3,2,2,1,4,24,2022-10-22 10:21:02+00:00,20,2
09,09471,2,3,1,2,6,10,2022-10-22 10:21:02+00:00,10,6
09,09472,1,0,0,1,4,3,2022-10-22 10:21:02+00:00,3,4
09,09474,2,0,0,2,1,8,2022-10-22 10:21:02+00:00,8,1
09,09475,2,1,0,2,4,15,2022-10-22 10:21:02+00:00,15,4
09,09476,1,4,1,1,0,17,2022-10-22 10:21:02+00:00,17,0
09,09477,1,0,0,1,1,24,2022-10-22 10:21:02+00:00,24,1
09,09478,3,2,0,3,3,36,2022-10-22 10:21:02+00:00,36,3
09,09479,2,2,1,2,5,13,2022-10-22 10:21:02+00:00,13,5
09,09561,2,4,2,2,6,17,2022-10-22 10:21:02+00:00,17,6
09,09562,5,13,7,3,12,103,2022-10-22 10:21:02+00:00,86,6
09,09563,3,1,0,1,1,41,2022-10-22 10:21:02+00:00,34,0
09,09564,12,10,2,6,19,155,2022-10-22 10:21:02+00:00,129,10
09,09565,1,1,0,1,0,7,2022-10-22 10:21:02+00:00,7,0
09,09571,3,1,0,3,8,16,2022-10-22 10:21:02+00:00,16,8
09,09572,1,0,0,1,0,6,2022-10-22 10:21:02+00:00,6,0
09,09574,3,3,1,3,0,23,2022-10-22 10:21:02+00:00,23,0
09,09575,2,2,1,2,4,26,2022-10-22 10:21:02+00:00,26,4
09,09576,1,1,0,1,0,6,2022-10-22 10:21:02+00:00,6,0
09,09577,2,1,0,2,4,9,2022-10-22 10:21:02+00:00,9,4
09,09661,3,8,1,1,3,54,2022-10-22 10:21:02+00:00,39,3
09,09662,4,9,3,2,2,54,2022-10-22 10:21:02+00:00,42,1
09,09663,4,8,3,2,17,106,2022-10-22 10:21:02+00:00,104,15
09,09671,1,0,0,1,1,5,2022-10-22 10:21:02+00:00,5,1
09,09672,3,3,1,3,1,29,2022-10-22 10:21:02+00:00,29,1
09,09673,1,12,2,1,5,134,2022-10-22 10:21:02+00:00,134,5
09,09674,2,0,0,2,3,6,2022-10-22 10:21:02+00:00,6,3
09,09675,1,2,1,1,0,7,2022-10-22 10:21:02+00:00,7,0
09,09676,1,0,0,1,1,7,2022-10-22 10:21:02+00:00,7,1
09,09677,1,1,0,1,3,3,2022-10-22 10:21:02+00:00,3,3
09,09678,2,0,0,2,1,2,2022-10-22 10:21:02+00:00,2,1
09,09679,1,1,0,1,0,8,2022-10-22 10:21:02+00:00,8,0
09,09761,6,5,1,3,13,118,2022-10-22 10:21:02+00:00,82,6
09,09762,1,3,1,1,1,11,2022-10-22 10:21:02+00:00,11,1
09,09763,3,3,1,1,4,39,2022-10-22 10:21:02+00:00,25,0
09,09764,3,1,1,1,3,27,2022-10-22 10:21:02+00:00,19,1
09,09771,2,1,0,2,0,13,2022-10-22 10:21:02+00:00,13,0
09,09772,2,0,0,2,2,10,2022-10-22 10:21:02+00:00,10,2
09,09773,2,3,0,2,2,12,2022-10-22 10:21:02+00:00,12,2
09,09774,4,2,0,4,5,40,2022-10-22 10:21:02+00:00,40,5
09,09775,2,3,0,2,2,13,2022-10-22 10:21:02+00:00,13,2
09,09776,2,4,0,2,2,10,2022-10-22 10:21:02+00:00,10,2
09,09777,3,1,0,3,4,8,2022-10-22 10:21:02+00:00,8,4
09,09778,2,0,0,2,3,10,2022-10-22 10:21:02+00:00,10,3
09,09779,3,3,0,3,6,17,2022-10-22 10:21:02+00:00,17,6
09,09780,2,2,0,2,3,11,2022-10-22 10:21:02+00:00,11,3
10,10041,8,14,7,6,18,121,2022-10-22 10:21:02+00:00,110,15
10,10042,1,2,0,1,2,8,2022-10-22 10:21:02+00:00,8,2
10,10043,4,2,0,2,8,29,2022-10-22 10:21:02+00:00,24,3
10,10044,3,3,1,2,8,38,2022-10-22 10:21:02+00:00,30,3
10,10045,4,13,2,2,12,141,2022-10-22 10:21:02+00:00,129,8
10,10046,1,3,0,1,3,11,2022-10-22 10:21:02+00:00,11,3
11,11000,67,75,22,40,126,935,2022-10-22 10:21:02+00:00,848,96
12,12051,4,2,1,3,13,50,2022-10-22 10:21:02+00:00,39,8
12,12052,3,3,1,2,24,58,2022-10-22 10:21:02+00:00,54,17
12,12053,1,3,2,1,0,12,2022-10-22 10:21:02+00:00,12,0
12,12054,6,4,2,4,16,44,2022-10-22 10:21:02+00:00,30,8
12,12060,2,4,2,2,1,56,2022-10-22 10:21:02+00:00,56,1
12,12061,5,1,1,5,6,25,2022-10-22 10:21:02+00:00,25,6
12,12062,3,0,0,3,6,12,2022-10-22 10:21:02+00:00,12,6
12,12063,4,1,0,2,3,18,2022-10-22 10:21:02+00:00,17,0
12,12064,3,4,1,3,2,18,2022-10-22 10:21:02+00:00,18,2
12,12065,5,7,1,5,14,21,2022-10-22 10:21:02+00:00,21,14
12,12066,1,4,2,1,1,14,2022-10-22 10:21:02+00:00,14,1
12,12067,2,5,1,2,4,33,2022-10-22 10:21:02+00:00,33,4
12,12068,3,3,1,3,1,37,2022-10-22 10:21:02+00:00,37,1
12,12069,3,2,0,3,7,63,2022-10-22 10:21:02+00:00,63,7
12,12070,2,2,0,2,6,8,2022-10-22 10:21:02+00:00,8,6
12,12071,3,2,0,3,9,11,2022-10-22 10:21:02+00:00,11,9
12,12072,2,1,0,2,2,11,2022-10-22 10:21:02+00:00,11,2
12,12073,4,4,1,4,12,17,2022-10-22 10:21:02+00:00,17,12
13,13003,4,5,1,2,33,74,2022-10-22 10:21:02+00:00,63,20
13,13004,3,2,1,1,13,59,2022-10-22 10:21:02+00:00,48,4
13,13071,7,7,2,5,16,63,2022-10-22 10:21:02+00:00,57,9
13,13072,7,2,1,5,29,40,2022-10-22 10:21:02+00:00,40,29
13,13073,4,2,1,4,10,38,2022-10-22 10:21:02+00:00,38,10
13,13074,2,0,0,2,3,14,2022-10-22 10:21:02+00:00,14,3
13,13075,8,8,3,6,26,117,2022-10-22 10:21:02+00:00,107,16
13,13076,7,4,2,7,12,103,2022-10-22 10:21:02+00:00,103,12
14,14511,7,4,0,3,26,134,2022-10-22 10:21:02+00:00,120,14
14,14521,7,9,3,6,31,60,2022-10-22 10:21:02+00:00,59,29
14,14522,5,4,2,5,11,33,2022-10-22 10:21:02+00:00,33,11
14,14523,6,10,2,5,5,53,2022-10-22 10:21:02+00:00,53,2
14,14524,6,6,4,5,19,72,2022-10-22 10:21:02+00:00,71,18
14,14612,15,13,4,6,26,203,2022-10-22 10:21:02+00:00,184,15
14,14625,7,3,0,6,23,39,2022-10-22 10:21:02+00:00,39,23
14,14626,7,8,4,6,9,49,2022-10-22 10:21:02+00:00,43,9
14,14627,5,7,2,5,8,56,2022-10-22 10:21:02+00:00,56,8
14,14628,6,5,2,6,14,36,2022-10-22 10:21:02+00:00,36,14
14,14713,11,11,2,6,52,266,2022-10-22 10:21:02+00:00,230,42
14,14729,4,4,2,3,9,48,2022-10-22 10:21:02+00:00,43,6
14,14730,7,4,2,7,16,35,2022-10-22 10:21:02+00:00,35,16
15,15001,3,3,2,1,8,32,2022-10-22 10:21:02+00:00,24,4
15,15002,10,18,2,5,22,231,2022-10-22 10:21:02+00:00,215,9
15,15003,9,8,4,6,11,173,2022-10-22 10:21:02+00:00,158,4
15,15081,2,3,1,2,4,12,2022-10-22 10:21:02+00:00,12,4
15,15082,3,3,1,3,18,16,2022-10-22 10:21:02+00:00,16,18
