bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,0,2,6,38,2023-01-24 11:21:39+00:00,36,1
01,01002,7,2,1,3,24,102,2023-01-24 11:21:39+00:00,84,19
01,01003,3,8,3,2,19,94,2023-01-24 11:21:39+00:00,76,13
01,01004,1,1,0,1,3,20,2023-01-24 11:21:39+00:00,20,3
01,01051,1,1,1,1,8,32,2023-01-24 11:21:39+00:00,32,8
01,01053,2,2,0,2,0,16,2023-01-24 11:21:39+00:00,16,0
01,01054,3,0,0,3,10,14,2023-01-24 11:21:39+00:00,14,10
01,01055,3,0,0,3,3,37,2023-01-24 11:21:39+00:00,37,3
01,01056,2,1,1,2,3,34,2023-01-24 11:21:39+00:00,34,3
01,01057,1,0,0,1,8,4,2023-01-24 11:21:39+00:00,4,8
01,01058,5,1,0,3,5,38,2023-01-24 11:21:39+00:00,33,4
01,01059,1,0,0,1,0,25,2023-01-24 11:21:39+00:00,25,0
01,01060,3,0,0,3,20,66,2023-01-24 11:21:39+00:00,66,20
01,01061,3,1,1,1,13,30,2023-01-24 11:21:39+00:00,23,7
01,01062,3,0,0,3,8,22,2023-01-24 11:21:39+00:00,22,8
02,02000,34,15,4,24,97,439,2023-01-24 11:21:39+00:00,386,55
03,03101,7,1,0,5,41,91,2023-01-24 11:21:39+00:00,81,34
03,03102,2,0,0,2,3,25,2023-01-24 11:21:39+00:00,25,3
03,03103,3,0,0,1,10,19,2023-01-24 11:21:39+00:00,15,3
03,03151,2,0,0,2,2,18,2023-01-24 11:21:39+00:00,18,2
03,03153,3,3,0,3,2,20,2023-01-24 11:21:39+00:00,20,2
03,03154,1,0,0,1,1,12,2023-01-24 11:21:39+00:00,12,1
03,03155,2,1,0,2,4,17,2023-01-24 11:21:39+00:00,17,4
03,03157,1,1,0,1,0,14,2023-01-24 11:21:39+00:00,14,0
03,03158,1,1,0,1,7,9,2023-01-24 11:21:39+00:00,9,7
03,03159,7,4,4,6,22,117,2023-01-24 11:21:39+00:00,101,21
03,03241,19,9,5,16,37,339,2023-01-24 11:21:39+00:00,301,30
03,03251,3,0,0,3,2,15,2023-01-24 11:21:39+00:00,15,2
03,03252,6,3,3,4,12,62,2023-01-24 11:21:39+00:00,62,6
03,03254,8,3,3,4,31,52,2023-01-24 11:21:39+00:00,41,23
03,03255,1,0,0,1,0,11,2023-01-24 11:21:39+00:00,11,0
03,03256,1,0,0,1,2,14,2023-01-24 11:21:39+00:00,14,2
03,03257,1,0,0,1,0,24,2023-01-24 11:21:39+00:00,24,0
03,03351,3,3,0,1,7,23,2023-01-24 11:21:39+00:00,18,2
03,03352,2,0,0,2,5,10,2023-01-24 11:21:39+00:00,10,5
03,03353,3,2,0,3,5,29,2023-01-24 11:21:39+00:00,29,5
03,03354,1,0,0,1,0,6,2023-01-24 11:21:39+00:00,6,0
03,03355,3,1,0,1,15,22,2023-01-24 11:21:39+00:00,17,3
03,03356,3,1,1,2,3,7,2023-01-24 11:21:39+00:00,7,3
03,03357,3,1,0,2,4,26,2023-01-24 11:21:39+00:00,23,3
03,03358,2,0,0,2,3,17,2023-01-24 11:21:39+00:00,17,3
03,03359,3,0,0,2,4,25,2023-01-24 11:21:39+00:00,25,1
03,03360,2,1,0,2,5,71,2023-01-24 11:21:39+00:00,71,5
03,03361,2,0,0,2,1,14,2023-01-24 11:21:39+00:00,14,1
03,03401,1,3,1,1,6,13,2023-01-24 11:21:39+00:00,13,6
03,03402,1,0,0,1,4,15,2023-01-24 11:21:39+00:00,15,4
03,03403,5,2,1,3,11,105,2023-01-24 11:21:39+00:00,87,7
03,03404,5,0,0,4,11,104,2023-01-24 11:21:39+00:00,91,9
03,03405,2,0,0,1,7,22,2023-01-24 11:21:39+00:00,20,1
03,03451,3,0,0,2,2,27,2023-01-24 11:21:39+00:00,27,2
03,03452,4,3,1,3,6,31,2023-01-24 11:21:39+00:00,27,2
03,03453,3,0,0,3,5,19,2023-01-24 11:21:39+00:00,19,5
03,03454,10,1,0,6,26,57,2023-01-24 11:21:39+00:00,46,13
03,03455,2,1,0,2,6,25,2023-01-24 11:21:39+00:00,25,6
03,03456,1,0,0,1,5,22,2023-01-24 11:21:39+00:00,22,5
03,03457,6,0,0,4,8,21,2023-01-24 11:21:39+00:00,20,4
03,03458,1,0,0,1,1,9,2023-01-24 11:21:39+00:00,9,1
03,03459,7,0,0,6,11,82,2023-01-24 11:21:39+00:00,82,11
03,03460,5,0,0,3,14,24,2023-01-24 11:21:39+00:00,23,7
03,03461,2,0,0,2,2,8,2023-01-24 11:21:39+00:00,8,2
03,03462,1,0,0,1,0,8,2023-01-24 11:21:39+00:00,8,0
04,04011,9,5,3,8,2,143,2023-01-24 11:21:39+00:00,129,2
04,04012,4,1,0,3,9,40,2023-01-24 11:21:39+00:00,32,7
05,05111,15,7,2,11,20,278,2023-01-24 11:21:39+00:00,247,7
05,05112,14,5,0,9,38,134,2023-01-24 11:21:39+00:00,116,28
05,05113,15,12,5,12,29,342,2023-01-24 11:21:39+00:00,317,25
05,05114,7,0,0,4,5,74,2023-01-24 11:21:39+00:00,67,4
05,05116,6,0,0,4,5,81,2023-01-24 11:21:39+00:00,74,5
05,05117,2,1,1,2,0,28,2023-01-24 11:21:39+00:00,28,0
05,05119,6,4,0,4,7,62,2023-01-24 11:21:39+00:00,50,0
05,05120,1,1,1,1,2,22,2023-01-24 11:21:39+00:00,22,2
05,05122,4,6,3,3,14,56,2023-01-24 11:21:39+00:00,54,12
05,05124,7,3,0,5,10,123,2023-01-24 11:21:39+00:00,113,6
05,05154,8,2,0,5,15,56,2023-01-24 11:21:39+00:00,55,9
05,05158,5,2,1,5,16,37,2023-01-24 11:21:39+00:00,37,16
05,05162,6,1,1,5,9,73,2023-01-24 11:21:39+00:00,63,5
05,05166,4,1,1,4,7,29,2023-01-24 11:21:39+00:00,29,7
05,05170,11,5,2,8,26,106,2023-01-24 11:21:39+00:00,102,19
05,05314,17,8,3,10,10,250,2023-01-24 11:21:39+00:00,192,6
05,05315,24,8,5,17,20,310,2023-01-24 11:21:39+00:00,272,19
05,05316,5,2,0,2,18,52,2023-01-24 11:21:39+00:00,43,7
05,05334,11,2,1,7,16,222,2023-01-24 11:21:39+00:00,206,15
05,05358,6,2,1,4,10,51,2023-01-24 11:21:39+00:00,46,7
05,05362,6,1,1,6,12,51,2023-01-24 11:21:39+00:00,51,12
05,05366,3,0,0,3,6,24,2023-01-24 11:21:39+00:00,24,6
05,05370,3,1,0,3,2,33,2023-01-24 11:21:39+00:00,33,2
05,05374,5,2,2,5,17,41,2023-01-24 11:21:39+00:00,41,17
05,05378,3,0,0,3,1,29,2023-01-24 11:21:39+00:00,29,1
05,05382,7,2,0,6,10,71,2023-01-24 11:21:39+00:00,63,7
05,05512,1,1,0,1,12,10,2023-01-24 11:21:39+00:00,10,12
05,05513,7,2,1,4,25,70,2023-01-24 11:21:39+00:00,61,10
05,05515,10,4,3,7,24,193,2023-01-24 11:21:39+00:00,181,13
05,05554,6,2,1,5,14,54,2023-01-24 11:21:39+00:00,54,12
05,05558,5,1,0,3,10,25,2023-01-24 11:21:39+00:00,15,10
05,05562,14,6,4,13,39,181,2023-01-24 11:21:39+00:00,154,34
05,05566,6,1,0,4,16,57,2023-01-24 11:21:39+00:00,47,11
05,05570,6,1,0,5,7,38,2023-01-24 11:21:39+00:00,37,6
05,05711,9,3,1,5,17,113,2023-01-24 11:21:39+00:00,92,14
05,05754,3,2,0,3,4,25,2023-01-24 11:21:39+00:00,25,4
05,05758,4,2,1,2,12,37,2023-01-24 11:21:39+00:00,33,6
05,05762,6,2,1,5,6,29,2023-01-24 11:21:39+00:00,25,6
05,05766,2,1,0,2,2,48,2023-01-24 11:21:39+00:00,48,2
05,05770,9,3,0,6,10,182,2023-01-24 11:21:39+00:00,163,9
05,05774,7,2,1,5,22,61,2023-01-24 11:21:39+00:00,53,19
05,05911,8,6,4,6,22,167,2023-01-24 11:21:39+00:00,153,15
05,05913,8,11,2,8,21,252,2023-01-24 11:21:39+00:00,252,21
05,05914,7,2,1,5,14,73,2023-01-24 11:21:39+00:00,70,7
05,05915,7,1,0,4,9,73,2023-01-24 11:21:39+00:00,59,1
05,05916,4,3,3,4,9,55,2023-01-24 11:21:39+00:00,55,9
05,05954,8,3,2,6,20,102,2023-01-24 11:21:39+00:00,77,12
05,05958,9,2,1,8,14,68,2023-01-24 11:21:39+00:00,64,12
05,05962,10,2,1,8,15,94,2023-01-24 11:21:39+00:00,89,12
05,05966,3,0,0,3,6,16,2023-01-24 11:21:39+00:00,16,6
05,05970,6,3,0,5,9,97,2023-01-24 11:21:39+00:00,88,6
05,05974,9,0,0,7,14,75,2023-01-24 11:21:39+00:00,66,9
05,05978,8,1,0,8,13,95,2023-01-24 11:21:39+00:00,95,13
06,06411,7,3,1,4,19,86,2023-01-24 11:21:39+00:00,56,1
06,06412,17,16,7,12,40,244,2023-01-24 11:21:39+00:00,220,35
06,06413,4,2,2,2,9,95,2023-01-24 11:21:39+00:00,85,7
06,06414,6,3,2,4,7,75,2023-01-24 11:21:39+00:00,67,5
06,06431,5,1,1,5,9,32,2023-01-24 11:21:39+00:00,32,9
06,06432,2,6,3,2,0,23,2023-01-24 11:21:39+00:00,23,0
06,06433,2,2,1,2,2,18,2023-01-24 11:21:39+00:00,18,2
06,06434,2,0,0,2,3,19,2023-01-24 11:21:39+00:00,19,3
06,06435,7,2,0,4,14,61,2023-01-24 11:21:39+00:00,51,9
06,06436,2,3,0,2,2,18,2023-01-24 11:21:39+00:00,18,2
06,06437,2,7,1,2,4,140,2023-01-24 11:21:39+00:00,140,4
06,06438,2,0,0,2,3,21,2023-01-24 11:21:39+00:00,21,3
06,06439,2,1,1,2,6,10,2023-01-24 11:21:39+00:00,10,6
06,06440,5,4,2,5,7,60,2023-01-24 11:21:39+00:00,60,7
06,06531,6,7,4,4,18,197,2023-01-24 11:21:39+00:00,176,14
06,06532,2,2,1,2,0,46,2023-01-24 11:21:39+00:00,46,0
06,06533,3,3,2,3,0,46,2023-01-24 11:21:39+00:00,46,0
06,06534,3,3,1,3,6,120,2023-01-24 11:21:39+00:00,120,6
06,06535,4,0,0,4,7,19,2023-01-24 11:21:39+00:00,19,7
06,06611,5,4,1,5,11,128,2023-01-24 11:21:39+00:00,128,11
06,06631,3,1,0,3,5,77,2023-01-24 11:21:39+00:00,77,5
06,06632,3,0,0,3,11,26,2023-01-24 11:21:39+00:00,25,5
06,06633,3,0,0,3,5,17,2023-01-24 11:21:39+00:00,17,5
06,06634,2,0,0,2,2,20,2023-01-24 11:21:39+00:00,20,2
06,06635,6,1,0,6,8,73,2023-01-24 11:21:39+00:00,73,8
06,06636,3,0,0,3,13,17,2023-01-24 11:21:39+00:00,17,13
07,07111,7,2,1,4,31,85,2023-01-24 11:21:39+00:00,76,20
07,07131,2,0,0,2,2,13,2023-01-24 11:21:39+00:00,13,2
07,07132,2,0,0,2,7,7,2023-01-24 11:21:39+00:00,7,7
07,07133,6,0,0,4,10,38,2023-01-24 11:21:39+00:00,31,3
07,07134,2,0,0,2,0,19,2023-01-24 11:21:39+00:00,19,0
07,07135,2,0,0,2,6,5,2023-01-24 11:21:39+00:00,5,6
07,07137,3,0,0,3,7,25,2023-01-24 11:21:39+00:00,25,7
07,07138,7,0,0,5,12,59,2023-01-24 11:21:39+00:00,46,5
07,07140,1,0,0,1,3,2,2023-01-24 11:21:39+00:00,2,3
07,07141,4,0,0,4,1,27,2023-01-24 11:21:39+00:00,27,1
07,07143,4,1,0,4,8,22,2023-01-24 11:21:39+00:00,22,8
07,07211,5,1,1,2,16,63,2023-01-24 11:21:39+00:00,55,12
07,07231,2,0,0,2,6,16,2023-01-24 11:21:39+00:00,16,6
07,07232,2,1,0,2,7,10,2023-01-24 11:21:39+00:00,10,7
07,07233,2,0,0,2,3,13,2023-01-24 11:21:39+00:00,13,3
07,07235,2,0,0,2,7,8,2023-01-24 11:21:39+00:00,8,7
07,07311,1,0,0,1,1,12,2023-01-24 11:21:39+00:00,12,1
07,07312,3,1,1,1,20,89,2023-01-24 11:21:39+00:00,83,13
07,07313,3,0,0,2,9,17,2023-01-24 11:21:39+00:00,16,5
07,07314,6,4,0,4,14,91,2023-01-24 11:21:39+00:00,78,11
07,07315,3,1,1,2,2,104,2023-01-24 11:21:39+00:00,85,2
07,07316,1,0,0,1,4,14,2023-01-24 11:21:39+00:00,14,4
07,07317,2,1,0,1,7,9,2023-01-24 11:21:39+00:00,9,3
07,07318,3,2,0,2,0,28,2023-01-24 11:21:39+00:00,27,0
07,07319,3,0,0,1,4,33,2023-01-24 11:21:39+00:00,28,2
07,07320,1,0,0,1,2,8,2023-01-24 11:21:39+00:00,8,2
07,07331,1,1,1,1,0,6,2023-01-24 11:21:39+00:00,6,0
07,07332,2,1,1,2,5,11,2023-01-24 11:21:39+00:00,11,5
07,07333,2,1,0,2,1,11,2023-01-24 11:21:39+00:00,11,1
07,07334,2,0,0,2,3,17,2023-01-24 11:21:39+00:00,17,3
07,07335,1,0,0,1,5,5,2023-01-24 11:21:39+00:00,5,5
07,07336,1,0,0,1,2,14,2023-01-24 11:21:39+00:00,14,2
07,07337,2,0,0,2,3,9,2023-01-24 11:21:39+00:00,9,3
07,07339,1,0,0,1,0,10,2023-01-24 11:21:39+00:00,10,0
07,07340,1,0,0,1,2,5,2023-01-24 11:21:39+00:00,5,2
08,08111,12,15,9,9,36,212,2023-01-24 11:21:39+00:00,192,34
08,08115,6,3,1,4,4,47,2023-01-24 11:21:39+00:00,36,2
08,08116,7,0,0,4,9,64,2023-01-24 11:21:39+00:00,55,4
08,08117,4,3,1,2,12,28,2023-01-24 11:21:39+00:00,24,4
08,08118,1,0,0,1,3,7,2023-01-24 11:21:39+00:00,7,3
08,08119,4,1,0,2,15,47,2023-01-24 11:21:39+00:00,37,12
08,08121,3,2,1,1,18,36,2023-01-24 11:21:39+00:00,25,15
08,08125,2,2,0,2,4,44,2023-01-24 11:21:39+00:00,44,4
08,08126,1,0,0,1,0,7,2023-01-24 11:21:39+00:00,7,0
08,08127,4,0,0,2,7,41,2023-01-24 11:21:39+00:00,37,3
08,08128,4,0,0,3,14,42,2023-01-24 11:21:39+00:00,32,8
08,08135,2,0,0,1,11,11,2023-01-24 11:21:39+00:00,9,7
08,08136,8,1,0,4,12,60,2023-01-24 11:21:39+00:00,45,5
08,08211,3,1,1,1,5,15,2023-01-24 11:21:39+00:00,10,0
08,08212,5,3,2,3,6,101,2023-01-24 11:21:39+00:00,91,4
08,08215,3,1,0,3,7,36,2023-01-24 11:21:39+00:00,36,7
08,08216,1,0,0,1,1,11,2023-01-24 11:21:39+00:00,11,1
08,08221,7,6,3,5,3,219,2023-01-24 11:21:39+00:00,187,3
08,08222,6,2,2,3,6,95,2023-01-24 11:21:39+00:00,80,0
08,08225,3,1,1,3,6,15,2023-01-24 11:21:39+00:00,15,6
08,08226,4,2,1,4,5,35,2023-01-24 11:21:39+00:00,35,5
08,08231,4,0,0,2,9,46,2023-01-24 11:21:39+00:00,34,8
08,08235,2,1,1,2,2,20,2023-01-24 11:21:39+00:00,20,2
08,08236,2,1,0,2,3,9,2023-01-24 11:21:39+00:00,9,3
08,08237,1,0,0,1,0,10,2023-01-24 11:21:39+00:00,10,0
08,08311,7,7,3,4,28,166,2023-01-24 11:21:39+00:00,139,21
08,08315,3,1,0,3,5,24,2023-01-24 11:21:39+00:00,24,5
08,08316,3,0,0,3,6,14,2023-01-24 11:21:39+00:00,14,6
08,08317,8,0,0,6,8,78,2023-01-24 11:21:39+00:00,68,5
08,08325,2,0,0,2,1,9,2023-01-24 11:21:39+00:00,9,1
08,08326,6,2,0,2,7,47,2023-01-24 11:21:39+00:00,37,5
08,08327,1,1,0,1,4,6,2023-01-24 11:21:39+00:00,6,4
08,08335,10,0,0,6,19,69,2023-01-24 11:21:39+00:00,56,11
08,08336,2,0,0,2,4,28,2023-01-24 11:21:39+00:00,16,3
08,08337,1,0,0,1,0,10,2023-01-24 11:21:39+00:00,10,0
08,08415,3,0,0,1,7,23,2023-01-24 11:21:39+00:00,14,4
08,08416,5,1,1,2,5,95,2023-01-24 11:21:39+00:00,69,2
08,08417,2,0,0,2,7,13,2023-01-24 11:21:39+00:00,13,7
08,08421,5,4,0,4,18,113,2023-01-24 11:21:39+00:00,93,16
08,08425,2,0,0,2,2,14,2023-01-24 11:21:39+00:00,14,2
08,08426,1,1,0,1,3,13,2023-01-24 11:21:39+00:00,13,3
08,08435,5,1,0,3,16,38,2023-01-24 11:21:39+00:00,33,16
08,08436,6,0,0,4,16,42,2023-01-24 11:21:39+00:00,41,5
08,08437,1,1,1,1,6,8,2023-01-24 11:21:39+00:00,8,6
09,09161,1,1,0,1,13,33,2023-01-24 11:21:39+00:00,33,13
09,09162,35,30,15,24,30,493,2023-01-24 11:21:39+00:00,426,20
09,09163,3,1,1,1,5,33,2023-01-24 11:21:39+00:00,25,3
09,09171,2,3,1,1,0,28,2023-01-24 11:21:39+00:00,21,0
09,09172,3,0,0,3,6,16,2023-01-24 11:21:39+00:00,16,6
09,09173,2,0,0,2,0,22,2023-01-24 11:21:39+00:00,22,0
09,09174,1,0,0,1,9,22,2023-01-24 11:21:39+00:00,22,9
09,09175,1,1,0,1,0,19,2023-01-24 11:21:39+00:00,19,0
09,09176,3,4,2,3,4,40,2023-01-24 11:21:39+00:00,40,4
09,09177,1,2,2,1,3,13,2023-01-24 11:21:39+00:00,13,3
09,09178,1,3,3,1,2,12,2023-01-24 11:21:39+00:00,12,2
09,09179,1,1,0,1,1,8,2023-01-24 11:21:39+00:00,8,1
09,09180,4,3,2,2,14,46,2023-01-24 11:21:39+00:00,44,9
09,09181,2,0,0,1,3,10,2023-01-24 11:21:39+00:00,9,1
09,09182,1,1,0,1,3,13,2023-01-24 11:21:39+00:00,13,3
09,09183,1,1,0,1,0,12,2023-01-24 11:21:39+00:00,12,0
09,09184,2,0,0,2,1,9,2023-01-24 11:21:39+00:00,9,1
09,09185,4,0,0,2,11,23,2023-01-24 11:21:39+00:00,10,4
09,09186,1,1,0,1,1,7,2023-01-24 11:21:39+00:00,7,1
09,09187,5,2,0,5,5,64,2023-01-24 11:21:39+00:00,64,5
09,09188,6,2,0,5,3,46,2023-01-24 11:21:39+00:00,43,2
09,09189,3,1,0,2,13,39,2023-01-24 11:21:39+00:00,33,7
09,09190,3,0,0,3,5,18,2023-01-24 11:21:39+00:00,18,5
09,09261,5,3,0,3,6,45,2023-01-24 11:21:39+00:00,32,1
09,09262,4,2,1,2,10,38,2023-01-24 11:21:39+00:00,31,3
09,09263,1,1,1,1,5,22,2023-01-24 11:21:39+00:00,22,5
09,09271,2,1,1,2,3,26,2023-01-24 11:21:39+00:00,26,3
09,09272,2,0,0,2,5,15,2023-01-24 11:21:39+00:00,15,5
09,09273,3,0,0,3,0,11,2023-01-24 11:21:39+00:00,11,0
09,09274,1,0,0,1,0,4,2023-01-24 11:21:39+00:00,4,0
09,09275,2,4,1,2,6,22,2023-01-24 11:21:39+00:00,22,6
09,09276,2,0,0,2,4,9,2023-01-24 11:21:39+00:00,9,4
09,09277,2,1,0,2,6,10,2023-01-24 11:21:39+00:00,10,6
09,09278,2,0,0,2,2,9,2023-01-24 11:21:39+00:00,9,2
09,09279,2,0,0,2,5,11,2023-01-24 11:21:39+00:00,11,5
09,09361,3,0,0,1,13,27,2023-01-24 11:21:39+00:00,21,8
09,09362,7,10,5,4,36,190,2023-01-24 11:21:39+00:00,175,24
09,09363,3,2,2,1,8,41,2023-01-24 11:21:39+00:00,37,2
09,09371,1,1,0,1,1,9,2023-01-24 11:21:39+00:00,9,1
09,09372,1,0,0,1,2,7,2023-01-24 11:21:39+00:00,7,2
09,09373,1,0,0,1,4,16,2023-01-24 11:21:39+00:00,16,4
09,09375,2,1,1,2,0,13,2023-01-24 11:21:39+00:00,13,0
09,09376,3,0,0,3,3,16,2023-01-24 11:21:39+00:00,16,3
09,09377,2,0,0,2,1,13,2023-01-24 11:21:39+00:00,13,1
09,09461,4,1,0,1,12,36,2023-01-24 11:21:39+00:00,26,2
09,09462,7,1,0,2,7,48,2023-01-24 11:21:39+00:00,42,5
09,09463,3,0,0,1,15,21,2023-01-24 11:21:39+00:00,16,11
09,09464,3,3,1,1,2,26,2023-01-24 11:21:39+00:00,22,0
09,09471,2,0,0,2,7,9,2023-01-24 11:21:39+00:00,9,7
09,09472,1,0,0,1,3,4,2023-01-24 11:21:39+00:00,4,3
09,09474,2,2,1,2,2,10,2023-01-24 11:21:39+00:00,10,2
09,09475,2,2,0,2,3,16,2023-01-24 11:21:39+00:00,16,3
09,09476,1,1,0,1,10,9,2023-01-24 11:21:39+00:00,9,10
09,09477,1,0,0,1,3,22,2023-01-24 11:21:39+00:00,22,3
09,09478,3,0,0,3,6,34,2023-01-24 11:21:39+00:00,34,6
09,09479,2,0,0,2,5,13,2023-01-24 11:21:39+00:00,13,5
09,09561,2,1,0,2,2,21,2023-01-24 11:21:39+00:00,21,2
09,09562,5,2,0,3,9,120,2023-01-24 11:21:39+00:00,98,7
09,09563,3,1,0,1,12,35,2023-01-24 11:21:39+00:00,34,4
09,09564,12,5,1,6,45,143,2023-01-24 11:21:39+00:00,124,29
09,09565,1,1,0,1,1,6,2023-01-24 11:21:39+00:00,6,1
09,09571,3,0,0,3,6,20,2023-01-24 11:21:39+00:00,20,6
09,09572,1,0,0,1,0,4,2023-01-24 11:21:39+00:00,4,0
09,09574,3,0,0,3,1,20,2023-01-24 11:21:39+00:00,20,1
09,09575,2,2,0,2,2,32,2023-01-24 11:21:39+00:00,32,2
09,09576,1,0,0,1,0,6,2023-01-24 11:21:39+00:00,6,0
09,09577,2,0,0,2,4,9,2023-01-24 11:21:39+00:00,9,4
09,09661,3,2,2,1,1,56,2023-01-24 11:21:39+00:00,44,0
09,09662,4,4,2,2,6,56,2023-01-24 11:21:39+00:00,44,4
09,09663,4,1,0,2,20,111,2023-01-24 11:21:39+00:00,109,18
09,09671,1,0,0,1,4,6,2023-01-24 11:21:39+00:00,6,4
09,09672,3,1,0,3,0,33,2023-01-24 11:21:39+00:00,33,0
09,09673,1,6,0,1,10,133,2023-01-24 11:21:39+00:00,133,10
09,09674,2,0,0,2,3,8,2023-01-24 11:21:39+00:00,8,3
09,09675,1,0,0,1,0,7,2023-01-24 11:21:39+00:00,7,0
09,09676,1,0,0,1,1,9,2023-01-24 11:21:39+00:00,9,1
09,09677,1,1,0,1,2,7,2023-01-24 11:21:39+00:00,7,2
09,09678,2,0,0,2,2,1,2023-01-24 11:21:39+00:00,1,2
09,09679,1,0,0,1,3,6,2023-01-24 11:21:39+00:00,6,3
09,09761,6,3,1,3,14,129,2023-01-24 11:21:39+00:00,94,6
09,09762,1,0,0,1,2,12,2023-01-24 11:21:39+00:00,12,2
09,09763,3,0,0,1,10,36,2023-01-24 11:21:39+00:00,25,3
09,09764,3,0,0,1,0,30,2023-01-24 11:21:39+00:00,20,0
09,09771,2,1,0,2,2,12,2023-01-24 11:21:39+00:00,12,2
09,09772,2,0,0,2,6,10,2023-01-24 11:21:39+00:00,10,6
09,09773,2,2,0,2,4,10,2023-01-24 11:21:39+00:00,10,4
09,09774,4,2,0,4,4,43,2023-01-24 11:21:39+00:00,43,4
09,09775,2,3,1,2,5,13,2023-01-24 11:21:39+00:00,13,5
09,09776,2,0,0,2,3,9,2023-01-24 11:21:39+00:00,9,3
09,09777,3,2,1,3,4,9,2023-01-24 11:21:39+00:00,9,4
09,09778,2,0,0,2,0,14,2023-01-24 11:21:39+00:00,14,0
09,09779,3,3,2,3,1,20,2023-01-24 11:21:39+00:00,20,1
09,09780,2,0,0,2,5,9,2023-01-24 11:21:39+00:00,9,5
10,10041,7,5,0,5,13,134,2023-01-24 11:21:39+00:00,122,12
10,10042,1,0,0,1,2,10,2023-01-24 11:21:39+00:00,10,2
10,10043,4,1,0,2,7,32,2023-01-24 11:21:39+00:00,25,4
10,10044,4,0,0,3,12,46,2023-01-24 11:21:39+00:00,40,5
10,10045,4,3,1,2,11,153,2023-01-24 11:21:39+00:00,142,6
10,10046,1,0,0,1,3,11,2023-01-24 11:21:39+00:00,11,3
11,11000,67,38,17,40,108,1013,2023-01-24 11:21:39+00:00,911,85
12,12051,4,1,0,3,12,55,2023-01-24 11:21:39+00:00,46,5
12,12052,3,2,0,2,16,72,2023-01-24 11:21:39+00:00,64,12
12,12053,1,0,0,1,3,9,2023-01-24 11:21:39+00:00,9,3
12,12054,6,2,0,4,23,49,2023-01-24 11:21:39+00:00,36,14
12,12060,2,2,1,2,0,58,2023-01-24 11:21:39+00:00,58,0
12,12061,5,0,0,5,7,29,2023-01-24 11:21:39+00:00,29,7
12,12062,3,0,0,3,6,12,2023-01-24 11:21:39+00:00,12,6
12,12063,4,1,0,2,8,17,2023-01-24 11:21:39+00:00,17,4
12,12064,3,3,0,3,6,16,2023-01-24 11:21:39+00:00,16,6
12,12065,5,0,0,5,14,26,2023-01-24 11:21:39+00:00,26,14
12,12066,1,1,0,1,4,11,2023-01-24 11:21:39+00:00,11,4
12,12067,2,5,3,2,3,34,2023-01-24 11:21:39+00:00,34,3
12,12068,3,1,0,3,5,42,2023-01-24 11:21:39+00:00,42,5
12,12069,3,3,1,3,9,58,2023-01-24 11:21:39+00:00,58,9
12,12070,2,1,0,2,4,10,2023-01-24 11:21:39+00:00,10,4
12,12071,3,0,0,3,6,14,2023-01-24 11:21:39+00:00,14,6
12,12072,2,0,0,2,5,7,2023-01-24 11:21:39+00:00,7,5
12,12073,4,1,0,4,5,27,2023-01-24 11:21:39+00:00,27,5
13,13003,4,3,1,2,15,96,2023-01-24 11:21:39+00:00,85,2
13,13004,3,1,1,1,10,58,2023-01-24 11:21:39+00:00,48,4
13,13071,7,1,0,5,14,70,2023-01-24 11:21:39+00:00,61,10
13,13072,6,0,0,4,14,40,2023-01-24 11:21:39+00:00,40,14
13,13073,4,2,1,4,10,44,2023-01-24 11:21:39+00:00,44,10
13,13074,2,0,0,2,8,9,2023-01-24 11:21:39+00:00,9,8
13,13075,8,4,2,6,21,126,2023-01-24 11:21:39+00:00,112,15
13,13076,7,6,5,7,21,100,2023-01-24 11:21:39+00:00,100,21
14,14511,7,3,1,3,14,157,2023-01-24 11:21:39+00:00,138,7
14,14521,7,1,0,6,16,76,2023-01-24 11:21:39+00:00,74,14
14,14522,5,1,1,5,13,33,2023-01-24 11:21:39+00:00,33,13
14,14523,6,0,0,5,8,49,2023-01-24 11:21:39+00:00,49,7
14,14524,6,2,0,5,18,69,2023-01-24 11:21:39+00:00,69,16
14,14612,15,5,4,6,37,211,2023-01-24 11:21:39+00:00,186,32
14,14625,7,3,0,6,12,54,2023-01-24 11:21:39+00:00,54,12
14,14626,7,5,2,6,13,49,2023-01-24 11:21:39+00:00,46,10
14,14627,5,2,1,5,10,56,2023-01-24 11:21:39+00:00,56,10
14,14628,6,2,0,6,13,46,2023-01-24 11:21:39+00:00,46,13
14,14713,11,6,1,6,41,256,2023-01-24 11:21:39+00:00,228,28
14,14729,4,3,2,3,13,41,2023-01-24 11:21:39+00:00,36,10
14,14730,8,0,0,8,15,41,2023-01-24 11:21:39+00:00,41,15
15,15001,3,1,1,1,10,30,2023-01-24 11:21:39+00:00,24,4
15,15002,10,5,2,5,24,230,2023-01-24 11:21:39+00:00,210,15
15,15003,9,2,1,6,15,175,2023-01-24 11:21:39+00:00,163,9
15,15081,2,1,0,2,5,15,2023-01-24 11:21:39+00:00,15,5
15,15082,3,0,0,3,16,19,2023-01-24 11:21:39+00:00,19,16
