bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,0,2,4,38,2022-07-03 10:19:57+00:00,34,1
01,01002,7,4,0,3,21,100,2022-07-03 10:19:57+00:00,78,18
01,01003,3,8,4,2,4,112,2022-07-03 10:19:57+00:00,91,4
01,01004,1,2,2,1,4,18,2022-07-03 10:19:57+00:00,18,4
01,01051,1,1,0,1,4,31,2022-07-03 10:19:57+00:00,31,4
01,01053,2,1,0,2,4,12,2022-07-03 10:19:57+00:00,12,4
01,01054,3,1,1,3,4,20,2022-07-03 10:19:57+00:00,20,4
01,01055,3,0,0,3,7,39,2022-07-03 10:19:57+00:00,39,7
01,01056,2,1,0,2,8,27,2022-07-03 10:19:57+00:00,27,8
01,01057,1,2,1,1,4,8,2022-07-03 10:19:57+00:00,8,4
01,01058,5,2,1,3,9,34,2022-07-03 10:19:57+00:00,30,7
01,01059,1,1,0,1,0,24,2022-07-03 10:19:57+00:00,24,0
01,01060,3,2,1,3,22,53,2022-07-03 10:19:57+00:00,53,22
01,01061,3,0,0,1,13,30,2022-07-03 10:19:57+00:00,19,11
01,01062,3,2,1,3,4,24,2022-07-03 10:19:57+00:00,24,4
02,02000,34,26,9,24,103,435,2022-07-03 10:19:57+00:00,377,55
03,03101,7,3,1,5,37,92,2022-07-03 10:19:57+00:00,82,30
03,03102,2,2,1,2,5,23,2022-07-03 10:19:57+00:00,23,5
03,03103,3,0,0,1,7,23,2022-07-03 10:19:57+00:00,15,5
03,03151,1,0,0,1,0,10,2022-07-03 10:19:57+00:00,10,0
03,03153,3,1,0,3,1,22,2022-07-03 10:19:57+00:00,22,1
03,03154,1,0,0,1,1,8,2022-07-03 10:19:57+00:00,8,1
03,03155,2,1,0,2,4,14,2022-07-03 10:19:57+00:00,14,4
03,03157,1,0,0,1,2,10,2022-07-03 10:19:57+00:00,10,2
03,03158,1,0,0,1,7,9,2022-07-03 10:19:57+00:00,9,7
03,03159,8,10,1,7,20,107,2022-07-03 10:19:57+00:00,94,18
03,03241,19,11,5,16,42,333,2022-07-03 10:19:57+00:00,285,30
03,03251,3,0,0,3,3,15,2022-07-03 10:19:57+00:00,15,3
03,03252,6,1,0,4,11,59,2022-07-03 10:19:57+00:00,59,5
03,03254,7,2,0,4,22,51,2022-07-03 10:19:57+00:00,44,18
03,03255,1,1,1,1,0,10,2022-07-03 10:19:57+00:00,10,0
03,03256,1,0,0,1,4,12,2022-07-03 10:19:57+00:00,12,4
03,03257,1,1,0,1,0,24,2022-07-03 10:19:57+00:00,24,0
03,03351,2,2,0,1,14,23,2022-07-03 10:19:57+00:00,18,10
03,03352,2,0,0,2,4,10,2022-07-03 10:19:57+00:00,10,4
03,03353,3,2,0,3,10,23,2022-07-03 10:19:57+00:00,23,10
03,03354,1,0,0,1,1,5,2022-07-03 10:19:57+00:00,5,1
03,03355,3,2,0,1,5,31,2022-07-03 10:19:57+00:00,20,0
03,03356,3,1,0,2,2,7,2022-07-03 10:19:57+00:00,7,2
03,03357,3,0,0,2,2,26,2022-07-03 10:19:57+00:00,23,1
03,03358,2,0,0,2,9,13,2022-07-03 10:19:57+00:00,13,9
03,03359,3,2,0,2,7,19,2022-07-03 10:19:57+00:00,19,4
03,03360,2,3,0,2,6,70,2022-07-03 10:19:57+00:00,70,6
03,03361,2,0,0,2,3,12,2022-07-03 10:19:57+00:00,12,3
03,03401,1,1,0,1,4,12,2022-07-03 10:19:57+00:00,12,4
03,03402,1,1,0,1,0,13,2022-07-03 10:19:57+00:00,13,0
03,03403,5,6,1,3,13,95,2022-07-03 10:19:57+00:00,83,10
03,03404,3,5,3,3,5,83,2022-07-03 10:19:57+00:00,83,5
03,03405,3,1,0,1,12,22,2022-07-03 10:19:57+00:00,16,2
03,03451,3,2,1,2,3,26,2022-07-03 10:19:57+00:00,26,3
03,03452,4,3,2,3,5,28,2022-07-03 10:19:57+00:00,22,3
03,03453,3,3,0,3,3,19,2022-07-03 10:19:57+00:00,19,3
03,03454,10,7,0,6,23,65,2022-07-03 10:19:57+00:00,50,14
03,03455,2,1,0,2,8,23,2022-07-03 10:19:57+00:00,23,8
03,03456,1,0,0,1,0,25,2022-07-03 10:19:57+00:00,25,0
03,03457,6,0,0,4,9,18,2022-07-03 10:19:57+00:00,18,4
03,03458,1,0,0,1,1,6,2022-07-03 10:19:57+00:00,6,1
03,03459,7,3,0,6,16,64,2022-07-03 10:19:57+00:00,64,16
03,03460,5,3,1,3,15,21,2022-07-03 10:19:57+00:00,20,8
03,03461,2,0,0,2,2,9,2022-07-03 10:19:57+00:00,9,2
03,03462,1,0,0,1,1,7,2022-07-03 10:19:57+00:00,7,1
04,04011,9,9,1,8,5,119,2022-07-03 10:19:57+00:00,108,0
04,04012,4,3,2,3,5,44,2022-07-03 10:19:57+00:00,34,5
05,05111,15,10,3,11,33,264,2022-07-03 10:19:57+00:00,232,21
05,05112,14,9,2,9,35,123,2022-07-03 10:19:57+00:00,103,27
05,05113,15,16,10,12,31,303,2022-07-03 10:19:57+00:00,281,28
05,05114,7,1,1,4,12,70,2022-07-03 10:19:57+00:00,62,10
05,05116,6,4,1,4,9,77,2022-07-03 10:19:57+00:00,71,8
05,05117,2,4,2,2,7,29,2022-07-03 10:19:57+00:00,29,7
05,05119,6,3,0,4,10,55,2022-07-03 10:19:57+00:00,41,5
05,05120,1,5,2,1,0,24,2022-07-03 10:19:57+00:00,24,0
05,05122,4,6,1,3,8,60,2022-07-03 10:19:57+00:00,58,6
05,05124,7,9,2,5,23,112,2022-07-03 10:19:57+00:00,101,20
05,05154,8,3,0,5,18,48,2022-07-03 10:19:57+00:00,46,12
05,05158,6,3,1,6,15,43,2022-07-03 10:19:57+00:00,43,15
05,05162,7,5,0,5,9,87,2022-07-03 10:19:57+00:00,76,6
05,05166,4,2,1,4,3,24,2022-07-03 10:19:57+00:00,24,3
05,05170,11,10,2,8,36,88,2022-07-03 10:19:57+00:00,87,26
05,05314,18,15,3,11,15,258,2022-07-03 10:19:57+00:00,199,10
05,05315,25,12,5,18,19,254,2022-07-03 10:19:57+00:00,238,15
05,05316,5,1,0,2,7,56,2022-07-03 10:19:57+00:00,44,1
05,05334,13,5,2,7,22,237,2022-07-03 10:19:57+00:00,224,18
05,05358,6,4,1,4,7,51,2022-07-03 10:19:57+00:00,44,6
05,05362,6,3,2,6,17,39,2022-07-03 10:19:57+00:00,39,17
05,05366,3,2,0,3,1,25,2022-07-03 10:19:57+00:00,25,1
05,05370,3,5,0,3,11,25,2022-07-03 10:19:57+00:00,25,11
05,05374,4,2,1,4,11,38,2022-07-03 10:19:57+00:00,38,11
05,05378,3,2,0,3,7,20,2022-07-03 10:19:57+00:00,20,7
05,05382,7,3,1,6,9,71,2022-07-03 10:19:57+00:00,61,8
05,05512,2,2,1,2,17,26,2022-07-03 10:19:57+00:00,26,17
05,05513,7,4,4,4,14,69,2022-07-03 10:19:57+00:00,55,6
05,05515,10,8,3,7,25,184,2022-07-03 10:19:57+00:00,169,18
05,05554,6,5,2,5,20,43,2022-07-03 10:19:57+00:00,43,18
05,05558,5,2,0,3,5,26,2022-07-03 10:19:57+00:00,18,3
05,05562,14,10,3,13,56,156,2022-07-03 10:19:57+00:00,135,45
05,05566,7,7,1,5,19,82,2022-07-03 10:19:57+00:00,71,15
05,05570,6,4,1,5,9,39,2022-07-03 10:19:57+00:00,37,7
05,05711,7,8,3,4,20,109,2022-07-03 10:19:57+00:00,89,14
05,05754,3,1,0,3,7,15,2022-07-03 10:19:57+00:00,15,7
05,05758,4,3,3,2,14,32,2022-07-03 10:19:57+00:00,26,10
05,05762,6,1,0,5,7,25,2022-07-03 10:19:57+00:00,23,5
05,05766,2,5,1,2,2,48,2022-07-03 10:19:57+00:00,48,2
05,05770,9,2,1,6,16,180,2022-07-03 10:19:57+00:00,154,15
05,05774,7,3,3,5,22,59,2022-07-03 10:19:57+00:00,51,15
05,05911,8,4,0,6,23,157,2022-07-03 10:19:57+00:00,140,19
05,05913,8,10,3,8,16,248,2022-07-03 10:19:57+00:00,248,16
05,05914,6,5,0,4,9,59,2022-07-03 10:19:57+00:00,54,4
05,05915,7,3,1,5,29,59,2022-07-03 10:19:57+00:00,48,18
05,05916,4,5,0,4,13,50,2022-07-03 10:19:57+00:00,50,13
05,05954,8,2,0,6,40,92,2022-07-03 10:19:57+00:00,58,31
05,05958,9,6,1,8,14,55,2022-07-03 10:19:57+00:00,52,11
05,05962,10,8,1,8,16,87,2022-07-03 10:19:57+00:00,80,15
05,05966,3,1,0,3,13,13,2022-07-03 10:19:57+00:00,13,13
05,05970,5,6,3,5,8,88,2022-07-03 10:19:57+00:00,88,8
05,05974,9,3,0,7,11,76,2022-07-03 10:19:57+00:00,66,7
05,05978,8,7,1,8,13,91,2022-07-03 10:19:57+00:00,91,13
06,06411,7,3,0,4,23,80,2022-07-03 10:19:57+00:00,51,7
06,06412,17,19,5,12,29,248,2022-07-03 10:19:57+00:00,222,27
06,06413,4,2,2,2,12,93,2022-07-03 10:19:57+00:00,85,6
06,06414,6,4,1,4,4,75,2022-07-03 10:19:57+00:00,64,4
06,06431,5,0,0,5,12,31,2022-07-03 10:19:57+00:00,31,12
06,06432,2,2,1,2,0,21,2022-07-03 10:19:57+00:00,21,0
06,06433,2,1,0,2,3,20,2022-07-03 10:19:57+00:00,20,3
06,06434,2,2,1,2,1,17,2022-07-03 10:19:57+00:00,17,1
06,06435,7,1,0,4,7,76,2022-07-03 10:19:57+00:00,66,3
06,06436,2,1,1,2,0,17,2022-07-03 10:19:57+00:00,17,0
06,06437,2,4,0,2,8,118,2022-07-03 10:19:57+00:00,118,8
06,06438,2,2,1,2,8,15,2022-07-03 10:19:57+00:00,15,8
06,06439,2,1,0,2,0,11,2022-07-03 10:19:57+00:00,11,0
06,06440,5,3,1,5,4,56,2022-07-03 10:19:57+00:00,56,4
06,06531,6,7,5,4,25,175,2022-07-03 10:19:57+00:00,158,22
06,06532,2,1,0,2,3,41,2022-07-03 10:19:57+00:00,41,3
06,06533,3,2,1,3,9,37,2022-07-03 10:19:57+00:00,37,9
06,06534,3,1,0,3,19,114,2022-07-03 10:19:57+00:00,114,19
06,06535,4,0,0,4,6,17,2022-07-03 10:19:57+00:00,17,6
06,06611,6,8,2,6,19,128,2022-07-03 10:19:57+00:00,128,19
06,06631,3,5,2,3,4,76,2022-07-03 10:19:57+00:00,76,4
06,06632,4,3,0,3,14,40,2022-07-03 10:19:57+00:00,37,10
06,06633,3,0,0,3,2,19,2022-07-03 10:19:57+00:00,19,2
06,06634,3,0,0,3,8,18,2022-07-03 10:19:57+00:00,18,8
06,06635,6,2,1,6,12,66,2022-07-03 10:19:57+00:00,66,12
06,06636,3,3,0,3,10,20,2022-07-03 10:19:57+00:00,20,10
07,07111,6,6,0,4,37,76,2022-07-03 10:19:57+00:00,68,25
07,07131,2,1,0,2,3,13,2022-07-03 10:19:57+00:00,13,3
07,07132,2,0,0,2,11,5,2022-07-03 10:19:57+00:00,5,11
07,07133,6,2,1,4,13,34,2022-07-03 10:19:57+00:00,28,5
07,07134,2,2,1,2,7,12,2022-07-03 10:19:57+00:00,12,7
07,07135,1,0,0,1,2,4,2022-07-03 10:19:57+00:00,4,2
07,07137,3,3,0,3,11,24,2022-07-03 10:19:57+00:00,24,11
07,07138,7,1,1,5,6,58,2022-07-03 10:19:57+00:00,43,6
07,07140,2,1,1,2,8,6,2022-07-03 10:19:57+00:00,6,8
07,07141,4,1,0,4,4,25,2022-07-03 10:19:57+00:00,25,4
07,07143,4,1,0,4,3,23,2022-07-03 10:19:57+00:00,23,3
07,07211,5,1,0,2,19,59,2022-07-03 10:19:57+00:00,52,14
07,07231,2,2,0,2,4,18,2022-07-03 10:19:57+00:00,18,4
07,07232,2,0,0,2,4,11,2022-07-03 10:19:57+00:00,11,4
07,07233,2,0,0,2,4,9,2022-07-03 10:19:57+00:00,9,4
07,07235,2,0,0,2,6,8,2022-07-03 10:19:57+00:00,8,6
07,07311,1,0,0,1,0,14,2022-07-03 10:19:57+00:00,14,0
07,07312,3,3,0,1,16,92,2022-07-03 10:19:57+00:00,84,11
07,07313,3,2,1,2,5,18,2022-07-03 10:19:57+00:00,17,1
07,07314,6,7,1,4,15,92,2022-07-03 10:19:57+00:00,79,12
07,07315,3,6,3,2,0,103,2022-07-03 10:19:57+00:00,85,0
07,07316,1,1,1,1,3,14,2022-07-03 10:19:57+00:00,14,3
07,07317,2,2,0,1,2,14,2022-07-03 10:19:57+00:00,10,2
07,07318,3,3,0,2,2,24,2022-07-03 10:19:57+00:00,23,2
07,07319,3,1,0,1,7,48,2022-07-03 10:19:57+00:00,28,2
07,07320,1,0,0,1,3,6,2022-07-03 10:19:57+00:00,6,3
07,07331,1,0,0,1,3,3,2022-07-03 10:19:57+00:00,3,3
07,07332,2,0,0,2,5,11,2022-07-03 10:19:57+00:00,11,5
07,07333,2,0,0,2,5,7,2022-07-03 10:19:57+00:00,7,5
07,07334,2,0,0,2,8,14,2022-07-03 10:19:57+00:00,14,8
07,07335,1,0,0,1,6,4,2022-07-03 10:19:57+00:00,4,6
07,07336,1,3,0,1,0,16,2022-07-03 10:19:57+00:00,16,0
07,07337,2,0,0,2,2,10,2022-07-03 10:19:57+00:00,10,2
07,07339,1,0,0,1,0,10,2022-07-03 10:19:57+00:00,10,0
07,07340,1,0,0,1,4,3,2022-07-03 10:19:57+00:00,3,4
08,08111,12,13,3,10,49,192,2022-07-03 10:19:57+00:00,173,46
08,08115,6,8,2,4,5,47,2022-07-03 10:19:57+00:00,36,3
08,08116,8,2,0,4,8,75,2022-07-03 10:19:57+00:00,64,3
08,08117,4,1,1,2,9,31,2022-07-03 10:19:57+00:00,23,5
08,08118,5,10,4,4,8,69,2022-07-03 10:19:57+00:00,68,7
08,08119,4,1,0,2,10,52,2022-07-03 10:19:57+00:00,43,6
08,08121,3,1,0,1,12,44,2022-07-03 10:19:57+00:00,34,6
08,08125,2,2,2,2,6,39,2022-07-03 10:19:57+00:00,39,6
08,08126,1,0,0,1,1,6,2022-07-03 10:19:57+00:00,6,1
08,08127,4,0,0,2,8,42,2022-07-03 10:19:57+00:00,39,3
08,08128,4,3,2,3,21,33,2022-07-03 10:19:57+00:00,27,11
08,08135,2,0,0,1,6,14,2022-07-03 10:19:57+00:00,13,1
08,08136,8,1,0,4,13,55,2022-07-03 10:19:57+00:00,44,6
08,08211,3,0,0,1,7,12,2022-07-03 10:19:57+00:00,8,1
08,08212,6,5,3,4,13,88,2022-07-03 10:19:57+00:00,78,11
08,08215,3,4,0,3,4,38,2022-07-03 10:19:57+00:00,38,4
08,08216,1,0,0,1,0,10,2022-07-03 10:19:57+00:00,10,0
08,08221,8,9,3,6,45,189,2022-07-03 10:19:57+00:00,163,39
08,08222,6,4,3,3,18,82,2022-07-03 10:19:57+00:00,68,9
08,08225,3,1,0,3,10,11,2022-07-03 10:19:57+00:00,11,10
08,08226,4,0,0,4,8,30,2022-07-03 10:19:57+00:00,30,8
08,08231,4,1,0,2,10,43,2022-07-03 10:19:57+00:00,33,8
08,08235,3,2,0,3,3,21,2022-07-03 10:19:57+00:00,21,3
08,08236,2,0,0,2,0,10,2022-07-03 10:19:57+00:00,10,0
08,08237,1,0,0,1,1,11,2022-07-03 10:19:57+00:00,11,1
08,08311,7,5,0,4,40,162,2022-07-03 10:19:57+00:00,134,32
08,08315,3,0,0,3,6,23,2022-07-03 10:19:57+00:00,23,6
08,08316,4,1,0,4,6,93,2022-07-03 10:19:57+00:00,93,6
08,08317,8,3,1,6,20,68,2022-07-03 10:19:57+00:00,58,15
08,08325,2,1,1,2,0,11,2022-07-03 10:19:57+00:00,11,0
08,08326,6,4,0,2,8,50,2022-07-03 10:19:57+00:00,38,8
08,08327,1,1,0,1,4,6,2022-07-03 10:19:57+00:00,6,4
08,08335,10,1,0,6,20,61,2022-07-03 10:19:57+00:00,46,16
08,08336,2,1,0,2,11,21,2022-07-03 10:19:57+00:00,12,7
08,08337,1,0,0,1,4,6,2022-07-03 10:19:57+00:00,6,4
08,08415,3,0,0,1,2,36,2022-07-03 10:19:57+00:00,13,1
08,08416,5,1,1,2,7,83,2022-07-03 10:19:57+00:00,58,6
08,08417,2,2,0,2,0,20,2022-07-03 10:19:57+00:00,20,0
08,08421,5,6,1,4,13,120,2022-07-03 10:19:57+00:00,101,10
08,08425,2,1,0,2,1,13,2022-07-03 10:19:57+00:00,13,1
08,08426,1,1,0,1,2,14,2022-07-03 10:19:57+00:00,14,2
08,08435,5,2,1,3,23,29,2022-07-03 10:19:57+00:00,27,20
08,08436,6,5,3,4,10,50,2022-07-03 10:19:57+00:00,46,2
08,08437,2,0,0,2,2,10,2022-07-03 10:19:57+00:00,10,2
09,09161,1,1,0,1,8,40,2022-07-03 10:19:57+00:00,40,8
09,09162,35,20,5,24,48,460,2022-07-03 10:19:57+00:00,394,35
09,09163,3,1,1,1,4,32,2022-07-03 10:19:57+00:00,23,4
09,09171,3,1,1,2,7,16,2022-07-03 10:19:57+00:00,9,7
09,09172,3,0,0,3,1,18,2022-07-03 10:19:57+00:00,18,1
09,09173,2,2,0,2,1,23,2022-07-03 10:19:57+00:00,23,1
09,09174,1,2,1,1,1,30,2022-07-03 10:19:57+00:00,30,1
09,09175,1,0,0,1,6,11,2022-07-03 10:19:57+00:00,11,6
09,09176,3,1,0,3,2,46,2022-07-03 10:19:57+00:00,46,2
09,09177,1,1,0,1,0,18,2022-07-03 10:19:57+00:00,18,0
09,09178,1,0,0,1,0,10,2022-07-03 10:19:57+00:00,10,0
09,09179,1,0,0,1,2,8,2022-07-03 10:19:57+00:00,8,2
09,09180,4,2,1,2,7,55,2022-07-03 10:19:57+00:00,48,7
09,09181,2,1,0,1,3,10,2022-07-03 10:19:57+00:00,8,2
09,09182,1,0,0,1,2,18,2022-07-03 10:19:57+00:00,18,2
09,09183,1,0,0,1,3,7,2022-07-03 10:19:57+00:00,7,3
09,09184,2,0,0,2,3,7,2022-07-03 10:19:57+00:00,7,3
09,09185,4,0,0,2,11,20,2022-07-03 10:19:57+00:00,10,4
09,09186,1,1,1,1,0,8,2022-07-03 10:19:57+00:00,8,0
09,09187,5,2,2,5,7,62,2022-07-03 10:19:57+00:00,62,7
09,09188,6,2,0,5,6,38,2022-07-03 10:19:57+00:00,34,6
09,09189,3,3,0,2,5,43,2022-07-03 10:19:57+00:00,34,1
09,09190,3,1,1,3,7,16,2022-07-03 10:19:57+00:00,16,7
09,09261,5,3,3,3,4,48,2022-07-03 10:19:57+00:00,34,0
09,09262,4,0,0,2,12,36,2022-07-03 10:19:57+00:00,27,7
09,09263,1,1,0,1,6,21,2022-07-03 10:19:57+00:00,21,6
09,09271,2,0,0,2,4,25,2022-07-03 10:19:57+00:00,25,4
09,09272,2,0,0,2,9,11,2022-07-03 10:19:57+00:00,11,9
09,09273,3,1,1,3,1,10,2022-07-03 10:19:57+00:00,10,1
09,09274,1,0,0,1,0,5,2022-07-03 10:19:57+00:00,5,0
09,09275,2,1,0,2,4,21,2022-07-03 10:19:57+00:00,21,4
09,09276,2,0,0,2,0,13,2022-07-03 10:19:57+00:00,13,0
09,09277,2,1,0,2,3,13,2022-07-03 10:19:57+00:00,13,3
09,09278,2,2,1,2,5,7,2022-07-03 10:19:57+00:00,7,5
09,09279,2,0,0,2,5,8,2022-07-03 10:19:57+00:00,8,5
09,09361,3,0,0,1,17,27,2022-07-03 10:19:57+00:00,21,12
09,09362,7,4,2,4,37,167,2022-07-03 10:19:57+00:00,146,31
09,09363,3,4,3,1,9,46,2022-07-03 10:19:57+00:00,41,3
09,09371,1,0,0,1,3,7,2022-07-03 10:19:57+00:00,7,3
09,09372,1,1,1,1,1,8,2022-07-03 10:19:57+00:00,8,1
09,09373,1,1,1,1,6,14,2022-07-03 10:19:57+00:00,14,6
09,09375,2,2,0,2,1,12,2022-07-03 10:19:57+00:00,12,1
09,09376,3,0,0,3,2,17,2022-07-03 10:19:57+00:00,17,2
09,09377,2,1,0,2,0,14,2022-07-03 10:19:57+00:00,14,0
09,09461,4,2,0,1,14,30,2022-07-03 10:19:57+00:00,22,3
09,09462,7,3,1,2,10,46,2022-07-03 10:19:57+00:00,43,5
09,09463,3,0,0,1,9,34,2022-07-03 10:19:57+00:00,31,3
09,09464,3,1,1,1,4,24,2022-07-03 10:19:57+00:00,22,0
09,09471,2,1,1,2,7,9,2022-07-03 10:19:57+00:00,9,7
09,09472,1,0,0,1,3,4,2022-07-03 10:19:57+00:00,4,3
09,09474,2,1,1,2,2,10,2022-07-03 10:19:57+00:00,10,2
09,09475,2,3,0,2,1,16,2022-07-03 10:19:57+00:00,16,1
09,09476,1,0,0,1,8,9,2022-07-03 10:19:57+00:00,9,8
09,09477,1,0,0,1,0,27,2022-07-03 10:19:57+00:00,27,0
09,09478,3,1,1,3,7,30,2022-07-03 10:19:57+00:00,30,7
09,09479,2,1,0,2,7,11,2022-07-03 10:19:57+00:00,11,7
09,09561,2,1,1,2,6,15,2022-07-03 10:19:57+00:00,15,6
09,09562,5,4,2,3,11,101,2022-07-03 10:19:57+00:00,82,7
09,09563,3,2,2,1,4,39,2022-07-03 10:19:57+00:00,34,0
09,09564,12,10,1,6,36,150,2022-07-03 10:19:57+00:00,131,21
09,09565,1,1,0,1,1,5,2022-07-03 10:19:57+00:00,5,1
09,09571,3,1,0,3,5,19,2022-07-03 10:19:57+00:00,19,5
09,09572,1,1,0,1,1,2,2022-07-03 10:19:57+00:00,2,1
09,09574,3,2,1,3,0,20,2022-07-03 10:19:57+00:00,20,0
09,09575,2,2,1,2,5,25,2022-07-03 10:19:57+00:00,25,5
09,09576,1,0,0,1,1,8,2022-07-03 10:19:57+00:00,8,1
09,09577,2,2,0,2,0,10,2022-07-03 10:19:57+00:00,10,0
09,09661,3,4,1,1,3,55,2022-07-03 10:19:57+00:00,41,3
09,09662,4,5,2,2,9,54,2022-07-03 10:19:57+00:00,45,4
09,09663,4,5,3,2,6,104,2022-07-03 10:19:57+00:00,103,3
09,09671,1,0,0,1,3,6,2022-07-03 10:19:57+00:00,6,3
09,09672,4,1,0,4,9,26,2022-07-03 10:19:57+00:00,26,9
09,09673,1,6,0,1,14,128,2022-07-03 10:19:57+00:00,128,14
09,09674,2,1,0,2,2,7,2022-07-03 10:19:57+00:00,7,2
09,09675,1,1,0,1,0,6,2022-07-03 10:19:57+00:00,6,0
09,09676,1,0,0,1,1,7,2022-07-03 10:19:57+00:00,7,1
09,09677,1,0,0,1,3,6,2022-07-03 10:19:57+00:00,6,3
09,09678,2,0,0,2,0,6,2022-07-03 10:19:57+00:00,6,0
09,09679,1,0,0,1,3,5,2022-07-03 10:19:57+00:00,5,3
09,09761,6,7,3,3,17,118,2022-07-03 10:19:57+00:00,81,6
09,09762,1,0,0,1,3,9,2022-07-03 10:19:57+00:00,9,3
09,09763,3,2,1,1,7,39,2022-07-03 10:19:57+00:00,24,4
09,09764,3,0,0,1,4,28,2022-07-03 10:19:57+00:00,21,1
09,09771,2,0,0,2,3,12,2022-07-03 10:19:57+00:00,12,3
09,09772,2,2,0,2,1,11,2022-07-03 10:19:57+00:00,11,1
09,09773,2,4,1,2,4,10,2022-07-03 10:19:57+00:00,10,4
09,09774,4,0,0,4,6,41,2022-07-03 10:19:57+00:00,41,6
09,09775,2,2,0,2,4,12,2022-07-03 10:19:57+00:00,12,4
09,09776,2,0,0,2,2,10,2022-07-03 10:19:57+00:00,10,2
09,09777,3,0,0,3,0,12,2022-07-03 10:19:57+00:00,12,0
09,09778,2,2,0,2,5,9,2022-07-03 10:19:57+00:00,9,5
09,09779,3,1,0,3,6,17,2022-07-03 10:19:57+00:00,17,6
09,09780,2,0,0,2,5,9,2022-07-03 10:19:57+00:00,9,5
10,10041,9,9,1,7,28,133,2022-07-03 10:19:57+00:00,120,24
10,10042,1,1,0,1,4,8,2022-07-03 10:19:57+00:00,8,4
10,10043,4,2,1,2,11,28,2022-07-03 10:19:57+00:00,20,9
10,10044,4,3,0,3,15,43,2022-07-03 10:19:57+00:00,38,7
10,10045,4,8,0,2,10,158,2022-07-03 10:19:57+00:00,145,7
10,10046,1,2,1,1,2,12,2022-07-03 10:19:57+00:00,12,2
11,11000,68,47,23,41,133,940,2022-07-03 10:19:57+00:00,842,102
12,12051,4,4,2,3,12,51,2022-07-03 10:19:57+00:00,42,5
12,12052,3,0,0,2,14,69,2022-07-03 10:19:57+00:00,60,12
12,12053,1,0,0,1,1,11,2022-07-03 10:19:57+00:00,11,1
12,12054,6,1,0,4,13,47,2022-07-03 10:19:57+00:00,33,5
12,12060,2,4,0,2,5,54,2022-07-03 10:19:57+00:00,54,5
12,12061,5,2,0,5,4,28,2022-07-03 10:19:57+00:00,28,4
12,12062,3,0,0,3,10,8,2022-07-03 10:19:57+00:00,8,10
12,12063,4,1,1,2,6,15,2022-07-03 10:19:57+00:00,15,2
12,12064,3,1,0,3,7,14,2022-07-03 10:19:57+00:00,14,7
12,12065,5,1,0,5,11,28,2022-07-03 10:19:57+00:00,28,11
12,12066,1,1,0,1,3,14,2022-07-03 10:19:57+00:00,14,3
12,12067,2,3,1,2,8,29,2022-07-03 10:19:57+00:00,29,8
12,12068,3,0,0,3,0,38,2022-07-03 10:19:57+00:00,38,0
12,12069,3,5,3,3,8,58,2022-07-03 10:19:57+00:00,58,8
12,12070,2,0,0,2,2,12,2022-07-03 10:19:57+00:00,12,2
12,12071,3,1,0,3,9,11,2022-07-03 10:19:57+00:00,11,9
12,12072,2,1,0,2,3,9,2022-07-03 10:19:57+00:00,9,3
12,12073,4,0,0,4,11,20,2022-07-03 10:19:57+00:00,20,11
13,13003,4,0,0,2,20,84,2022-07-03 10:19:57+00:00,68,14
13,13004,3,4,0,1,19,53,2022-07-03 10:19:57+00:00,47,5
13,13071,7,4,0,5,15,67,2022-07-03 10:19:57+00:00,58,11
13,13072,7,1,1,5,23,46,2022-07-03 10:19:57+00:00,46,23
13,13073,4,2,1,4,15,42,2022-07-03 10:19:57+00:00,42,15
13,13074,2,0,0,2,8,9,2022-07-03 10:19:57+00:00,9,8
13,13075,8,7,4,6,23,126,2022-07-03 10:19:57+00:00,116,13
13,13076,6,5,0,6,11,97,2022-07-03 10:19:57+00:00,97,11
14,14511,7,6,5,3,22,144,2022-07-03 10:19:57+00:00,130,10
14,14521,7,1,0,6,38,56,2022-07-03 10:19:57+00:00,55,35
14,14522,5,1,1,5,11,40,2022-07-03 10:19:57+00:00,40,11
14,14523,6,0,0,5,14,49,2022-07-03 10:19:57+00:00,47,14
14,14524,6,1,0,5,27,70,2022-07-03 10:19:57+00:00,70,25
14,14612,17,15,4,6,39,228,2022-07-03 10:19:57+00:00,202,35
14,14625,7,0,0,6,14,42,2022-07-03 10:19:57+00:00,42,14
14,14626,7,1,0,6,24,39,2022-07-03 10:19:57+00:00,36,21
14,14627,5,0,0,5,13,49,2022-07-03 10:19:57+00:00,49,13
14,14628,6,15,0,6,16,49,2022-07-03 10:19:57+00:00,49,16
14,14713,11,7,3,6,61,259,2022-07-03 10:19:57+00:00,221,53
14,14729,4,0,0,3,18,36,2022-07-03 10:19:57+00:00,33,13
14,14730,8,1,0,8,17,39,2022-07-03 10:19:57+00:00,39,17
15,15001,3,3,2,1,7,30,2022-07-03 10:19:57+00:00,23,2
15,15002,10,4,1,5,37,222,2022-07-03 10:19:57+00:00,201,29
15,15003,9,1,1,6,22,162,2022-07-03 10:19:57+00:00,148,14
15,15081,2,1,1,2,4,10,2022-07-03 10:19:57+00:00,10,4
15,15082,3,2,0,3,17,14,2022-07-03 10:19:57+00:00,14,17
