bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,0,2,12,32,2023-03-19 11:20:09+00:00,29,8
01,01002,7,4,1,3,15,107,2023-03-19 11:20:09+00:00,89,9
01,01003,3,2,0,2,7,108,2023-03-19 11:20:09+00:00,88,6
01,01004,1,1,0,1,5,18,2023-03-19 11:20:09+00:00,18,5
01,01051,1,0,0,1,1,39,2023-03-19 11:20:09+00:00,39,1
01,01053,2,1,1,2,0,16,2023-03-19 11:20:09+00:00,16,0
01,01054,3,1,0,3,4,16,2023-03-19 11:20:09+00:00,16,4
01,01055,3,4,0,3,4,36,2023-03-19 11:20:09+00:00,36,4
01,01056,2,1,0,2,7,27,2023-03-19 11:20:09+00:00,27,7
01,01057,1,0,0,1,4,8,2023-03-19 11:20:09+00:00,8,4
01,01058,5,2,2,3,10,33,2023-03-19 11:20:09+00:00,31,6
01,01059,1,2,0,1,0,24,2023-03-19 11:20:09+00:00,24,0
01,01060,3,1,0,3,26,55,2023-03-19 11:20:09+00:00,55,26
01,01061,3,1,0,1,10,33,2023-03-19 11:20:09+00:00,25,5
01,01062,3,1,0,3,4,22,2023-03-19 11:20:09+00:00,22,4
02,02000,34,19,3,24,84,427,2023-03-19 11:20:09+00:00,360,57
03,03101,7,4,0,5,36,96,2023-03-19 11:20:09+00:00,90,25
03,03102,2,0,0,2,0,28,2023-03-19 11:20:09+00:00,28,0
03,03103,3,0,0,1,5,22,2023-03-19 11:20:09+00:00,14,2
03,03151,2,1,0,2,2,18,2023-03-19 11:20:09+00:00,18,2
03,03153,3,3,2,3,0,22,2023-03-19 11:20:09+00:00,22,0
03,03154,1,1,0,1,0,10,2023-03-19 11:20:09+00:00,10,0
03,03155,2,0,0,2,6,15,2023-03-19 11:20:09+00:00,15,6
03,03157,1,2,1,1,0,14,2023-03-19 11:20:09+00:00,14,0
03,03158,1,0,0,1,0,16,2023-03-19 11:20:09+00:00,16,0
03,03159,7,8,2,6,6,126,2023-03-19 11:20:09+00:00,112,6
03,03241,16,8,2,15,24,173,2023-03-19 11:20:09+00:00,161,19
03,03251,3,0,0,3,3,11,2023-03-19 11:20:09+00:00,11,3
03,03252,6,2,0,4,18,53,2023-03-19 11:20:09+00:00,53,12
03,03254,8,2,0,4,20,59,2023-03-19 11:20:09+00:00,48,12
03,03255,1,1,0,1,2,9,2023-03-19 11:20:09+00:00,9,2
03,03256,1,0,0,1,3,13,2023-03-19 11:20:09+00:00,13,3
03,03257,1,0,0,1,7,17,2023-03-19 11:20:09+00:00,17,7
03,03351,3,1,0,1,9,29,2023-03-19 11:20:09+00:00,23,5
03,03352,2,1,1,2,4,10,2023-03-19 11:20:09+00:00,10,4
03,03353,3,0,0,3,8,22,2023-03-19 11:20:09+00:00,22,8
03,03354,1,0,0,1,0,6,2023-03-19 11:20:09+00:00,6,0
03,03355,3,1,0,1,5,32,2023-03-19 11:20:09+00:00,18,2
03,03356,3,1,0,2,6,4,2023-03-19 11:20:09+00:00,4,6
03,03357,3,3,1,2,6,25,2023-03-19 11:20:09+00:00,23,4
03,03358,2,0,0,2,2,18,2023-03-19 11:20:09+00:00,18,2
03,03359,3,2,0,2,0,27,2023-03-19 11:20:09+00:00,24,0
03,03360,2,1,0,2,2,74,2023-03-19 11:20:09+00:00,74,2
03,03361,2,0,0,2,5,10,2023-03-19 11:20:09+00:00,10,5
03,03401,1,5,3,1,1,12,2023-03-19 11:20:09+00:00,12,1
03,03402,1,0,0,1,0,14,2023-03-19 11:20:09+00:00,14,0
03,03403,5,9,3,3,10,110,2023-03-19 11:20:09+00:00,94,6
03,03404,5,5,3,4,6,98,2023-03-19 11:20:09+00:00,87,3
03,03405,2,0,0,1,7,20,2023-03-19 11:20:09+00:00,16,3
03,03451,3,0,0,2,0,27,2023-03-19 11:20:09+00:00,27,0
03,03452,4,6,1,3,7,30,2023-03-19 11:20:09+00:00,24,5
03,03453,3,4,0,3,8,16,2023-03-19 11:20:09+00:00,16,8
03,03454,10,8,2,6,30,52,2023-03-19 11:20:09+00:00,44,15
03,03455,2,4,1,2,3,28,2023-03-19 11:20:09+00:00,28,3
03,03456,1,2,0,1,5,22,2023-03-19 11:20:09+00:00,22,5
03,03457,6,1,1,4,4,23,2023-03-19 11:20:09+00:00,20,2
03,03458,1,0,0,1,2,8,2023-03-19 11:20:09+00:00,8,2
03,03459,7,5,0,6,17,66,2023-03-19 11:20:09+00:00,66,17
03,03460,5,2,0,3,15,21,2023-03-19 11:20:09+00:00,17,11
03,03461,1,2,0,1,0,3,2023-03-19 11:20:09+00:00,3,0
03,03462,1,0,0,1,2,6,2023-03-19 11:20:09+00:00,6,2
04,04011,9,13,6,8,0,144,2023-03-19 11:20:09+00:00,129,0
04,04012,4,7,1,3,9,41,2023-03-19 11:20:09+00:00,30,8
05,05111,15,9,1,11,28,260,2023-03-19 11:20:09+00:00,234,15
05,05112,14,11,2,9,27,141,2023-03-19 11:20:09+00:00,120,19
05,05113,15,15,9,12,26,337,2023-03-19 11:20:09+00:00,315,21
05,05114,7,3,0,4,9,69,2023-03-19 11:20:09+00:00,64,6
05,05116,6,5,0,4,4,82,2023-03-19 11:20:09+00:00,75,4
05,05117,2,1,0,2,0,29,2023-03-19 11:20:09+00:00,29,0
05,05119,6,9,1,4,12,54,2023-03-19 11:20:09+00:00,47,0
05,05120,1,3,0,1,5,23,2023-03-19 11:20:09+00:00,23,5
05,05122,4,7,2,3,10,66,2023-03-19 11:20:09+00:00,61,10
05,05124,7,15,4,5,16,118,2023-03-19 11:20:09+00:00,107,13
05,05154,8,2,1,5,16,45,2023-03-19 11:20:09+00:00,45,9
05,05158,5,2,1,5,8,41,2023-03-19 11:20:09+00:00,41,8
05,05162,6,3,0,5,8,74,2023-03-19 11:20:09+00:00,62,6
05,05166,3,2,1,3,2,25,2023-03-19 11:20:09+00:00,25,2
05,05170,11,8,3,8,32,95,2023-03-19 11:20:09+00:00,93,23
05,05314,17,22,10,10,14,234,2023-03-19 11:20:09+00:00,182,7
05,05315,21,24,6,15,14,280,2023-03-19 11:20:09+00:00,246,9
05,05316,5,5,2,2,10,60,2023-03-19 11:20:09+00:00,50,0
05,05334,11,8,5,7,10,228,2023-03-19 11:20:09+00:00,210,9
05,05358,6,6,1,4,8,49,2023-03-19 11:20:09+00:00,43,6
05,05362,6,6,3,6,8,50,2023-03-19 11:20:09+00:00,50,8
05,05366,3,1,0,3,2,28,2023-03-19 11:20:09+00:00,28,2
05,05370,3,3,0,3,4,31,2023-03-19 11:20:09+00:00,31,4
05,05374,4,4,2,4,2,29,2023-03-19 11:20:09+00:00,29,2
05,05378,3,2,1,3,7,24,2023-03-19 11:20:09+00:00,24,7
05,05382,7,6,2,6,6,75,2023-03-19 11:20:09+00:00,63,6
05,05512,1,0,0,1,7,14,2023-03-19 11:20:09+00:00,14,7
05,05513,7,4,3,4,20,67,2023-03-19 11:20:09+00:00,57,6
05,05515,10,8,2,7,10,178,2023-03-19 11:20:09+00:00,159,6
05,05554,6,4,1,5,13,55,2023-03-19 11:20:09+00:00,55,11
05,05558,5,4,0,3,9,26,2023-03-19 11:20:09+00:00,16,9
05,05562,14,9,2,13,50,175,2023-03-19 11:20:09+00:00,157,36
05,05566,6,3,0,4,12,60,2023-03-19 11:20:09+00:00,49,8
05,05570,6,2,0,5,7,37,2023-03-19 11:20:09+00:00,37,5
05,05711,9,9,3,5,16,108,2023-03-19 11:20:09+00:00,88,12
05,05754,2,2,0,2,0,12,2023-03-19 11:20:09+00:00,12,0
05,05758,4,0,0,2,10,39,2023-03-19 11:20:09+00:00,32,7
05,05762,6,0,0,5,7,31,2023-03-19 11:20:09+00:00,27,7
05,05766,2,6,3,2,2,48,2023-03-19 11:20:09+00:00,48,2
05,05770,9,6,3,6,9,181,2023-03-19 11:20:09+00:00,159,8
05,05774,7,4,0,5,13,64,2023-03-19 11:20:09+00:00,57,11
05,05911,8,12,1,6,20,162,2023-03-19 11:20:09+00:00,147,14
05,05913,8,13,3,8,19,227,2023-03-19 11:20:09+00:00,227,19
05,05914,7,2,1,5,9,72,2023-03-19 11:20:09+00:00,67,4
05,05915,7,0,0,4,13,68,2023-03-19 11:20:09+00:00,56,3
05,05916,4,2,1,4,3,60,2023-03-19 11:20:09+00:00,60,3
05,05954,8,5,0,6,16,100,2023-03-19 11:20:09+00:00,75,8
05,05958,9,10,4,8,16,62,2023-03-19 11:20:09+00:00,60,12
05,05962,9,7,3,7,11,85,2023-03-19 11:20:09+00:00,78,10
05,05966,3,2,1,3,4,18,2023-03-19 11:20:09+00:00,18,4
05,05970,5,5,3,4,13,86,2023-03-19 11:20:09+00:00,79,8
05,05974,9,6,1,7,13,74,2023-03-19 11:20:09+00:00,63,8
05,05978,8,8,4,8,18,101,2023-03-19 11:20:09+00:00,101,18
06,06411,7,9,7,4,19,85,2023-03-19 11:20:09+00:00,53,3
06,06412,17,12,4,12,23,246,2023-03-19 11:20:09+00:00,223,20
06,06413,4,6,4,2,20,82,2023-03-19 11:20:09+00:00,72,20
06,06414,3,2,0,2,2,27,2023-03-19 11:20:09+00:00,19,1
06,06431,5,4,0,5,5,32,2023-03-19 11:20:09+00:00,32,5
06,06432,2,4,2,2,0,21,2023-03-19 11:20:09+00:00,21,0
06,06433,2,2,0,2,1,23,2023-03-19 11:20:09+00:00,23,1
06,06434,2,1,1,2,4,18,2023-03-19 11:20:09+00:00,18,4
06,06435,7,7,1,4,8,67,2023-03-19 11:20:09+00:00,58,3
06,06436,2,1,0,2,2,16,2023-03-19 11:20:09+00:00,16,2
06,06437,2,24,5,2,1,143,2023-03-19 11:20:09+00:00,143,1
06,06438,2,2,0,2,1,21,2023-03-19 11:20:09+00:00,21,1
06,06439,2,1,0,2,6,10,2023-03-19 11:20:09+00:00,10,6
06,06440,5,4,4,5,6,62,2023-03-19 11:20:09+00:00,62,6
06,06531,6,16,8,4,11,188,2023-03-19 11:20:09+00:00,168,9
06,06532,2,1,0,2,0,42,2023-03-19 11:20:09+00:00,42,0
06,06533,3,7,2,3,5,40,2023-03-19 11:20:09+00:00,40,5
06,06534,3,5,0,3,14,110,2023-03-19 11:20:09+00:00,110,14
06,06535,4,2,0,4,5,16,2023-03-19 11:20:09+00:00,16,5
06,06611,6,4,0,6,14,127,2023-03-19 11:20:09+00:00,127,14
06,06631,3,5,0,3,6,77,2023-03-19 11:20:09+00:00,77,6
06,06632,4,1,0,3,11,46,2023-03-19 11:20:09+00:00,44,6
06,06633,3,2,0,3,6,21,2023-03-19 11:20:09+00:00,21,6
06,06634,2,2,2,2,2,19,2023-03-19 11:20:09+00:00,19,2
06,06635,6,6,5,6,15,66,2023-03-19 11:20:09+00:00,66,15
06,06636,3,0,0,3,11,19,2023-03-19 11:20:09+00:00,19,11
07,07111,6,3,0,4,20,83,2023-03-19 11:20:09+00:00,73,10
07,07131,1,0,0,1,0,8,2023-03-19 11:20:09+00:00,8,0
07,07132,2,0,0,2,5,10,2023-03-19 11:20:09+00:00,10,5
07,07133,6,1,0,4,18,28,2023-03-19 11:20:09+00:00,26,6
07,07134,2,2,1,2,3,15,2023-03-19 11:20:09+00:00,15,3
07,07135,1,0,0,1,0,4,2023-03-19 11:20:09+00:00,4,0
07,07137,2,0,0,2,4,27,2023-03-19 11:20:09+00:00,27,4
07,07138,6,2,1,4,14,38,2023-03-19 11:20:09+00:00,28,5
07,07140,1,1,1,1,1,3,2023-03-19 11:20:09+00:00,3,1
07,07141,4,1,0,4,3,25,2023-03-19 11:20:09+00:00,25,3
07,07143,4,0,0,4,5,26,2023-03-19 11:20:09+00:00,26,5
07,07211,5,1,0,2,12,66,2023-03-19 11:20:09+00:00,56,11
07,07231,2,3,2,2,8,12,2023-03-19 11:20:09+00:00,12,8
07,07232,2,4,1,2,3,14,2023-03-19 11:20:09+00:00,14,3
07,07233,2,0,0,2,1,12,2023-03-19 11:20:09+00:00,12,1
07,07235,2,0,0,2,7,6,2023-03-19 11:20:09+00:00,6,7
07,07311,1,1,1,1,3,8,2023-03-19 11:20:09+00:00,8,3
07,07312,3,1,0,1,7,102,2023-03-19 11:20:09+00:00,91,5
07,07313,3,0,0,2,11,13,2023-03-19 11:20:09+00:00,13,6
07,07314,6,3,0,4,8,96,2023-03-19 11:20:09+00:00,82,6
07,07315,3,5,3,2,3,102,2023-03-19 11:20:09+00:00,83,3
07,07316,1,1,0,1,3,16,2023-03-19 11:20:09+00:00,16,3
07,07317,2,1,0,1,4,12,2023-03-19 11:20:09+00:00,12,0
07,07318,3,3,1,2,1,24,2023-03-19 11:20:09+00:00,23,1
07,07319,3,3,0,1,6,46,2023-03-19 11:20:09+00:00,28,2
07,07320,1,0,0,1,5,5,2023-03-19 11:20:09+00:00,5,5
07,07331,1,1,0,1,2,4,2023-03-19 11:20:09+00:00,4,2
07,07332,2,3,1,2,8,9,2023-03-19 11:20:09+00:00,9,8
07,07333,2,1,1,2,1,11,2023-03-19 11:20:09+00:00,11,1
07,07334,2,1,0,2,1,20,2023-03-19 11:20:09+00:00,20,1
07,07335,1,0,0,1,2,8,2023-03-19 11:20:09+00:00,8,2
07,07336,1,2,0,1,0,16,2023-03-19 11:20:09+00:00,16,0
07,07337,2,0,0,2,1,8,2023-03-19 11:20:09+00:00,8,1
07,07339,1,0,0,1,0,9,2023-03-19 11:20:09+00:00,9,0
07,07340,1,0,0,1,3,4,2023-03-19 11:20:09+00:00,4,3
08,08111,12,14,7,9,34,216,2023-03-19 11:20:09+00:00,197,31
08,08115,6,1,0,4,6,42,2023-03-19 11:20:09+00:00,29,6
08,08116,7,4,1,4,27,51,2023-03-19 11:20:09+00:00,42,17
08,08117,4,3,1,2,12,28,2023-03-19 11:20:09+00:00,24,4
08,08118,1,0,0,1,3,3,2023-03-19 11:20:09+00:00,3,3
08,08119,4,1,0,2,18,44,2023-03-19 11:20:09+00:00,35,14
08,08121,3,2,1,1,14,40,2023-03-19 11:20:09+00:00,29,11
08,08125,2,2,0,2,4,43,2023-03-19 11:20:09+00:00,43,4
08,08126,1,0,0,1,1,6,2023-03-19 11:20:09+00:00,6,1
08,08127,4,2,0,2,11,37,2023-03-19 11:20:09+00:00,31,9
08,08128,4,4,3,3,19,33,2023-03-19 11:20:09+00:00,28,12
08,08135,2,0,0,1,5,17,2023-03-19 11:20:09+00:00,15,1
08,08136,8,6,1,4,13,57,2023-03-19 11:20:09+00:00,43,5
08,08211,3,3,3,1,6,16,2023-03-19 11:20:09+00:00,10,2
08,08212,5,6,2,3,6,101,2023-03-19 11:20:09+00:00,89,6
08,08215,3,2,0,3,4,43,2023-03-19 11:20:09+00:00,43,4
08,08216,1,0,0,1,0,12,2023-03-19 11:20:09+00:00,12,0
08,08221,7,6,1,5,18,201,2023-03-19 11:20:09+00:00,170,15
08,08222,6,3,1,3,9,87,2023-03-19 11:20:09+00:00,69,4
08,08225,3,1,1,3,8,13,2023-03-19 11:20:09+00:00,13,8
08,08226,4,8,3,4,1,34,2023-03-19 11:20:09+00:00,34,1
08,08231,4,3,1,2,10,43,2023-03-19 11:20:09+00:00,30,10
08,08235,2,1,0,2,0,21,2023-03-19 11:20:09+00:00,21,0
08,08236,2,1,1,2,3,9,2023-03-19 11:20:09+00:00,9,3
08,08237,1,0,0,1,0,10,2023-03-19 11:20:09+00:00,10,0
08,08311,7,10,1,4,29,165,2023-03-19 11:20:09+00:00,141,19
08,08315,3,2,0,3,2,27,2023-03-19 11:20:09+00:00,27,2
08,08316,3,3,2,3,4,15,2023-03-19 11:20:09+00:00,15,4
08,08317,8,4,2,6,13,74,2023-03-19 11:20:09+00:00,65,8
08,08325,2,1,1,2,0,9,2023-03-19 11:20:09+00:00,9,0
08,08326,6,4,1,2,3,53,2023-03-19 11:20:09+00:00,41,1
08,08327,1,1,0,1,4,6,2023-03-19 11:20:09+00:00,6,4
08,08335,10,1,1,6,24,60,2023-03-19 11:20:09+00:00,48,17
08,08336,2,2,1,2,7,25,2023-03-19 11:20:09+00:00,16,3
08,08337,1,1,1,1,0,10,2023-03-19 11:20:09+00:00,10,0
08,08415,3,1,0,1,0,34,2023-03-19 11:20:09+00:00,15,0
08,08416,5,2,0,2,7,93,2023-03-19 11:20:09+00:00,68,3
08,08417,2,3,0,2,3,17,2023-03-19 11:20:09+00:00,17,3
08,08421,5,6,3,4,15,117,2023-03-19 11:20:09+00:00,99,11
08,08425,2,1,1,2,5,13,2023-03-19 11:20:09+00:00,13,5
08,08426,1,1,0,1,0,16,2023-03-19 11:20:09+00:00,16,0
08,08435,5,4,0,3,17,37,2023-03-19 11:20:09+00:00,34,15
08,08436,6,1,0,4,14,43,2023-03-19 11:20:09+00:00,41,4
08,08437,1,0,0,1,2,12,2023-03-19 11:20:09+00:00,12,2
09,09161,1,2,1,1,15,30,2023-03-19 11:20:09+00:00,30,15
09,09162,35,25,8,24,30,477,2023-03-19 11:20:09+00:00,408,24
09,09163,3,3,1,1,7,33,2023-03-19 11:20:09+00:00,25,3
09,09171,2,1,0,1,2,24,2023-03-19 11:20:09+00:00,17,2
09,09172,3,2,1,3,5,17,2023-03-19 11:20:09+00:00,17,5
09,09173,2,2,0,2,2,22,2023-03-19 11:20:09+00:00,22,2
09,09174,1,2,0,1,4,27,2023-03-19 11:20:09+00:00,27,4
09,09175,1,2,0,1,0,17,2023-03-19 11:20:09+00:00,17,0
09,09176,3,1,0,3,6,38,2023-03-19 11:20:09+00:00,38,6
09,09177,1,2,0,1,0,20,2023-03-19 11:20:09+00:00,20,0
09,09178,1,1,1,1,0,12,2023-03-19 11:20:09+00:00,12,0
09,09179,1,2,0,1,2,8,2023-03-19 11:20:09+00:00,8,2
09,09180,4,2,0,2,10,52,2023-03-19 11:20:09+00:00,49,6
09,09181,2,1,0,1,1,12,2023-03-19 11:20:09+00:00,9,1
09,09182,1,0,0,1,1,15,2023-03-19 11:20:09+00:00,15,1
09,09183,1,1,0,1,3,9,2023-03-19 11:20:09+00:00,9,3
09,09184,2,2,0,2,0,10,2023-03-19 11:20:09+00:00,10,0
09,09185,4,1,0,2,9,25,2023-03-19 11:20:09+00:00,9,5
09,09186,1,0,0,1,2,6,2023-03-19 11:20:09+00:00,6,2
09,09187,5,5,2,5,9,60,2023-03-19 11:20:09+00:00,60,9
09,09188,6,1,0,5,6,43,2023-03-19 11:20:09+00:00,39,6
09,09189,3,1,0,2,10,41,2023-03-19 11:20:09+00:00,32,7
09,09190,3,0,0,3,11,12,2023-03-19 11:20:09+00:00,12,11
09,09261,5,1,1,3,7,44,2023-03-19 11:20:09+00:00,31,2
09,09262,4,2,0,2,12,34,2023-03-19 11:20:09+00:00,24,8
09,09263,1,4,0,1,0,27,2023-03-19 11:20:09+00:00,27,0
09,09271,2,5,4,2,1,28,2023-03-19 11:20:09+00:00,28,1
09,09272,2,0,0,2,4,16,2023-03-19 11:20:09+00:00,16,4
09,09273,3,1,0,3,1,8,2023-03-19 11:20:09+00:00,8,1
09,09274,1,0,0,1,0,6,2023-03-19 11:20:09+00:00,6,0
09,09275,2,0,0,2,5,23,2023-03-19 11:20:09+00:00,23,5
09,09276,2,0,0,2,7,6,2023-03-19 11:20:09+00:00,6,7
09,09277,2,1,0,2,2,14,2023-03-19 11:20:09+00:00,14,2
09,09278,2,0,0,2,4,9,2023-03-19 11:20:09+00:00,9,4
09,09279,2,0,0,2,1,15,2023-03-19 11:20:09+00:00,15,1
09,09361,3,4,2,1,5,36,2023-03-19 11:20:09+00:00,25,4
09,09362,7,4,2,4,31,195,2023-03-19 11:20:09+00:00,177,22
09,09363,3,1,0,1,12,36,2023-03-19 11:20:09+00:00,31,6
09,09371,1,0,0,1,5,5,2023-03-19 11:20:09+00:00,5,5
09,09372,1,0,0,1,2,7,2023-03-19 11:20:09+00:00,7,2
09,09373,1,1,1,1,3,17,2023-03-19 11:20:09+00:00,17,3
09,09375,2,3,2,2,3,10,2023-03-19 11:20:09+00:00,10,3
09,09376,3,1,0,3,2,17,2023-03-19 11:20:09+00:00,17,2
09,09377,2,0,0,2,2,12,2023-03-19 11:20:09+00:00,12,2
09,09461,4,2,0,1,18,30,2023-03-19 11:20:09+00:00,19,9
09,09462,6,2,1,2,8,45,2023-03-19 11:20:09+00:00,37,7
09,09463,3,1,1,1,6,29,2023-03-19 11:20:09+00:00,25,1
09,09464,3,2,0,1,4,21,2023-03-19 11:20:09+00:00,19,0
09,09471,2,0,0,2,4,12,2023-03-19 11:20:09+00:00,12,4
09,09472,1,0,0,1,3,4,2023-03-19 11:20:09+00:00,4,3
09,09474,2,1,1,2,2,10,2023-03-19 11:20:09+00:00,10,2
09,09475,2,0,0,2,5,14,2023-03-19 11:20:09+00:00,14,5
09,09476,1,2,0,1,2,17,2023-03-19 11:20:09+00:00,17,2
09,09477,1,2,0,1,0,25,2023-03-19 11:20:09+00:00,25,0
09,09478,3,1,0,3,5,32,2023-03-19 11:20:09+00:00,32,5
09,09479,2,2,0,2,8,10,2023-03-19 11:20:09+00:00,10,8
09,09561,2,2,1,2,6,17,2023-03-19 11:20:09+00:00,17,6
09,09562,5,6,4,3,23,107,2023-03-19 11:20:09+00:00,89,17
09,09563,3,1,0,1,11,37,2023-03-19 11:20:09+00:00,32,7
09,09564,12,11,5,6,21,161,2023-03-19 11:20:09+00:00,134,15
09,09565,1,0,0,1,1,6,2023-03-19 11:20:09+00:00,6,1
09,09571,3,2,0,3,7,19,2023-03-19 11:20:09+00:00,19,7
09,09572,1,0,0,1,0,4,2023-03-19 11:20:09+00:00,4,0
09,09574,3,2,1,3,1,20,2023-03-19 11:20:09+00:00,20,1
09,09575,2,1,1,2,5,29,2023-03-19 11:20:09+00:00,29,5
09,09576,1,1,0,1,2,4,2023-03-19 11:20:09+00:00,4,2
09,09577,2,0,0,2,5,11,2023-03-19 11:20:09+00:00,11,5
09,09661,3,3,1,1,4,54,2023-03-19 11:20:09+00:00,43,3
09,09662,4,5,2,2,4,57,2023-03-19 11:20:09+00:00,45,2
09,09663,4,6,2,2,34,95,2023-03-19 11:20:09+00:00,91,34
09,09671,1,0,0,1,4,6,2023-03-19 11:20:09+00:00,6,4
09,09672,3,2,0,3,4,30,2023-03-19 11:20:09+00:00,30,4
09,09673,1,9,0,1,8,137,2023-03-19 11:20:09+00:00,137,8
09,09674,2,0,0,2,3,8,2023-03-19 11:20:09+00:00,8,3
09,09675,1,1,0,1,0,7,2023-03-19 11:20:09+00:00,7,0
09,09676,1,2,0,1,2,8,2023-03-19 11:20:09+00:00,8,2
09,09677,1,0,0,1,6,3,2023-03-19 11:20:09+00:00,3,6
09,09678,1,1,0,1,1,2,2023-03-19 11:20:09+00:00,2,1
09,09679,1,0,0,1,0,9,2023-03-19 11:20:09+00:00,9,0
09,09761,6,10,0,3,17,118,2023-03-19 11:20:09+00:00,84,7
09,09762,1,2,2,1,0,14,2023-03-19 11:20:09+00:00,14,0
09,09763,3,4,1,1,11,35,2023-03-19 11:20:09+00:00,24,4
09,09764,3,3,0,1,3,27,2023-03-19 11:20:09+00:00,18,2
09,09771,2,0,0,2,5,9,2023-03-19 11:20:09+00:00,9,5
09,09772,2,1,0,2,2,10,2023-03-19 11:20:09+00:00,10,2
09,09773,2,0,0,2,5,9,2023-03-19 11:20:09+00:00,9,5
09,09774,4,0,0,4,4,41,2023-03-19 11:20:09+00:00,41,4
09,09775,2,2,0,2,4,12,2023-03-19 11:20:09+00:00,12,4
09,09776,2,0,0,2,6,8,2023-03-19 11:20:09+00:00,8,6
09,09777,3,0,0,3,2,10,2023-03-19 11:20:09+00:00,10,2
09,09778,2,0,0,2,2,12,2023-03-19 11:20:09+00:00,12,2
09,09779,3,0,0,3,5,19,2023-03-19 11:20:09+00:00,19,5
09,09780,2,1,0,2,5,9,2023-03-19 11:20:09+00:00,9,5
10,10041,7,8,1,5,19,124,2023-03-19 11:20:09+00:00,113,14
10,10042,1,2,1,1,0,10,2023-03-19 11:20:09+00:00,10,0
10,10043,4,3,1,2,10,29,2023-03-19 11:20:09+00:00,23,6
10,10044,4,5,2,3,13,45,2023-03-19 11:20:09+00:00,36,9
10,10045,4,11,4,2,19,141,2023-03-19 11:20:09+00:00,130,14
10,10046,1,1,0,1,2,12,2023-03-19 11:20:09+00:00,12,2
11,11000,66,64,26,39,109,952,2023-03-19 11:20:09+00:00,860,93
12,12051,4,2,1,3,15,50,2023-03-19 11:20:09+00:00,44,5
12,12052,3,4,1,2,16,65,2023-03-19 11:20:09+00:00,59,11
12,12053,1,0,0,1,3,9,2023-03-19 11:20:09+00:00,9,3
12,12054,5,4,1,3,13,54,2023-03-19 11:20:09+00:00,42,3
12,12060,2,3,0,2,6,56,2023-03-19 11:20:09+00:00,56,6
12,12061,5,0,0,5,8,30,2023-03-19 11:20:09+00:00,30,8
12,12062,3,0,0,3,11,7,2023-03-19 11:20:09+00:00,7,11
12,12063,4,1,0,2,3,18,2023-03-19 11:20:09+00:00,16,1
12,12064,3,0,0,3,8,15,2023-03-19 11:20:09+00:00,15,8
12,12065,5,2,0,5,10,30,2023-03-19 11:20:09+00:00,30,10
12,12066,1,1,1,1,0,15,2023-03-19 11:20:09+00:00,15,0
12,12067,2,3,2,2,2,36,2023-03-19 11:20:09+00:00,36,2
12,12068,2,2,1,2,6,32,2023-03-19 11:20:09+00:00,32,6
12,12069,3,0,0,3,11,57,2023-03-19 11:20:09+00:00,57,11
12,12070,2,1,0,2,6,8,2023-03-19 11:20:09+00:00,8,6
12,12071,3,1,0,3,8,12,2023-03-19 11:20:09+00:00,12,8
12,12072,1,1,0,1,0,7,2023-03-19 11:20:09+00:00,7,0
12,12073,4,0,0,4,6,24,2023-03-19 11:20:09+00:00,24,6
13,13003,4,6,4,2,18,102,2023-03-19 11:20:09+00:00,88,8
13,13004,1,3,1,1,7,45,2023-03-19 11:20:09+00:00,45,7
13,13071,7,9,1,5,15,67,2023-03-19 11:20:09+00:00,57,12
13,13072,7,2,0,5,15,43,2023-03-19 11:20:09+00:00,43,15
13,13073,4,3,3,4,13,44,2023-03-19 11:20:09+00:00,44,13
13,13074,2,0,0,2,7,10,2023-03-19 11:20:09+00:00,10,7
13,13075,8,2,2,6,27,122,2023-03-19 11:20:09+00:00,113,14
13,13076,7,4,1,7,12,102,2023-03-19 11:20:09+00:00,102,12
14,14511,7,5,0,3,27,135,2023-03-19 11:20:09+00:00,119,17
14,14521,6,1,0,5,29,58,2023-03-19 11:20:09+00:00,56,27
14,14522,5,2,0,5,9,39,2023-03-19 11:20:09+00:00,39,9
14,14523,6,4,2,5,24,39,2023-03-19 11:20:09+00:00,39,21
14,14524,6,3,2,5,21,66,2023-03-19 11:20:09+00:00,66,19
14,14612,15,6,1,6,32,222,2023-03-19 11:20:09+00:00,201,23
14,14625,7,5,5,6,15,51,2023-03-19 11:20:09+00:00,51,15
14,14626,7,1,1,6,24,39,2023-03-19 11:20:09+00:00,38,19
14,14627,4,4,0,4,5,39,2023-03-19 11:20:09+00:00,39,5
14,14628,6,14,1,6,13,52,2023-03-19 11:20:09+00:00,52,13
14,14713,11,12,1,6,49,254,2023-03-19 11:20:09+00:00,225,32
14,14729,4,0,0,3,19,36,2023-03-19 11:20:09+00:00,34,13
14,14730,8,2,0,8,21,34,2023-03-19 11:20:09+00:00,34,21
15,15001,3,0,0,1,22,18,2023-03-19 11:20:09+00:00,14,14
15,15002,10,14,3,5,34,201,2023-03-19 11:20:09+00:00,187,22
15,15003,8,3,0,6,12,168,2023-03-19 11:20:09+00:00,157,7
15,15081,2,0,0,2,1,14,2023-03-19 11:20:09+00:00,14,1
15,15082,3,1,0,3,16,19,2023-03-19 11:20:09+00:00,19,16
