bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,0,2,8,34,2022-07-21 10:20:20+00:00,32,3
01,01002,7,7,5,3,19,110,2022-07-21 10:20:20+00:00,90,14
01,01003,3,6,2,2,4,121,2022-07-21 10:20:20+00:00,100,1
01,01004,1,2,1,1,3,20,2022-07-21 10:20:20+00:00,20,3
01,01051,1,3,1,1,4,31,2022-07-21 10:20:20+00:00,31,4
01,01053,2,0,0,2,5,11,2022-07-21 10:20:20+00:00,11,5
01,01054,3,1,1,3,3,19,2022-07-21 10:20:20+00:00,19,3
01,01055,3,2,1,3,6,39,2022-07-21 10:20:20+00:00,39,6
01,01056,2,2,1,2,6,31,2022-07-21 10:20:20+00:00,31,6
01,01057,1,0,0,1,5,7,2022-07-21 10:20:20+00:00,7,5
01,01058,5,6,3,3,8,35,2022-07-21 10:20:20+00:00,34,3
01,01059,1,3,0,1,1,23,2022-07-21 10:20:20+00:00,23,1
01,01060,3,2,1,3,19,65,2022-07-21 10:20:20+00:00,65,19
01,01061,3,0,0,1,6,38,2022-07-21 10:20:20+00:00,26,4
01,01062,3,2,1,3,7,22,2022-07-21 10:20:20+00:00,22,7
02,02000,33,25,8,23,120,379,2022-07-21 10:20:20+00:00,322,71
03,03101,7,4,1,5,27,103,2022-07-21 10:20:20+00:00,90,23
03,03102,2,0,0,2,1,27,2022-07-21 10:20:20+00:00,27,1
03,03103,3,1,0,1,7,22,2022-07-21 10:20:20+00:00,17,3
03,03151,1,1,0,1,0,11,2022-07-21 10:20:20+00:00,11,0
03,03153,3,2,0,3,1,24,2022-07-21 10:20:20+00:00,24,1
03,03154,1,1,1,1,0,14,2022-07-21 10:20:20+00:00,14,0
03,03155,2,1,1,2,8,12,2022-07-21 10:20:20+00:00,12,8
03,03157,1,0,0,1,0,14,2022-07-21 10:20:20+00:00,14,0
03,03158,1,1,0,1,9,7,2022-07-21 10:20:20+00:00,7,9
03,03159,7,16,2,6,17,120,2022-07-21 10:20:20+00:00,105,15
03,03241,18,16,7,15,35,340,2022-07-21 10:20:20+00:00,291,21
03,03251,3,0,0,3,1,17,2022-07-21 10:20:20+00:00,17,1
03,03252,6,4,2,4,18,55,2022-07-21 10:20:20+00:00,54,13
03,03254,7,4,2,4,21,51,2022-07-21 10:20:20+00:00,44,16
03,03255,1,2,0,1,1,9,2022-07-21 10:20:20+00:00,9,1
03,03256,1,1,0,1,1,15,2022-07-21 10:20:20+00:00,15,1
03,03257,1,0,0,1,0,24,2022-07-21 10:20:20+00:00,24,0
03,03351,2,3,0,1,11,27,2022-07-21 10:20:20+00:00,22,6
03,03352,2,2,0,2,2,10,2022-07-21 10:20:20+00:00,10,2
03,03353,3,2,0,3,3,29,2022-07-21 10:20:20+00:00,29,3
03,03354,1,0,0,1,2,4,2022-07-21 10:20:20+00:00,4,2
03,03355,3,0,0,1,5,33,2022-07-21 10:20:20+00:00,17,3
03,03356,3,0,0,2,1,8,2022-07-21 10:20:20+00:00,8,1
03,03357,3,3,1,2,12,18,2022-07-21 10:20:20+00:00,18,8
03,03358,2,3,0,2,3,15,2022-07-21 10:20:20+00:00,15,3
03,03359,3,3,1,2,5,22,2022-07-21 10:20:20+00:00,22,2
03,03360,2,2,0,2,2,74,2022-07-21 10:20:20+00:00,74,2
03,03361,2,0,0,2,4,11,2022-07-21 10:20:20+00:00,11,4
03,03401,1,2,1,1,2,11,2022-07-21 10:20:20+00:00,11,2
03,03402,1,1,0,1,3,10,2022-07-21 10:20:20+00:00,10,3
03,03403,5,3,2,3,3,107,2022-07-21 10:20:20+00:00,93,3
03,03404,3,5,2,3,6,89,2022-07-21 10:20:20+00:00,89,6
03,03405,2,4,0,1,10,16,2022-07-21 10:20:20+00:00,14,4
03,03451,3,1,0,2,2,28,2022-07-21 10:20:20+00:00,28,2
03,03452,4,1,0,3,9,25,2022-07-21 10:20:20+00:00,20,6
03,03453,3,1,0,3,9,16,2022-07-21 10:20:20+00:00,16,9
03,03454,10,6,1,6,24,57,2022-07-21 10:20:20+00:00,44,13
03,03455,2,0,0,2,9,22,2022-07-21 10:20:20+00:00,22,9
03,03456,1,0,0,1,3,24,2022-07-21 10:20:20+00:00,24,3
03,03457,6,2,0,4,12,14,2022-07-21 10:20:20+00:00,14,7
03,03458,1,0,0,1,0,5,2022-07-21 10:20:20+00:00,5,0
03,03459,7,3,0,6,14,73,2022-07-21 10:20:20+00:00,73,14
03,03460,5,2,1,3,14,22,2022-07-21 10:20:20+00:00,21,7
03,03461,2,1,0,2,1,9,2022-07-21 10:20:20+00:00,9,1
03,03462,1,1,0,1,0,8,2022-07-21 10:20:20+00:00,8,0
04,04011,9,11,4,8,9,130,2022-07-21 10:20:20+00:00,116,7
04,04012,4,3,2,3,4,29,2022-07-21 10:20:20+00:00,21,4
05,05111,15,15,7,11,27,266,2022-07-21 10:20:20+00:00,238,11
05,05112,15,14,5,9,28,136,2022-07-21 10:20:20+00:00,118,21
05,05113,15,17,11,12,14,309,2022-07-21 10:20:20+00:00,287,8
05,05114,7,5,3,4,3,78,2022-07-21 10:20:20+00:00,67,3
05,05116,6,5,3,4,7,77,2022-07-21 10:20:20+00:00,70,7
05,05117,2,2,1,2,6,29,2022-07-21 10:20:20+00:00,29,6
05,05119,6,0,0,4,11,55,2022-07-21 10:20:20+00:00,38,9
05,05120,1,3,0,1,7,21,2022-07-21 10:20:20+00:00,21,7
05,05122,4,8,3,3,6,62,2022-07-21 10:20:20+00:00,59,5
05,05124,7,12,4,5,14,121,2022-07-21 10:20:20+00:00,109,12
05,05154,8,6,1,5,23,46,2022-07-21 10:20:20+00:00,45,16
05,05158,6,7,2,6,11,50,2022-07-21 10:20:20+00:00,50,11
05,05162,7,10,7,5,9,89,2022-07-21 10:20:20+00:00,78,6
05,05166,4,3,0,4,8,23,2022-07-21 10:20:20+00:00,23,8
05,05170,11,8,2,8,25,96,2022-07-21 10:20:20+00:00,91,19
05,05314,17,13,4,10,10,237,2022-07-21 10:20:20+00:00,177,6
05,05315,25,33,7,17,25,304,2022-07-21 10:20:20+00:00,272,17
05,05316,5,3,1,2,15,50,2022-07-21 10:20:20+00:00,39,8
05,05334,13,9,5,7,29,240,2022-07-21 10:20:20+00:00,227,25
05,05358,6,3,2,4,5,56,2022-07-21 10:20:20+00:00,50,3
05,05362,6,2,2,6,10,48,2022-07-21 10:20:20+00:00,48,10
05,05366,3,0,0,3,4,24,2022-07-21 10:20:20+00:00,24,4
05,05370,3,4,0,3,3,33,2022-07-21 10:20:20+00:00,33,3
05,05374,3,2,1,3,9,15,2022-07-21 10:20:20+00:00,15,9
05,05378,3,1,1,3,4,26,2022-07-21 10:20:20+00:00,26,4
05,05382,7,2,1,6,6,75,2022-07-21 10:20:20+00:00,64,4
05,05512,2,1,0,2,9,34,2022-07-21 10:20:20+00:00,34,9
05,05513,7,4,3,4,15,75,2022-07-21 10:20:20+00:00,65,3
05,05515,10,2,1,7,27,187,2022-07-21 10:20:20+00:00,172,20
05,05554,6,9,3,5,10,58,2022-07-21 10:20:20+00:00,57,10
05,05558,5,1,0,3,2,28,2022-07-21 10:20:20+00:00,18,2
05,05562,15,14,7,14,44,179,2022-07-21 10:20:20+00:00,154,37
05,05566,7,5,1,5,11,90,2022-07-21 10:20:20+00:00,77,9
05,05570,6,5,0,5,9,38,2022-07-21 10:20:20+00:00,36,7
05,05711,7,6,1,4,19,112,2022-07-21 10:20:20+00:00,93,12
05,05754,3,5,1,3,3,22,2022-07-21 10:20:20+00:00,22,3
05,05758,4,4,2,2,11,35,2022-07-21 10:20:20+00:00,30,6
05,05762,6,0,0,5,9,23,2022-07-21 10:20:20+00:00,21,7
05,05766,2,5,4,2,2,48,2022-07-21 10:20:20+00:00,48,2
05,05770,9,4,1,6,12,186,2022-07-21 10:20:20+00:00,165,6
05,05774,7,3,1,5,22,57,2022-07-21 10:20:20+00:00,51,13
05,05911,8,12,2,6,24,156,2022-07-21 10:20:20+00:00,139,20
05,05913,8,23,8,8,12,258,2022-07-21 10:20:20+00:00,258,12
05,05914,7,3,2,5,10,74,2022-07-21 10:20:20+00:00,70,4
05,05915,7,8,3,5,30,60,2022-07-21 10:20:20+00:00,52,16
05,05916,4,3,1,4,11,52,2022-07-21 10:20:20+00:00,52,11
05,05954,8,7,1,6,24,108,2022-07-21 10:20:20+00:00,73,16
05,05958,9,5,0,8,15,62,2022-07-21 10:20:20+00:00,60,11
05,05962,10,8,2,8,11,91,2022-07-21 10:20:20+00:00,83,11
05,05966,3,0,0,3,8,18,2022-07-21 10:20:20+00:00,18,8
05,05970,5,3,0,5,8,91,2022-07-21 10:20:20+00:00,91,8
05,05974,9,5,3,7,11,78,2022-07-21 10:20:20+00:00,70,5
05,05978,8,9,1,8,14,91,2022-07-21 10:20:20+00:00,91,14
06,06411,7,4,4,4,15,85,2022-07-21 10:20:20+00:00,52,3
06,06412,17,25,5,12,30,242,2022-07-21 10:20:20+00:00,217,27
06,06413,4,4,0,2,8,97,2022-07-21 10:20:20+00:00,85,7
06,06414,6,4,3,4,6,81,2022-07-21 10:20:20+00:00,69,6
06,06431,5,2,1,5,12,32,2022-07-21 10:20:20+00:00,32,12
06,06432,2,1,1,2,0,18,2022-07-21 10:20:20+00:00,18,0
06,06433,2,4,1,2,3,20,2022-07-21 10:20:20+00:00,20,3
06,06434,2,2,0,2,3,17,2022-07-21 10:20:20+00:00,17,3
06,06435,7,5,1,4,6,70,2022-07-21 10:20:20+00:00,59,3
06,06436,2,1,0,2,4,19,2022-07-21 10:20:20+00:00,19,4
06,06437,2,3,2,2,2,122,2022-07-21 10:20:20+00:00,122,2
06,06438,2,1,0,2,5,18,2022-07-21 10:20:20+00:00,18,5
06,06439,2,1,1,2,0,12,2022-07-21 10:20:20+00:00,12,0
06,06440,5,2,1,5,3,57,2022-07-21 10:20:20+00:00,57,3
06,06531,6,15,9,4,18,181,2022-07-21 10:20:20+00:00,162,16
06,06532,2,1,0,2,4,39,2022-07-21 10:20:20+00:00,39,4
06,06533,3,3,1,3,6,40,2022-07-21 10:20:20+00:00,40,6
06,06534,3,6,2,3,19,114,2022-07-21 10:20:20+00:00,114,19
06,06535,4,3,0,4,7,16,2022-07-21 10:20:20+00:00,16,7
06,06611,5,6,2,5,8,124,2022-07-21 10:20:20+00:00,124,8
06,06631,3,4,2,3,10,71,2022-07-21 10:20:20+00:00,71,10
06,06632,4,1,0,3,28,31,2022-07-21 10:20:20+00:00,31,21
06,06633,3,1,0,3,1,21,2022-07-21 10:20:20+00:00,21,1
06,06634,3,1,0,3,5,21,2022-07-21 10:20:20+00:00,21,5
06,06635,6,3,2,6,18,61,2022-07-21 10:20:20+00:00,61,18
06,06636,3,3,0,3,6,24,2022-07-21 10:20:20+00:00,24,6
07,07111,6,3,2,4,20,95,2022-07-21 10:20:20+00:00,86,10
07,07131,2,0,0,2,2,16,2022-07-21 10:20:20+00:00,16,2
07,07132,2,0,0,2,9,6,2022-07-21 10:20:20+00:00,6,9
07,07133,6,4,1,4,12,34,2022-07-21 10:20:20+00:00,27,5
07,07134,2,3,1,2,2,16,2022-07-21 10:20:20+00:00,16,2
07,07135,2,3,0,2,6,7,2022-07-21 10:20:20+00:00,7,6
07,07137,3,2,2,3,11,25,2022-07-21 10:20:20+00:00,25,11
07,07138,7,3,1,5,12,55,2022-07-21 10:20:20+00:00,42,8
07,07140,1,0,0,1,3,1,2022-07-21 10:20:20+00:00,1,3
07,07141,5,3,0,5,3,30,2022-07-21 10:20:20+00:00,30,3
07,07143,4,0,0,4,2,23,2022-07-21 10:20:20+00:00,23,2
07,07211,5,4,0,2,18,62,2022-07-21 10:20:20+00:00,55,13
07,07231,2,2,0,2,7,15,2022-07-21 10:20:20+00:00,15,7
07,07232,2,1,0,2,2,13,2022-07-21 10:20:20+00:00,13,2
07,07233,2,1,1,2,0,14,2022-07-21 10:20:20+00:00,14,0
07,07235,2,1,0,2,10,4,2022-07-21 10:20:20+00:00,4,10
07,07311,1,1,0,1,3,10,2022-07-21 10:20:20+00:00,10,3
07,07312,3,5,2,1,10,98,2022-07-21 10:20:20+00:00,90,5
07,07313,3,2,0,2,6,15,2022-07-21 10:20:20+00:00,15,1
07,07314,6,7,2,4,12,94,2022-07-21 10:20:20+00:00,81,9
07,07315,3,5,2,2,7,99,2022-07-21 10:20:20+00:00,81,7
07,07316,1,1,0,1,2,15,2022-07-21 10:20:20+00:00,15,2
07,07317,2,1,0,1,1,14,2022-07-21 10:20:20+00:00,11,0
07,07318,3,3,1,2,3,22,2022-07-21 10:20:20+00:00,21,3
07,07319,3,3,1,1,7,45,2022-07-21 10:20:20+00:00,28,2
07,07320,1,1,1,1,3,6,2022-07-21 10:20:20+00:00,6,3
07,07331,1,1,0,1,0,6,2022-07-21 10:20:20+00:00,6,0
07,07332,2,3,1,2,4,11,2022-07-21 10:20:20+00:00,11,4
07,07333,2,0,0,2,3,9,2022-07-21 10:20:20+00:00,9,3
07,07334,2,2,2,2,3,21,2022-07-21 10:20:20+00:00,21,3
07,07335,1,0,0,1,7,3,2022-07-21 10:20:20+00:00,3,7
07,07336,1,0,0,1,0,16,2022-07-21 10:20:20+00:00,16,0
07,07337,2,0,0,2,0,9,2022-07-21 10:20:20+00:00,9,0
07,07339,1,0,0,1,0,10,2022-07-21 10:20:20+00:00,10,0
07,07340,1,0,0,1,3,4,2022-07-21 10:20:20+00:00,4,3
08,08111,13,9,2,10,40,226,2022-07-21 10:20:20+00:00,205,39
08,08115,6,5,2,4,3,41,2022-07-21 10:20:20+00:00,31,0
08,08116,8,3,1,4,13,70,2022-07-21 10:20:20+00:00,61,6
08,08117,4,1,0,2,9,27,2022-07-21 10:20:20+00:00,22,2
08,08118,1,1,1,1,2,8,2022-07-21 10:20:20+00:00,8,2
08,08119,4,3,1,2,18,44,2022-07-21 10:20:20+00:00,37,12
08,08121,3,4,1,1,4,50,2022-07-21 10:20:20+00:00,38,2
08,08125,2,6,2,2,3,43,2022-07-21 10:20:20+00:00,43,3
08,08126,1,0,0,1,1,6,2022-07-21 10:20:20+00:00,6,1
08,08127,4,7,2,2,4,46,2022-07-21 10:20:20+00:00,40,2
08,08128,4,0,0,3,15,37,2022-07-21 10:20:20+00:00,26,10
08,08135,2,0,0,1,7,13,2022-07-21 10:20:20+00:00,12,2
08,08136,8,4,0,4,12,52,2022-07-21 10:20:20+00:00,42,4
08,08211,3,0,0,1,3,15,2022-07-21 10:20:20+00:00,8,0
08,08212,6,6,1,4,5,98,2022-07-21 10:20:20+00:00,89,2
08,08215,1,1,0,1,1,8,2022-07-21 10:20:20+00:00,8,1
08,08216,1,1,0,1,0,9,2022-07-21 10:20:20+00:00,9,0
08,08221,8,12,9,6,21,202,2022-07-21 10:20:20+00:00,174,15
08,08222,6,8,4,3,11,91,2022-07-21 10:20:20+00:00,76,3
08,08225,3,3,0,3,4,17,2022-07-21 10:20:20+00:00,17,4
08,08226,4,4,1,4,2,38,2022-07-21 10:20:20+00:00,38,2
08,08231,4,3,0,2,10,42,2022-07-21 10:20:20+00:00,33,8
08,08235,3,1,0,3,6,12,2022-07-21 10:20:20+00:00,12,6
08,08236,2,1,0,2,0,12,2022-07-21 10:20:20+00:00,12,0
08,08237,1,1,1,1,4,8,2022-07-21 10:20:20+00:00,8,4
08,08311,7,4,1,4,35,167,2022-07-21 10:20:20+00:00,142,24
08,08315,3,1,0,3,6,23,2022-07-21 10:20:20+00:00,23,6
08,08316,4,1,0,4,2,95,2022-07-21 10:20:20+00:00,95,2
08,08317,8,5,0,6,16,71,2022-07-21 10:20:20+00:00,61,11
08,08325,2,2,0,2,0,10,2022-07-21 10:20:20+00:00,10,0
08,08326,6,2,0,2,9,48,2022-07-21 10:20:20+00:00,36,8
08,08327,1,1,0,1,4,6,2022-07-21 10:20:20+00:00,6,4
08,08335,10,4,0,6,19,63,2022-07-21 10:20:20+00:00,47,16
08,08336,2,1,0,2,5,28,2022-07-21 10:20:20+00:00,14,5
08,08337,1,1,0,1,1,9,2022-07-21 10:20:20+00:00,9,1
08,08415,3,3,0,1,10,28,2022-07-21 10:20:20+00:00,11,3
08,08416,5,3,2,2,2,88,2022-07-21 10:20:20+00:00,60,2
08,08417,2,4,0,2,7,17,2022-07-21 10:20:20+00:00,17,7
08,08421,5,8,3,4,21,110,2022-07-21 10:20:20+00:00,92,17
08,08425,2,2,0,2,0,14,2022-07-21 10:20:20+00:00,14,0
08,08426,1,3,1,1,0,16,2022-07-21 10:20:20+00:00,16,0
08,08435,5,4,2,3,22,32,2022-07-21 10:20:20+00:00,28,21
08,08436,6,3,0,4,10,50,2022-07-21 10:20:20+00:00,47,1
08,08437,2,0,0,2,2,10,2022-07-21 10:20:20+00:00,10,2
09,09161,1,3,2,1,6,42,2022-07-21 10:20:20+00:00,42,6
09,09162,35,37,11,24,37,457,2022-07-21 10:20:20+00:00,393,25
09,09163,3,6,1,1,1,38,2022-07-21 10:20:20+00:00,28,0
09,09171,3,2,1,2,1,22,2022-07-21 10:20:20+00:00,15,1
09,09172,3,2,1,3,3,16,2022-07-21 10:20:20+00:00,16,3
09,09173,2,3,1,2,3,19,2022-07-21 10:20:20+00:00,19,3
09,09174,1,1,0,1,0,32,2022-07-21 10:20:20+00:00,32,0
09,09175,1,2,0,1,1,17,2022-07-21 10:20:20+00:00,17,1
09,09176,3,3,2,3,1,43,2022-07-21 10:20:20+00:00,43,1
09,09177,1,2,0,1,2,16,2022-07-21 10:20:20+00:00,16,2
09,09178,1,1,0,1,3,9,2022-07-21 10:20:20+00:00,9,3
09,09179,1,1,0,1,0,10,2022-07-21 10:20:20+00:00,10,0
09,09180,4,3,1,2,2,55,2022-07-21 10:20:20+00:00,50,1
09,09181,2,3,0,1,1,12,2022-07-21 10:20:20+00:00,9,1
09,09182,1,3,2,1,2,18,2022-07-21 10:20:20+00:00,18,2
09,09183,1,0,0,1,0,12,2022-07-21 10:20:20+00:00,12,0
09,09184,2,2,0,2,3,5,2022-07-21 10:20:20+00:00,5,3
09,09185,4,1,0,2,7,27,2022-07-21 10:20:20+00:00,13,1
09,09186,1,4,2,1,0,9,2022-07-21 10:20:20+00:00,9,0
09,09187,5,6,2,5,4,63,2022-07-21 10:20:20+00:00,63,4
09,09188,6,3,0,5,5,46,2022-07-21 10:20:20+00:00,41,2
09,09189,3,3,1,2,9,42,2022-07-21 10:20:20+00:00,32,6
09,09190,3,0,0,3,6,17,2022-07-21 10:20:20+00:00,17,6
09,09261,5,5,1,3,5,48,2022-07-21 10:20:20+00:00,34,1
09,09262,4,1,0,2,9,37,2022-07-21 10:20:20+00:00,29,3
09,09263,1,2,0,1,0,27,2022-07-21 10:20:20+00:00,27,0
09,09271,2,2,1,2,2,24,2022-07-21 10:20:20+00:00,24,2
09,09272,2,1,0,2,5,15,2022-07-21 10:20:20+00:00,15,5
09,09273,3,2,0,3,2,9,2022-07-21 10:20:20+00:00,9,2
09,09274,1,0,0,1,0,6,2022-07-21 10:20:20+00:00,6,0
09,09275,2,4,1,2,6,19,2022-07-21 10:20:20+00:00,19,6
09,09276,2,1,0,2,1,12,2022-07-21 10:20:20+00:00,12,1
09,09277,2,3,2,2,4,12,2022-07-21 10:20:20+00:00,12,4
09,09278,2,1,1,2,3,7,2022-07-21 10:20:20+00:00,7,3
09,09279,2,0,0,2,2,11,2022-07-21 10:20:20+00:00,11,2
09,09361,3,2,1,1,12,26,2022-07-21 10:20:20+00:00,22,5
09,09362,7,2,1,4,28,169,2022-07-21 10:20:20+00:00,155,14
09,09363,3,7,4,1,14,41,2022-07-21 10:20:20+00:00,35,9
09,09371,1,0,0,1,2,8,2022-07-21 10:20:20+00:00,8,2
09,09372,1,1,1,1,1,8,2022-07-21 10:20:20+00:00,8,1
09,09373,1,3,2,1,1,19,2022-07-21 10:20:20+00:00,19,1
09,09375,2,2,0,2,0,12,2022-07-21 10:20:20+00:00,12,0
09,09376,3,1,0,3,1,20,2022-07-21 10:20:20+00:00,20,1
09,09377,2,0,0,2,5,9,2022-07-21 10:20:20+00:00,9,5
09,09461,4,2,1,1,6,37,2022-07-21 10:20:20+00:00,23,1
09,09462,7,1,0,2,5,47,2022-07-21 10:20:20+00:00,42,2
09,09463,3,3,0,1,9,34,2022-07-21 10:20:20+00:00,27,7
09,09464,3,1,0,1,5,25,2022-07-21 10:20:20+00:00,21,1
09,09471,2,1,0,2,4,12,2022-07-21 10:20:20+00:00,12,4
09,09472,1,0,0,1,4,3,2022-07-21 10:20:20+00:00,3,4
09,09474,2,2,1,2,1,12,2022-07-21 10:20:20+00:00,12,1
09,09475,2,4,1,2,2,15,2022-07-21 10:20:20+00:00,15,2
09,09476,1,1,1,1,4,12,2022-07-21 10:20:20+00:00,12,4
09,09477,1,3,2,1,2,25,2022-07-21 10:20:20+00:00,25,2
09,09478,3,1,0,3,2,35,2022-07-21 10:20:20+00:00,35,2
09,09479,2,3,1,2,2,16,2022-07-21 10:20:20+00:00,16,2
09,09561,2,1,0,2,7,16,2022-07-21 10:20:20+00:00,16,7
09,09562,5,14,3,3,7,109,2022-07-21 10:20:20+00:00,85,7
09,09563,3,4,0,1,6,37,2022-07-21 10:20:20+00:00,33,1
09,09564,12,11,3,6,20,157,2022-07-21 10:20:20+00:00,130,12
09,09565,1,0,0,1,5,2,2022-07-21 10:20:20+00:00,2,5
09,09571,3,0,0,3,1,23,2022-07-21 10:20:20+00:00,23,1
09,09572,1,0,0,1,0,3,2022-07-21 10:20:20+00:00,3,0
09,09574,3,2,0,3,2,22,2022-07-21 10:20:20+00:00,22,2
09,09575,2,1,1,2,2,28,2022-07-21 10:20:20+00:00,28,2
09,09576,1,0,0,1,1,6,2022-07-21 10:20:20+00:00,6,1
09,09577,2,1,0,2,3,10,2022-07-21 10:20:20+00:00,10,3
09,09661,3,4,2,1,2,56,2022-07-21 10:20:20+00:00,42,2
09,09662,4,5,0,2,8,54,2022-07-21 10:20:20+00:00,45,3
09,09663,4,6,3,2,17,99,2022-07-21 10:20:20+00:00,98,15
09,09671,1,0,0,1,4,5,2022-07-21 10:20:20+00:00,5,4
09,09672,4,0,0,4,3,32,2022-07-21 10:20:20+00:00,32,3
09,09673,1,5,0,1,6,131,2022-07-21 10:20:20+00:00,131,6
09,09674,2,0,0,2,0,9,2022-07-21 10:20:20+00:00,9,0
09,09675,1,0,0,1,2,5,2022-07-21 10:20:20+00:00,5,2
09,09676,1,3,1,1,0,8,2022-07-21 10:20:20+00:00,8,0
09,09677,1,1,1,1,4,4,2022-07-21 10:20:20+00:00,4,4
09,09678,2,1,0,2,2,4,2022-07-21 10:20:20+00:00,4,2
09,09679,1,0,0,1,3,7,2022-07-21 10:20:20+00:00,7,3
09,09761,6,7,2,3,18,122,2022-07-21 10:20:20+00:00,83,11
09,09762,1,3,2,1,0,12,2022-07-21 10:20:20+00:00,12,0
09,09763,3,1,0,1,0,45,2022-07-21 10:20:20+00:00,26,0
09,09764,3,4,1,1,4,28,2022-07-21 10:20:20+00:00,20,2
09,09771,2,2,0,2,0,12,2022-07-21 10:20:20+00:00,12,0
09,09772,2,1,1,2,6,6,2022-07-21 10:20:20+00:00,6,6
09,09773,2,3,0,2,4,10,2022-07-21 10:20:20+00:00,10,4
09,09774,4,1,0,4,5,38,2022-07-21 10:20:20+00:00,38,5
09,09775,2,0,0,2,4,13,2022-07-21 10:20:20+00:00,13,4
09,09776,2,0,0,2,1,11,2022-07-21 10:20:20+00:00,11,1
09,09777,3,1,0,3,3,9,2022-07-21 10:20:20+00:00,9,3
09,09778,2,1,1,2,5,9,2022-07-21 10:20:20+00:00,9,5
09,09779,3,0,0,3,2,22,2022-07-21 10:20:20+00:00,22,2
09,09780,2,0,0,2,2,12,2022-07-21 10:20:20+00:00,12,2
10,10041,9,26,4,7,33,126,2022-07-21 10:20:20+00:00,117,26
10,10042,1,0,0,1,7,5,2022-07-21 10:20:20+00:00,5,7
10,10043,4,2,0,2,11,28,2022-07-21 10:20:20+00:00,24,5
10,10044,4,3,2,3,17,36,2022-07-21 10:20:20+00:00,32,8
10,10045,4,5,3,2,19,154,2022-07-21 10:20:20+00:00,143,14
10,10046,1,1,0,1,0,14,2022-07-21 10:20:20+00:00,14,0
11,11000,68,76,28,41,104,980,2022-07-21 10:20:20+00:00,877,82
12,12051,4,1,0,3,13,54,2022-07-21 10:20:20+00:00,43,8
12,12052,3,0,0,2,8,79,2022-07-21 10:20:20+00:00,71,5
12,12053,1,0,0,1,3,9,2022-07-21 10:20:20+00:00,9,3
12,12054,6,1,1,4,8,52,2022-07-21 10:20:20+00:00,34,4
12,12060,1,1,0,1,1,22,2022-07-21 10:20:20+00:00,22,1
12,12061,5,2,0,5,6,27,2022-07-21 10:20:20+00:00,27,6
12,12062,3,1,0,3,7,11,2022-07-21 10:20:20+00:00,11,7
12,12063,4,2,1,2,8,13,2022-07-21 10:20:20+00:00,13,4
12,12064,3,2,1,3,3,20,2022-07-21 10:20:20+00:00,20,3
12,12065,5,2,0,5,11,26,2022-07-21 10:20:20+00:00,26,11
12,12066,1,2,0,1,1,16,2022-07-21 10:20:20+00:00,16,1
12,12067,2,6,2,2,1,36,2022-07-21 10:20:20+00:00,36,1
12,12068,3,4,2,3,5,37,2022-07-21 10:20:20+00:00,37,5
12,12069,3,7,3,3,7,59,2022-07-21 10:20:20+00:00,59,7
12,12070,2,1,0,2,0,14,2022-07-21 10:20:20+00:00,14,0
12,12071,3,0,0,3,5,16,2022-07-21 10:20:20+00:00,16,5
12,12072,2,0,0,2,0,13,2022-07-21 10:20:20+00:00,13,0
12,12073,4,1,0,4,10,25,2022-07-21 10:20:20+00:00,25,10
13,13003,4,3,0,2,26,83,2022-07-21 10:20:20+00:00,70,15
13,13004,3,1,0,1,13,59,2022-07-21 10:20:20+00:00,50,2
13,13071,7,5,1,5,13,66,2022-07-21 10:20:20+00:00,55,11
13,13072,7,5,1,5,23,51,2022-07-21 10:20:20+00:00,51,23
13,13073,4,3,1,4,5,51,2022-07-21 10:20:20+00:00,51,5
13,13074,2,1,0,2,8,7,2022-07-21 10:20:20+00:00,7,8
13,13075,8,4,3,6,23,121,2022-07-21 10:20:20+00:00,109,15
13,13076,7,3,0,7,14,101,2022-07-21 10:20:20+00:00,101,14
14,14511,7,9,4,3,27,137,2022-07-21 10:20:20+00:00,124,14
14,14521,7,5,2,6,26,66,2022-07-21 10:20:20+00:00,66,22
14,14522,5,3,2,5,15,30,2022-07-21 10:20:20+00:00,30,15
14,14523,6,5,1,5,19,38,2022-07-21 10:20:20+00:00,38,17
14,14524,6,5,2,5,18,75,2022-07-21 10:20:20+00:00,74,17
14,14612,17,14,2,6,27,235,2022-07-21 10:20:20+00:00,208,24
14,14625,7,5,2,6,10,46,2022-07-21 10:20:20+00:00,46,10
14,14626,7,0,0,6,14,49,2022-07-21 10:20:20+00:00,43,14
14,14627,5,1,0,5,9,55,2022-07-21 10:20:20+00:00,55,9
14,14628,6,17,0,6,8,62,2022-07-21 10:20:20+00:00,62,8
14,14713,11,15,3,6,65,261,2022-07-21 10:20:20+00:00,224,50
14,14729,4,2,2,3,12,42,2022-07-21 10:20:20+00:00,38,8
14,14730,8,8,1,8,17,36,2022-07-21 10:20:20+00:00,36,17
15,15001,3,1,0,1,13,27,2022-07-21 10:20:20+00:00,26,2
15,15002,10,12,1,5,26,234,2022-07-21 10:20:20+00:00,212,19
15,15003,9,3,1,6,11,174,2022-07-21 10:20:20+00:00,156,6
15,15081,2,3,0,2,2,13,2022-07-21 10:20:20+00:00,13,2
15,15082,3,2,1,3,13,18,2022-07-21 10:20:20+00:00,18,13
