bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,1,2,8,34,2022-12-25 11:21:10+00:00,31,4
01,01002,7,1,0,3,19,108,2022-12-25 11:21:10+00:00,90,13
01,01003,3,11,4,2,8,114,2022-12-25 11:21:10+00:00,96,5
01,01004,1,1,0,1,1,20,2022-12-25 11:21:10+00:00,20,1
01,01051,1,0,0,1,3,32,2022-12-25 11:21:10+00:00,32,3
01,01053,2,3,0,2,0,17,2022-12-25 11:21:10+00:00,17,0
01,01054,3,0,0,3,4,22,2022-12-25 11:21:10+00:00,22,4
01,01055,3,5,2,3,4,35,2022-12-25 11:21:10+00:00,35,4
01,01056,2,5,5,2,2,31,2022-12-25 11:21:10+00:00,31,2
01,01057,1,0,0,1,5,7,2022-12-25 11:21:10+00:00,7,5
01,01058,5,1,1,3,9,32,2022-12-25 11:21:10+00:00,28,9
01,01059,1,1,0,1,0,24,2022-12-25 11:21:10+00:00,24,0
01,01060,3,1,0,3,15,62,2022-12-25 11:21:10+00:00,62,15
01,01061,3,2,1,1,13,30,2022-12-25 11:21:10+00:00,19,11
01,01062,3,1,1,3,2,23,2022-12-25 11:21:10+00:00,23,2
02,02000,34,31,18,24,60,442,2022-12-25 11:21:10+00:00,387,21
03,03101,7,3,1,5,30,99,2022-12-25 11:21:10+00:00,89,23
03,03102,2,1,0,2,2,26,2022-12-25 11:21:10+00:00,26,2
03,03103,3,0,0,1,2,23,2022-12-25 11:21:10+00:00,16,0
03,03151,1,2,0,1,0,14,2022-12-25 11:21:10+00:00,14,0
03,03153,3,3,3,3,2,20,2022-12-25 11:21:10+00:00,20,2
03,03154,1,0,0,1,2,8,2022-12-25 11:21:10+00:00,8,2
03,03155,2,0,0,2,5,16,2022-12-25 11:21:10+00:00,16,5
03,03157,1,0,0,1,0,12,2022-12-25 11:21:10+00:00,12,0
03,03158,1,1,1,1,4,12,2022-12-25 11:21:10+00:00,12,4
03,03159,7,11,6,6,8,114,2022-12-25 11:21:10+00:00,104,6
03,03241,19,15,7,16,28,327,2022-12-25 11:21:10+00:00,289,23
03,03251,3,1,0,3,6,11,2022-12-25 11:21:10+00:00,11,6
03,03252,6,3,1,4,17,52,2022-12-25 11:21:10+00:00,49,14
03,03254,8,5,1,4,15,62,2022-12-25 11:21:10+00:00,47,13
03,03255,1,3,2,1,0,9,2022-12-25 11:21:10+00:00,9,0
03,03256,1,2,1,1,0,14,2022-12-25 11:21:10+00:00,14,0
03,03257,1,1,0,1,0,24,2022-12-25 11:21:10+00:00,24,0
03,03351,2,3,1,1,3,27,2022-12-25 11:21:10+00:00,20,0
03,03352,2,4,0,2,4,8,2022-12-25 11:21:10+00:00,8,4
03,03353,3,2,1,3,1,28,2022-12-25 11:21:10+00:00,28,1
03,03354,1,1,0,1,1,1,2022-12-25 11:21:10+00:00,1,1
03,03355,3,2,1,1,9,28,2022-12-25 11:21:10+00:00,19,1
03,03356,3,0,0,2,3,6,2022-12-25 11:21:10+00:00,6,3
03,03357,3,2,1,2,3,26,2022-12-25 11:21:10+00:00,23,3
03,03358,2,1,0,2,0,19,2022-12-25 11:21:10+00:00,19,0
03,03359,3,4,3,2,1,24,2022-12-25 11:21:10+00:00,22,0
03,03360,2,3,0,2,2,74,2022-12-25 11:21:10+00:00,74,2
03,03361,2,0,0,2,2,11,2022-12-25 11:21:10+00:00,11,2
03,03401,1,1,1,1,3,16,2022-12-25 11:21:10+00:00,16,3
03,03402,1,0,0,1,0,13,2022-12-25 11:21:10+00:00,13,0
03,03403,5,8,5,3,2,107,2022-12-25 11:21:10+00:00,89,1
03,03404,5,5,2,4,7,107,2022-12-25 11:21:10+00:00,93,6
03,03405,2,1,1,1,4,20,2022-12-25 11:21:10+00:00,16,0
03,03451,3,0,0,2,2,25,2022-12-25 11:21:10+00:00,25,2
03,03452,4,3,0,3,4,31,2022-12-25 11:21:10+00:00,25,2
03,03453,3,1,0,3,2,22,2022-12-25 11:21:10+00:00,22,2
03,03454,10,2,1,6,23,59,2022-12-25 11:21:10+00:00,46,12
03,03455,2,3,1,2,5,24,2022-12-25 11:21:10+00:00,24,5
03,03456,1,2,0,1,2,22,2022-12-25 11:21:10+00:00,22,2
03,03457,6,0,0,4,7,20,2022-12-25 11:21:10+00:00,20,2
03,03458,1,0,0,1,0,5,2022-12-25 11:21:10+00:00,5,0
03,03459,7,2,1,6,13,74,2022-12-25 11:21:10+00:00,74,13
03,03460,5,1,0,3,8,28,2022-12-25 11:21:10+00:00,23,5
03,03461,2,0,0,2,2,7,2022-12-25 11:21:10+00:00,7,2
03,03462,1,0,0,1,1,7,2022-12-25 11:21:10+00:00,7,1
04,04011,9,9,4,8,0,124,2022-12-25 11:21:10+00:00,109,0
04,04012,4,4,1,3,11,39,2022-12-25 11:21:10+00:00,34,4
05,05111,15,11,6,11,13,264,2022-12-25 11:21:10+00:00,236,0
05,05112,14,9,3,9,22,133,2022-12-25 11:21:10+00:00,114,13
05,05113,15,22,14,12,32,320,2022-12-25 11:21:10+00:00,303,24
05,05114,7,5,3,4,3,80,2022-12-25 11:21:10+00:00,71,3
05,05116,6,5,2,4,2,75,2022-12-25 11:21:10+00:00,68,2
05,05117,2,5,2,2,0,32,2022-12-25 11:21:10+00:00,32,0
05,05119,6,6,2,4,18,51,2022-12-25 11:21:10+00:00,40,10
05,05120,1,2,0,1,1,21,2022-12-25 11:21:10+00:00,21,1
05,05122,4,11,6,3,8,62,2022-12-25 11:21:10+00:00,60,6
05,05124,7,8,3,5,16,119,2022-12-25 11:21:10+00:00,109,12
05,05154,8,1,0,5,12,51,2022-12-25 11:21:10+00:00,48,7
05,05158,6,5,2,6,5,56,2022-12-25 11:21:10+00:00,56,5
05,05162,7,2,0,5,10,86,2022-12-25 11:21:10+00:00,74,8
05,05166,4,2,1,4,3,29,2022-12-25 11:21:10+00:00,29,3
05,05170,11,13,6,8,15,107,2022-12-25 11:21:10+00:00,102,9
05,05314,17,10,3,10,12,238,2022-12-25 11:21:10+00:00,184,7
05,05315,24,20,10,16,20,305,2022-12-25 11:21:10+00:00,274,11
05,05316,5,3,1,2,5,64,2022-12-25 11:21:10+00:00,47,4
05,05334,11,11,6,7,10,222,2022-12-25 11:21:10+00:00,208,9
05,05358,6,0,0,4,5,53,2022-12-25 11:21:10+00:00,46,4
05,05362,6,2,1,6,9,48,2022-12-25 11:21:10+00:00,48,9
05,05366,3,4,1,3,3,27,2022-12-25 11:21:10+00:00,27,3
05,05370,3,0,0,3,3,31,2022-12-25 11:21:10+00:00,31,3
05,05374,5,6,3,5,2,50,2022-12-25 11:21:10+00:00,50,2
05,05378,3,5,3,3,2,27,2022-12-25 11:21:10+00:00,27,2
05,05382,7,2,1,6,7,70,2022-12-25 11:21:10+00:00,61,6
05,05512,2,3,2,2,17,26,2022-12-25 11:21:10+00:00,26,17
05,05513,7,5,4,4,20,64,2022-12-25 11:21:10+00:00,59,3
05,05515,10,5,3,7,14,197,2022-12-25 11:21:10+00:00,179,7
05,05554,6,1,0,5,7,54,2022-12-25 11:21:10+00:00,54,5
05,05558,5,0,0,3,3,32,2022-12-25 11:21:10+00:00,22,3
05,05562,14,13,4,13,36,179,2022-12-25 11:21:10+00:00,156,27
05,05566,6,5,2,4,11,60,2022-12-25 11:21:10+00:00,47,9
05,05570,6,4,1,5,1,41,2022-12-25 11:21:10+00:00,40,0
05,05711,7,4,1,5,7,88,2022-12-25 11:21:10+00:00,88,7
05,05754,2,1,1,2,1,11,2022-12-25 11:21:10+00:00,11,1
05,05758,4,4,4,2,18,30,2022-12-25 11:21:10+00:00,25,13
05,05762,6,0,0,5,6,26,2022-12-25 11:21:10+00:00,22,6
05,05766,2,6,2,2,2,48,2022-12-25 11:21:10+00:00,48,2
05,05770,9,6,1,6,9,173,2022-12-25 11:21:10+00:00,155,6
05,05774,7,8,6,5,3,66,2022-12-25 11:21:10+00:00,58,3
05,05911,8,11,2,6,19,160,2022-12-25 11:21:10+00:00,140,18
05,05913,8,16,4,8,14,244,2022-12-25 11:21:10+00:00,244,14
05,05914,7,3,1,5,8,75,2022-12-25 11:21:10+00:00,70,2
05,05915,7,4,1,4,8,68,2022-12-25 11:21:10+00:00,53,1
05,05916,4,5,4,4,5,57,2022-12-25 11:21:10+00:00,57,5
05,05954,8,8,2,6,8,104,2022-12-25 11:21:10+00:00,74,5
05,05958,9,5,2,8,13,65,2022-12-25 11:21:10+00:00,62,10
05,05962,10,6,1,8,9,88,2022-12-25 11:21:10+00:00,80,9
05,05966,3,2,1,3,2,19,2022-12-25 11:21:10+00:00,19,2
05,05970,7,3,1,6,7,103,2022-12-25 11:21:10+00:00,96,2
05,05974,9,2,1,7,11,76,2022-12-25 11:21:10+00:00,70,3
05,05978,8,8,5,8,4,99,2022-12-25 11:21:10+00:00,99,4
06,06411,7,6,3,4,7,101,2022-12-25 11:21:10+00:00,59,2
06,06412,17,15,9,12,28,240,2022-12-25 11:21:10+00:00,213,26
06,06413,4,1,1,2,18,86,2022-12-25 11:21:10+00:00,75,16
06,06414,6,2,1,4,3,77,2022-12-25 11:21:10+00:00,70,2
06,06431,5,1,0,5,8,28,2022-12-25 11:21:10+00:00,28,8
06,06432,2,2,1,2,0,23,2022-12-25 11:21:10+00:00,23,0
06,06433,2,0,0,2,0,15,2022-12-25 11:21:10+00:00,15,0
06,06434,2,2,0,2,1,17,2022-12-25 11:21:10+00:00,17,1
06,06435,7,5,2,4,9,66,2022-12-25 11:21:10+00:00,53,7
06,06436,2,0,0,2,0,17,2022-12-25 11:21:10+00:00,17,0
06,06437,2,7,1,2,1,125,2022-12-25 11:21:10+00:00,125,1
06,06438,2,1,0,2,6,17,2022-12-25 11:21:10+00:00,17,6
06,06439,2,1,1,2,0,15,2022-12-25 11:21:10+00:00,15,0
06,06440,5,8,2,5,0,63,2022-12-25 11:21:10+00:00,63,0
06,06531,6,9,5,4,17,176,2022-12-25 11:21:10+00:00,160,13
06,06532,2,4,0,2,0,44,2022-12-25 11:21:10+00:00,44,0
06,06533,3,1,0,3,3,39,2022-12-25 11:21:10+00:00,39,3
06,06534,3,3,2,3,29,102,2022-12-25 11:21:10+00:00,102,29
06,06535,4,1,1,4,9,12,2022-12-25 11:21:10+00:00,12,9
06,06611,5,10,6,5,11,121,2022-12-25 11:21:10+00:00,121,11
06,06631,3,1,0,3,4,77,2022-12-25 11:21:10+00:00,77,4
06,06632,4,4,0,3,19,40,2022-12-25 11:21:10+00:00,40,12
06,06633,3,1,0,3,1,21,2022-12-25 11:21:10+00:00,21,1
06,06634,3,3,2,3,8,18,2022-12-25 11:21:10+00:00,18,8
06,06635,6,4,2,6,3,69,2022-12-25 11:21:10+00:00,69,3
06,06636,3,4,0,3,4,26,2022-12-25 11:21:10+00:00,26,4
07,07111,7,8,4,4,17,95,2022-12-25 11:21:10+00:00,82,10
07,07131,2,1,0,2,2,12,2022-12-25 11:21:10+00:00,12,2
07,07132,2,1,0,2,5,9,2022-12-25 11:21:10+00:00,9,5
07,07133,6,2,1,4,10,35,2022-12-25 11:21:10+00:00,27,5
07,07134,2,1,0,2,0,18,2022-12-25 11:21:10+00:00,18,0
07,07135,2,2,0,2,2,6,2022-12-25 11:21:10+00:00,6,2
07,07137,3,3,0,3,4,25,2022-12-25 11:21:10+00:00,25,4
07,07138,7,4,0,5,7,56,2022-12-25 11:21:10+00:00,41,4
07,07140,1,0,0,1,0,2,2022-12-25 11:21:10+00:00,2,0
07,07141,4,1,1,4,1,28,2022-12-25 11:21:10+00:00,28,1
07,07143,4,2,0,4,5,20,2022-12-25 11:21:10+00:00,20,5
07,07211,5,5,0,2,11,59,2022-12-25 11:21:10+00:00,51,10
07,07231,2,2,0,2,0,18,2022-12-25 11:21:10+00:00,18,0
07,07232,2,2,1,2,6,9,2022-12-25 11:21:10+00:00,9,6
07,07233,2,1,0,2,0,13,2022-12-25 11:21:10+00:00,13,0
07,07235,2,0,0,2,10,5,2022-12-25 11:21:10+00:00,5,10
07,07311,1,0,0,1,0,16,2022-12-25 11:21:10+00:00,16,0
07,07312,3,2,2,1,11,98,2022-12-25 11:21:10+00:00,89,7
07,07313,3,4,1,2,6,18,2022-12-25 11:21:10+00:00,18,1
07,07314,6,3,0,4,17,85,2022-12-25 11:21:10+00:00,72,14
07,07315,3,6,3,2,4,99,2022-12-25 11:21:10+00:00,82,4
07,07316,1,5,0,1,0,15,2022-12-25 11:21:10+00:00,15,0
07,07317,2,1,1,1,5,9,2022-12-25 11:21:10+00:00,9,1
07,07318,3,3,0,2,0,25,2022-12-25 11:21:10+00:00,24,0
07,07319,3,1,1,1,8,40,2022-12-25 11:21:10+00:00,26,2
07,07320,1,0,0,1,5,5,2022-12-25 11:21:10+00:00,5,5
07,07331,1,2,0,1,1,5,2022-12-25 11:21:10+00:00,5,1
07,07332,2,2,0,2,3,11,2022-12-25 11:21:10+00:00,11,3
07,07333,2,2,0,2,0,12,2022-12-25 11:21:10+00:00,12,0
07,07334,2,0,0,2,0,18,2022-12-25 11:21:10+00:00,18,0
07,07335,1,0,0,1,4,6,2022-12-25 11:21:10+00:00,6,4
07,07336,1,0,0,1,0,16,2022-12-25 11:21:10+00:00,16,0
07,07337,2,0,0,2,2,10,2022-12-25 11:21:10+00:00,10,2
07,07339,1,0,0,1,0,10,2022-12-25 11:21:10+00:00,10,0
07,07340,1,1,0,1,2,5,2022-12-25 11:21:10+00:00,5,2
08,08111,13,12,6,10,19,216,2022-12-25 11:21:10+00:00,194,19
08,08115,6,4,0,4,5,46,2022-12-25 11:21:10+00:00,37,1
08,08116,8,5,2,4,9,69,2022-12-25 11:21:10+00:00,58,9
08,08117,4,1,1,2,4,36,2022-12-25 11:21:10+00:00,28,0
08,08118,1,0,0,1,5,1,2022-12-25 11:21:10+00:00,1,5
08,08119,4,2,0,2,18,44,2022-12-25 11:21:10+00:00,37,12
08,08121,3,0,0,1,16,38,2022-12-25 11:21:10+00:00,26,14
08,08125,2,7,1,2,1,45,2022-12-25 11:21:10+00:00,45,1
08,08126,1,1,0,1,0,7,2022-12-25 11:21:10+00:00,7,0
08,08127,4,2,0,2,11,37,2022-12-25 11:21:10+00:00,33,7
08,08128,4,2,0,3,21,36,2022-12-25 11:21:10+00:00,28,13
08,08135,2,0,0,1,5,15,2022-12-25 11:21:10+00:00,14,0
08,08136,8,3,1,4,6,62,2022-12-25 11:21:10+00:00,42,4
08,08211,3,2,1,1,6,16,2022-12-25 11:21:10+00:00,10,2
08,08212,5,3,1,3,3,98,2022-12-25 11:21:10+00:00,86,3
08,08215,3,4,0,3,3,42,2022-12-25 11:21:10+00:00,42,3
08,08216,1,2,1,1,4,6,2022-12-25 11:21:10+00:00,6,4
08,08221,7,9,6,5,12,201,2022-12-25 11:21:10+00:00,170,8
08,08222,6,9,5,3,7,88,2022-12-25 11:21:10+00:00,73,3
08,08225,3,2,1,3,8,13,2022-12-25 11:21:10+00:00,13,8
08,08226,4,3,1,4,5,33,2022-12-25 11:21:10+00:00,33,5
08,08231,4,2,1,2,8,43,2022-12-25 11:21:10+00:00,32,6
08,08235,2,1,0,2,2,17,2022-12-25 11:21:10+00:00,17,2
08,08236,2,1,0,2,0,10,2022-12-25 11:21:10+00:00,10,0
08,08237,1,1,0,1,3,7,2022-12-25 11:21:10+00:00,7,3
08,08311,7,16,4,4,41,151,2022-12-25 11:21:10+00:00,122,36
08,08315,3,4,0,3,8,21,2022-12-25 11:21:10+00:00,21,8
08,08316,3,2,1,3,2,15,2022-12-25 11:21:10+00:00,15,2
08,08317,8,6,3,6,13,71,2022-12-25 11:21:10+00:00,63,8
08,08325,2,3,3,2,0,11,2022-12-25 11:21:10+00:00,11,0
08,08326,6,1,0,2,4,48,2022-12-25 11:21:10+00:00,38,2
08,08327,1,0,0,1,2,8,2022-12-25 11:21:10+00:00,8,2
08,08335,10,2,1,6,20,61,2022-12-25 11:21:10+00:00,45,17
08,08336,2,1,0,2,6,25,2022-12-25 11:21:10+00:00,17,2
08,08337,1,2,0,1,0,10,2022-12-25 11:21:10+00:00,10,0
08,08415,3,1,0,1,3,29,2022-12-25 11:21:10+00:00,13,2
08,08416,5,3,2,2,2,94,2022-12-25 11:21:10+00:00,70,2
08,08417,2,2,1,2,0,19,2022-12-25 11:21:10+00:00,19,0
08,08421,5,9,1,4,15,114,2022-12-25 11:21:10+00:00,96,11
08,08425,2,0,0,2,0,12,2022-12-25 11:21:10+00:00,12,0
08,08426,1,0,0,1,0,13,2022-12-25 11:21:10+00:00,13,0
08,08435,5,2,0,3,19,32,2022-12-25 11:21:10+00:00,29,17
08,08436,6,1,0,4,12,46,2022-12-25 11:21:10+00:00,40,6
08,08437,1,1,0,1,3,9,2022-12-25 11:21:10+00:00,9,3
09,09161,1,3,2,1,12,33,2022-12-25 11:21:10+00:00,33,12
09,09162,35,31,11,24,26,478,2022-12-25 11:21:10+00:00,408,21
09,09163,3,1,0,1,6,32,2022-12-25 11:21:10+00:00,28,0
09,09171,2,0,0,1,3,21,2022-12-25 11:21:10+00:00,14,3
09,09172,3,2,1,3,2,17,2022-12-25 11:21:10+00:00,17,2
09,09173,2,1,0,2,2,20,2022-12-25 11:21:10+00:00,20,2
09,09174,1,1,1,1,1,30,2022-12-25 11:21:10+00:00,30,1
09,09175,1,0,0,1,0,18,2022-12-25 11:21:10+00:00,18,0
09,09176,3,2,0,3,4,40,2022-12-25 11:21:10+00:00,40,4
09,09177,1,4,2,1,0,16,2022-12-25 11:21:10+00:00,16,0
09,09178,1,0,0,1,0,12,2022-12-25 11:21:10+00:00,12,0
09,09179,1,1,0,1,0,10,2022-12-25 11:21:10+00:00,10,0
09,09180,4,1,1,2,5,55,2022-12-25 11:21:10+00:00,51,3
09,09181,2,1,0,1,2,11,2022-12-25 11:21:10+00:00,10,0
09,09182,1,1,1,1,1,15,2022-12-25 11:21:10+00:00,15,1
09,09183,1,0,0,1,0,12,2022-12-25 11:21:10+00:00,12,0
09,09184,2,2,0,2,0,10,2022-12-25 11:21:10+00:00,10,0
09,09185,4,1,0,2,5,29,2022-12-25 11:21:10+00:00,9,5
09,09186,1,1,1,1,2,6,2022-12-25 11:21:10+00:00,6,2
09,09187,5,1,0,5,3,61,2022-12-25 11:21:10+00:00,61,3
09,09188,6,1,1,5,10,41,2022-12-25 11:21:10+00:00,40,3
09,09189,3,4,2,2,5,40,2022-12-25 11:21:10+00:00,31,4
09,09190,3,1,1,3,7,16,2022-12-25 11:21:10+00:00,16,7
09,09261,5,1,1,3,3,48,2022-12-25 11:21:10+00:00,30,3
09,09262,4,2,0,2,21,25,2022-12-25 11:21:10+00:00,19,13
09,09263,1,3,0,1,5,22,2022-12-25 11:21:10+00:00,22,5
09,09271,2,3,1,2,3,25,2022-12-25 11:21:10+00:00,25,3
09,09272,2,1,0,2,7,13,2022-12-25 11:21:10+00:00,13,7
09,09273,3,1,0,3,2,9,2022-12-25 11:21:10+00:00,9,2
09,09274,1,0,0,1,1,3,2022-12-25 11:21:10+00:00,3,1
09,09275,2,0,0,2,6,21,2022-12-25 11:21:10+00:00,21,6
09,09276,2,0,0,2,4,9,2022-12-25 11:21:10+00:00,9,4
09,09277,2,0,0,2,3,13,2022-12-25 11:21:10+00:00,13,3
09,09278,2,0,0,2,2,9,2022-12-25 11:21:10+00:00,9,2
09,09279,2,0,0,2,1,15,2022-12-25 11:21:10+00:00,15,1
09,09361,3,0,0,1,10,26,2022-12-25 11:21:10+00:00,18,7
09,09362,7,5,2,4,49,180,2022-12-25 11:21:10+00:00,160,42
09,09363,3,2,2,1,6,42,2022-12-25 11:21:10+00:00,36,2
09,09371,1,0,0,1,3,7,2022-12-25 11:21:10+00:00,7,3
09,09372,1,3,1,1,1,8,2022-12-25 11:21:10+00:00,8,1
09,09373,1,1,0,1,3,17,2022-12-25 11:21:10+00:00,17,3
09,09375,2,1,1,2,2,11,2022-12-25 11:21:10+00:00,11,2
09,09376,3,2,0,3,0,15,2022-12-25 11:21:10+00:00,15,0
09,09377,2,0,0,2,0,14,2022-12-25 11:21:10+00:00,14,0
09,09461,4,0,0,1,16,28,2022-12-25 11:21:10+00:00,18,6
09,09462,7,1,0,2,8,47,2022-12-25 11:21:10+00:00,42,5
09,09463,3,2,0,1,7,32,2022-12-25 11:21:10+00:00,26,4
09,09464,3,1,0,1,5,23,2022-12-25 11:21:10+00:00,20,2
09,09471,2,1,0,2,6,10,2022-12-25 11:21:10+00:00,10,6
09,09472,1,0,0,1,4,3,2022-12-25 11:21:10+00:00,3,4
09,09474,2,0,0,2,1,7,2022-12-25 11:21:10+00:00,7,1
09,09475,2,1,0,2,3,16,2022-12-25 11:21:10+00:00,16,3
09,09476,1,2,0,1,8,11,2022-12-25 11:21:10+00:00,11,8
09,09477,1,0,0,1,1,24,2022-12-25 11:21:10+00:00,24,1
09,09478,3,0,0,3,5,32,2022-12-25 11:21:10+00:00,32,5
09,09479,2,1,0,2,1,14,2022-12-25 11:21:10+00:00,14,1
09,09561,2,2,1,2,4,19,2022-12-25 11:21:10+00:00,19,4
09,09562,5,6,3,3,11,107,2022-12-25 11:21:10+00:00,87,8
09,09563,3,0,0,1,6,37,2022-12-25 11:21:10+00:00,31,3
09,09564,12,8,2,6,28,158,2022-12-25 11:21:10+00:00,130,20
09,09565,1,1,0,1,2,4,2022-12-25 11:21:10+00:00,4,2
09,09571,3,1,0,3,2,22,2022-12-25 11:21:10+00:00,22,2
09,09572,1,0,0,1,0,3,2022-12-25 11:21:10+00:00,3,0
09,09574,3,2,0,3,2,20,2022-12-25 11:21:10+00:00,20,2
09,09575,2,0,0,2,6,24,2022-12-25 11:21:10+00:00,24,6
09,09576,1,1,0,1,1,5,2022-12-25 11:21:10+00:00,5,1
09,09577,2,0,0,2,5,8,2022-12-25 11:21:10+00:00,8,5
09,09661,3,5,4,1,0,52,2022-12-25 11:21:10+00:00,39,0
09,09662,4,2,1,2,3,59,2022-12-25 11:21:10+00:00,47,1
09,09663,4,3,3,2,22,92,2022-12-25 11:21:10+00:00,91,19
09,09671,1,0,0,1,5,5,2022-12-25 11:21:10+00:00,5,5
09,09672,3,0,0,3,5,26,2022-12-25 11:21:10+00:00,26,5
09,09673,1,9,1,1,8,133,2022-12-25 11:21:10+00:00,133,8
09,09674,2,0,0,2,0,6,2022-12-25 11:21:10+00:00,6,0
09,09675,1,0,0,1,0,7,2022-12-25 11:21:10+00:00,7,0
09,09676,1,0,0,1,0,6,2022-12-25 11:21:10+00:00,6,0
09,09677,1,1,0,1,3,6,2022-12-25 11:21:10+00:00,6,3
09,09678,2,0,0,2,0,3,2022-12-25 11:21:10+00:00,3,0
09,09679,1,0,0,1,0,8,2022-12-25 11:21:10+00:00,8,0
09,09761,6,5,1,3,12,113,2022-12-25 11:21:10+00:00,78,4
09,09762,1,1,1,1,6,6,2022-12-25 11:21:10+00:00,6,6
09,09763,3,1,0,1,2,44,2022-12-25 11:21:10+00:00,26,2
09,09764,3,0,0,1,1,29,2022-12-25 11:21:10+00:00,20,0
09,09771,2,0,0,2,3,11,2022-12-25 11:21:10+00:00,11,3
09,09772,2,0,0,2,2,10,2022-12-25 11:21:10+00:00,10,2
09,09773,2,1,0,2,5,9,2022-12-25 11:21:10+00:00,9,5
09,09774,4,1,0,4,6,41,2022-12-25 11:21:10+00:00,41,6
09,09775,2,2,0,2,2,14,2022-12-25 11:21:10+00:00,14,2
09,09776,2,0,0,2,1,11,2022-12-25 11:21:10+00:00,11,1
09,09777,3,1,0,3,2,11,2022-12-25 11:21:10+00:00,11,2
09,09778,2,0,0,2,5,9,2022-12-25 11:21:10+00:00,9,5
09,09779,3,0,0,3,2,20,2022-12-25 11:21:10+00:00,20,2
09,09780,2,0,0,2,1,13,2022-12-25 11:21:10+00:00,13,1
10,10041,7,5,3,5,18,116,2022-12-25 11:21:10+00:00,104,18
10,10042,1,3,0,1,3,9,2022-12-25 11:21:10+00:00,9,3
10,10043,4,1,0,2,6,32,2022-12-25 11:21:10+00:00,27,1
10,10044,4,3,0,3,10,48,2022-12-25 11:21:10+00:00,40,5
10,10045,4,3,0,2,26,128,2022-12-25 11:21:10+00:00,116,26
10,10046,1,0,0,1,4,10,2022-12-25 11:21:10+00:00,10,4
11,11000,67,77,36,40,72,975,2022-12-25 11:21:10+00:00,867,69
12,12051,4,1,0,3,12,51,2022-12-25 11:21:10+00:00,42,5
12,12052,3,5,2,2,23,61,2022-12-25 11:21:10+00:00,53,20
12,12053,1,0,0,1,2,7,2022-12-25 11:21:10+00:00,7,2
12,12054,6,4,2,4,13,55,2022-12-25 11:21:10+00:00,41,7
12,12060,2,1,1,2,2,56,2022-12-25 11:21:10+00:00,56,2
12,12061,5,1,0,5,9,24,2022-12-25 11:21:10+00:00,24,9
12,12062,3,0,0,3,9,9,2022-12-25 11:21:10+00:00,9,9
12,12063,4,1,0,2,12,13,2022-12-25 11:21:10+00:00,12,9
12,12064,3,2,1,3,4,19,2022-12-25 11:21:10+00:00,19,4
12,12065,4,6,2,4,4,33,2022-12-25 11:21:10+00:00,33,4
12,12066,1,0,0,1,2,13,2022-12-25 11:21:10+00:00,13,2
12,12067,2,3,0,2,12,25,2022-12-25 11:21:10+00:00,25,12
12,12068,3,3,0,3,6,31,2022-12-25 11:21:10+00:00,31,6
12,12069,3,3,1,3,9,58,2022-12-25 11:21:10+00:00,58,9
12,12070,2,0,0,2,5,9,2022-12-25 11:21:10+00:00,9,5
12,12071,3,1,0,3,8,12,2022-12-25 11:21:10+00:00,12,8
12,12072,2,1,0,2,0,13,2022-12-25 11:21:10+00:00,13,0
12,12073,4,4,2,4,10,24,2022-12-25 11:21:10+00:00,24,10
13,13003,4,3,0,2,15,91,2022-12-25 11:21:10+00:00,80,2
13,13004,3,6,3,1,11,57,2022-12-25 11:21:10+00:00,47,5
13,13071,7,6,0,5,12,62,2022-12-25 11:21:10+00:00,55,6
13,13072,6,0,0,4,13,39,2022-12-25 11:21:10+00:00,39,13
13,13073,4,8,3,4,5,46,2022-12-25 11:21:10+00:00,46,5
13,13074,2,2,0,2,4,10,2022-12-25 11:21:10+00:00,10,4
13,13075,8,8,2,6,15,125,2022-12-25 11:21:10+00:00,112,8
13,13076,7,11,4,7,11,102,2022-12-25 11:21:10+00:00,102,11
14,14511,7,5,3,3,15,135,2022-12-25 11:21:10+00:00,115,10
14,14521,7,8,2,6,31,58,2022-12-25 11:21:10+00:00,57,28
14,14522,5,2,1,5,8,41,2022-12-25 11:21:10+00:00,41,8
14,14523,6,4,4,5,8,50,2022-12-25 11:21:10+00:00,48,7
14,14524,6,5,3,5,20,67,2022-12-25 11:21:10+00:00,65,20
14,14612,15,13,5,6,20,214,2022-12-25 11:21:10+00:00,188,16
14,14625,7,3,2,6,14,49,2022-12-25 11:21:10+00:00,49,14
14,14626,7,6,4,6,11,47,2022-12-25 11:21:10+00:00,43,9
14,14627,5,4,0,5,8,55,2022-12-25 11:21:10+00:00,55,8
14,14628,6,5,1,6,3,46,2022-12-25 11:21:10+00:00,46,3
14,14713,11,20,9,6,33,255,2022-12-25 11:21:10+00:00,227,23
14,14729,4,1,0,3,16,39,2022-12-25 11:21:10+00:00,36,11
14,14730,8,3,0,8,15,35,2022-12-25 11:21:10+00:00,35,15
15,15001,3,2,0,1,6,27,2022-12-25 11:21:10+00:00,18,3
15,15002,10,20,6,5,23,224,2022-12-25 11:21:10+00:00,204,14
15,15003,9,2,0,6,11,166,2022-12-25 11:21:10+00:00,147,8
15,15081,2,1,0,2,3,12,2022-12-25 11:21:10+00:00,12,3
15,15082,3,3,3,3,17,16,2022-12-25 11:21:10+00:00,16,17
