bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,1,2,5,37,2022-11-30 11:21:01+00:00,34,1
01,01002,7,2,0,3,19,111,2022-11-30 11:21:01+00:00,93,13
01,01003,3,10,4,2,3,116,2022-11-30 11:21:01+00:00,98,0
01,01004,1,0,0,1,5,20,2022-11-30 11:21:01+00:00,20,5
01,01051,1,0,0,1,5,35,2022-11-30 11:21:01+00:00,35,5
01,01053,2,1,0,2,2,14,2022-11-30 11:21:01+00:00,14,2
01,01054,3,1,1,3,5,17,2022-11-30 11:21:01+00:00,17,5
01,01055,3,2,0,3,3,32,2022-11-30 11:21:01+00:00,32,3
01,01056,2,3,0,2,0,31,2022-11-30 11:21:01+00:00,31,0
01,01057,1,0,0,1,4,8,2022-11-30 11:21:01+00:00,8,4
01,01058,5,1,0,3,9,34,2022-11-30 11:21:01+00:00,30,7
01,01059,1,0,0,1,0,24,2022-11-30 11:21:01+00:00,24,0
01,01060,3,1,0,3,17,69,2022-11-30 11:21:01+00:00,69,17
01,01061,3,1,1,1,14,29,2022-11-30 11:21:01+00:00,18,12
01,01062,3,1,1,3,8,22,2022-11-30 11:21:01+00:00,22,8
02,02000,34,27,12,24,83,449,2022-11-30 11:21:01+00:00,384,47
03,03101,7,4,2,5,25,108,2022-11-30 11:21:01+00:00,93,23
03,03102,2,0,0,2,1,27,2022-11-30 11:21:01+00:00,27,1
03,03103,3,0,0,1,6,22,2022-11-30 11:21:01+00:00,16,2
03,03151,1,0,0,1,0,14,2022-11-30 11:21:01+00:00,14,0
03,03153,3,0,0,3,2,20,2022-11-30 11:21:01+00:00,20,2
03,03154,1,0,0,1,1,11,2022-11-30 11:21:01+00:00,11,1
03,03155,2,3,0,2,3,17,2022-11-30 11:21:01+00:00,17,3
03,03157,1,1,0,1,1,13,2022-11-30 11:21:01+00:00,13,1
03,03158,1,2,1,1,7,9,2022-11-30 11:21:01+00:00,9,7
03,03159,7,8,1,6,12,116,2022-11-30 11:21:01+00:00,103,12
03,03241,19,14,3,16,36,351,2022-11-30 11:21:01+00:00,302,26
03,03251,3,1,1,3,0,17,2022-11-30 11:21:01+00:00,17,0
03,03252,6,3,0,4,5,62,2022-11-30 11:21:01+00:00,58,3
03,03254,7,4,1,4,19,54,2022-11-30 11:21:01+00:00,49,12
03,03255,1,0,0,1,1,8,2022-11-30 11:21:01+00:00,8,1
03,03256,1,0,0,1,1,11,2022-11-30 11:21:01+00:00,11,1
03,03257,1,0,0,1,0,24,2022-11-30 11:21:01+00:00,24,0
03,03351,2,2,1,1,4,26,2022-11-30 11:21:01+00:00,18,2
03,03352,2,1,0,2,2,13,2022-11-30 11:21:01+00:00,13,2
03,03353,3,1,0,3,2,32,2022-11-30 11:21:01+00:00,32,2
03,03354,1,0,0,1,1,5,2022-11-30 11:21:01+00:00,5,1
03,03355,3,2,1,1,7,30,2022-11-30 11:21:01+00:00,16,4
03,03356,3,0,0,2,3,7,2022-11-30 11:21:01+00:00,7,3
03,03357,3,1,0,2,6,24,2022-11-30 11:21:01+00:00,23,3
03,03358,2,1,0,2,2,20,2022-11-30 11:21:01+00:00,20,2
03,03359,3,2,0,2,8,19,2022-11-30 11:21:01+00:00,19,5
03,03360,2,2,0,2,5,71,2022-11-30 11:21:01+00:00,71,5
03,03361,2,1,0,2,1,11,2022-11-30 11:21:01+00:00,11,1
03,03401,1,2,2,1,2,17,2022-11-30 11:21:01+00:00,17,2
03,03402,1,0,0,1,2,11,2022-11-30 11:21:01+00:00,11,2
03,03403,5,1,0,3,7,112,2022-11-30 11:21:01+00:00,95,3
03,03404,5,2,1,4,4,109,2022-11-30 11:21:01+00:00,93,4
03,03405,2,0,0,1,8,21,2022-11-30 11:21:01+00:00,18,3
03,03451,3,2,1,2,0,28,2022-11-30 11:21:01+00:00,28,0
03,03452,4,3,1,3,4,31,2022-11-30 11:21:01+00:00,25,2
03,03453,3,2,0,3,6,19,2022-11-30 11:21:01+00:00,19,6
03,03454,10,4,1,6,16,64,2022-11-30 11:21:01+00:00,50,6
03,03455,2,1,1,2,2,26,2022-11-30 11:21:01+00:00,26,2
03,03456,1,2,0,1,3,21,2022-11-30 11:21:01+00:00,21,3
03,03457,6,1,0,4,9,16,2022-11-30 11:21:01+00:00,14,6
03,03458,1,1,0,1,0,8,2022-11-30 11:21:01+00:00,8,0
03,03459,7,4,1,6,17,70,2022-11-30 11:21:01+00:00,70,17
03,03460,5,2,0,3,10,28,2022-11-30 11:21:01+00:00,25,5
03,03461,2,0,0,2,2,11,2022-11-30 11:21:01+00:00,11,2
03,03462,1,0,0,1,2,6,2022-11-30 11:21:01+00:00,6,2
04,04011,9,11,6,8,2,137,2022-11-30 11:21:01+00:00,122,2
04,04012,4,0,0,3,15,39,2022-11-30 11:21:01+00:00,33,9
05,05111,15,6,2,11,16,278,2022-11-30 11:21:01+00:00,247,8
05,05112,14,9,1,9,22,143,2022-11-30 11:21:01+00:00,122,16
05,05113,15,17,3,12,26,335,2022-11-30 11:21:01+00:00,316,20
05,05114,7,1,0,4,10,74,2022-11-30 11:21:01+00:00,67,7
05,05116,6,5,1,4,3,83,2022-11-30 11:21:01+00:00,76,3
05,05117,2,6,2,2,2,32,2022-11-30 11:21:01+00:00,32,2
05,05119,6,5,3,4,10,56,2022-11-30 11:21:01+00:00,45,2
05,05120,1,1,1,1,2,26,2022-11-30 11:21:01+00:00,26,2
05,05122,4,7,5,3,8,62,2022-11-30 11:21:01+00:00,58,8
05,05124,7,5,4,5,11,126,2022-11-30 11:21:01+00:00,115,8
05,05154,8,3,0,5,12,54,2022-11-30 11:21:01+00:00,52,6
05,05158,6,2,1,6,16,45,2022-11-30 11:21:01+00:00,45,16
05,05162,6,3,1,5,7,74,2022-11-30 11:21:01+00:00,62,5
05,05166,4,2,0,4,2,33,2022-11-30 11:21:01+00:00,33,2
05,05170,11,11,3,8,19,106,2022-11-30 11:21:01+00:00,103,11
05,05314,17,11,7,10,8,245,2022-11-30 11:21:01+00:00,188,5
05,05315,23,15,3,16,13,301,2022-11-30 11:21:01+00:00,263,11
05,05316,5,0,0,2,10,59,2022-11-30 11:21:01+00:00,45,6
05,05334,13,13,4,7,6,255,2022-11-30 11:21:01+00:00,244,4
05,05358,6,0,0,4,10,49,2022-11-30 11:21:01+00:00,45,6
05,05362,6,3,1,6,11,52,2022-11-30 11:21:01+00:00,52,11
05,05366,3,0,0,3,1,29,2022-11-30 11:21:01+00:00,29,1
05,05370,3,1,1,3,0,34,2022-11-30 11:21:01+00:00,34,0
05,05374,5,2,1,5,18,38,2022-11-30 11:21:01+00:00,38,18
05,05378,3,3,2,3,4,25,2022-11-30 11:21:01+00:00,25,4
05,05382,7,3,1,6,13,65,2022-11-30 11:21:01+00:00,51,11
05,05512,2,0,0,2,9,34,2022-11-30 11:21:01+00:00,34,9
05,05513,7,5,4,4,10,80,2022-11-30 11:21:01+00:00,66,2
05,05515,10,4,0,7,21,192,2022-11-30 11:21:01+00:00,174,17
05,05554,6,2,0,5,5,57,2022-11-30 11:21:01+00:00,55,5
05,05558,5,1,0,3,4,31,2022-11-30 11:21:01+00:00,21,4
05,05562,15,3,1,14,40,182,2022-11-30 11:21:01+00:00,156,34
05,05566,7,2,1,5,14,70,2022-11-30 11:21:01+00:00,58,11
05,05570,6,4,1,5,8,36,2022-11-30 11:21:01+00:00,35,7
05,05711,9,7,2,5,7,112,2022-11-30 11:21:01+00:00,92,5
05,05754,3,5,0,3,2,26,2022-11-30 11:21:01+00:00,26,2
05,05758,4,2,1,2,10,38,2022-11-30 11:21:01+00:00,32,6
05,05762,6,0,0,5,6,24,2022-11-30 11:21:01+00:00,20,6
05,05766,2,3,2,2,2,48,2022-11-30 11:21:01+00:00,48,2
05,05770,9,1,1,6,16,178,2022-11-30 11:21:01+00:00,157,11
05,05774,7,2,0,5,15,61,2022-11-30 11:21:01+00:00,52,9
05,05911,8,8,3,6,18,163,2022-11-30 11:21:01+00:00,143,17
05,05913,8,13,2,8,14,250,2022-11-30 11:21:01+00:00,250,14
05,05914,7,2,2,5,11,72,2022-11-30 11:21:01+00:00,66,7
05,05915,7,3,1,4,18,69,2022-11-30 11:21:01+00:00,57,8
05,05916,4,3,1,4,5,59,2022-11-30 11:21:01+00:00,59,5
05,05954,8,3,2,6,22,94,2022-11-30 11:21:01+00:00,67,18
05,05958,9,6,4,8,15,69,2022-11-30 11:21:01+00:00,67,11
05,05962,10,4,1,8,15,89,2022-11-30 11:21:01+00:00,82,14
05,05966,3,4,2,3,1,22,2022-11-30 11:21:01+00:00,22,1
05,05970,7,3,0,6,15,99,2022-11-30 11:21:01+00:00,92,6
05,05974,9,3,1,7,11,76,2022-11-30 11:21:01+00:00,68,5
05,05978,8,4,1,8,1,102,2022-11-30 11:21:01+00:00,102,1
06,06411,7,3,2,4,14,95,2022-11-30 11:21:01+00:00,57,4
06,06412,17,24,10,12,29,249,2022-11-30 11:21:01+00:00,224,27
06,06413,4,2,1,2,2,103,2022-11-30 11:21:01+00:00,92,0
06,06414,6,1,0,4,1,74,2022-11-30 11:21:01+00:00,67,0
06,06431,5,1,0,5,7,35,2022-11-30 11:21:01+00:00,35,7
06,06432,2,5,2,2,0,22,2022-11-30 11:21:01+00:00,22,0
06,06433,2,0,0,2,0,19,2022-11-30 11:21:01+00:00,19,0
06,06434,2,1,0,2,2,18,2022-11-30 11:21:01+00:00,18,2
06,06435,7,1,1,4,6,69,2022-11-30 11:21:01+00:00,55,6
06,06436,2,2,2,2,0,20,2022-11-30 11:21:01+00:00,20,0
06,06437,2,4,0,2,1,125,2022-11-30 11:21:01+00:00,125,1
06,06438,2,2,0,2,4,19,2022-11-30 11:21:01+00:00,19,4
06,06439,2,1,1,2,1,13,2022-11-30 11:21:01+00:00,13,1
06,06440,5,4,3,5,4,63,2022-11-30 11:21:01+00:00,63,4
06,06531,6,10,7,4,19,190,2022-11-30 11:21:01+00:00,175,13
06,06532,2,2,1,2,3,41,2022-11-30 11:21:01+00:00,41,3
06,06533,3,2,1,3,0,47,2022-11-30 11:21:01+00:00,47,0
06,06534,3,2,1,3,10,121,2022-11-30 11:21:01+00:00,121,10
06,06535,4,0,0,4,6,18,2022-11-30 11:21:01+00:00,18,6
06,06611,5,7,4,5,7,125,2022-11-30 11:21:01+00:00,125,7
06,06631,5,1,0,3,14,79,2022-11-30 11:21:01+00:00,71,11
06,06632,4,1,0,3,11,47,2022-11-30 11:21:01+00:00,44,7
06,06633,3,0,0,3,3,16,2022-11-30 11:21:01+00:00,16,3
06,06634,3,2,1,3,7,19,2022-11-30 11:21:01+00:00,19,7
06,06635,6,3,1,6,0,76,2022-11-30 11:21:01+00:00,76,0
06,06636,3,4,0,3,8,22,2022-11-30 11:21:01+00:00,22,8
07,07111,7,4,0,4,21,97,2022-11-30 11:21:01+00:00,84,16
07,07131,2,3,1,2,2,12,2022-11-30 11:21:01+00:00,12,2
07,07132,2,1,0,2,6,9,2022-11-30 11:21:01+00:00,9,6
07,07133,6,0,0,4,7,36,2022-11-30 11:21:01+00:00,25,4
07,07134,2,0,0,2,2,16,2022-11-30 11:21:01+00:00,16,2
07,07135,2,1,1,2,2,7,2022-11-30 11:21:01+00:00,7,2
07,07137,3,2,1,3,10,22,2022-11-30 11:21:01+00:00,22,10
07,07138,7,0,0,5,7,62,2022-11-30 11:21:01+00:00,44,5
07,07140,1,0,0,1,2,3,2022-11-30 11:21:01+00:00,3,2
07,07141,4,0,0,4,5,24,2022-11-30 11:21:01+00:00,24,5
07,07143,4,0,0,4,4,22,2022-11-30 11:21:01+00:00,22,4
07,07211,5,3,1,2,7,67,2022-11-30 11:21:01+00:00,59,5
07,07231,2,1,0,2,1,21,2022-11-30 11:21:01+00:00,21,1
07,07232,2,0,0,2,3,11,2022-11-30 11:21:01+00:00,11,3
07,07233,2,1,0,2,2,13,2022-11-30 11:21:01+00:00,13,2
07,07235,2,0,0,2,7,6,2022-11-30 11:21:01+00:00,6,7
07,07311,1,1,1,1,1,9,2022-11-30 11:21:01+00:00,9,1
07,07312,3,2,0,1,12,97,2022-11-30 11:21:01+00:00,87,9
07,07313,3,0,0,2,4,22,2022-11-30 11:21:01+00:00,21,0
07,07314,6,1,0,4,17,85,2022-11-30 11:21:01+00:00,74,12
07,07315,3,3,2,2,2,102,2022-11-30 11:21:01+00:00,86,1
07,07316,1,0,0,1,4,15,2022-11-30 11:21:01+00:00,15,4
07,07317,2,1,1,1,6,10,2022-11-30 11:21:01+00:00,7,5
07,07318,3,4,1,2,2,23,2022-11-30 11:21:01+00:00,22,2
07,07319,3,0,0,1,8,46,2022-11-30 11:21:01+00:00,29,1
07,07320,1,0,0,1,4,6,2022-11-30 11:21:01+00:00,6,4
07,07331,1,0,0,1,3,3,2022-11-30 11:21:01+00:00,3,3
07,07332,2,0,0,2,8,8,2022-11-30 11:21:01+00:00,8,8
07,07333,2,2,2,2,4,8,2022-11-30 11:21:01+00:00,8,4
07,07334,2,0,0,2,1,15,2022-11-30 11:21:01+00:00,15,1
07,07335,1,0,0,1,6,4,2022-11-30 11:21:01+00:00,4,6
07,07336,1,1,0,1,0,16,2022-11-30 11:21:01+00:00,16,0
07,07337,2,0,0,2,1,11,2022-11-30 11:21:01+00:00,11,1
07,07339,1,1,1,1,0,10,2022-11-30 11:21:01+00:00,10,0
07,07340,1,0,0,1,3,4,2022-11-30 11:21:01+00:00,4,3
08,08111,13,14,5,10,47,220,2022-11-30 11:21:01+00:00,200,45
08,08115,6,0,0,4,2,50,2022-11-30 11:21:01+00:00,39,0
08,08116,8,5,1,4,13,72,2022-11-30 11:21:01+00:00,60,9
08,08117,4,2,1,2,9,27,2022-11-30 11:21:01+00:00,21,3
08,08118,1,0,0,1,2,4,2022-11-30 11:21:01+00:00,4,2
08,08119,4,2,0,2,5,57,2022-11-30 11:21:01+00:00,47,2
08,08121,3,2,2,1,17,40,2022-11-30 11:21:01+00:00,27,13
08,08125,2,4,3,2,8,40,2022-11-30 11:21:01+00:00,40,8
08,08126,1,0,0,1,4,3,2022-11-30 11:21:01+00:00,3,4
08,08127,4,2,0,2,7,41,2022-11-30 11:21:01+00:00,35,5
08,08128,4,1,0,3,20,36,2022-11-30 11:21:01+00:00,29,11
08,08135,2,0,0,1,5,17,2022-11-30 11:21:01+00:00,16,0
08,08136,8,1,0,4,10,66,2022-11-30 11:21:01+00:00,42,8
08,08211,3,0,0,1,6,14,2022-11-30 11:21:01+00:00,10,0
08,08212,5,1,0,3,3,105,2022-11-30 11:21:01+00:00,94,2
08,08215,3,3,0,3,5,40,2022-11-30 11:21:01+00:00,40,5
08,08216,1,0,0,1,0,9,2022-11-30 11:21:01+00:00,9,0
08,08221,7,8,2,5,18,190,2022-11-30 11:21:01+00:00,161,16
08,08222,6,6,4,3,8,92,2022-11-30 11:21:01+00:00,76,1
08,08225,3,0,0,3,7,14,2022-11-30 11:21:01+00:00,14,7
08,08226,4,1,0,4,1,36,2022-11-30 11:21:01+00:00,36,1
08,08231,4,2,1,2,5,48,2022-11-30 11:21:01+00:00,36,4
08,08235,2,0,0,2,3,20,2022-11-30 11:21:01+00:00,20,3
08,08236,2,2,1,2,0,10,2022-11-30 11:21:01+00:00,10,0
08,08237,1,0,0,1,0,11,2022-11-30 11:21:01+00:00,11,0
08,08311,7,4,2,4,36,160,2022-11-30 11:21:01+00:00,134,26
08,08315,3,1,0,3,1,28,2022-11-30 11:21:01+00:00,28,1
08,08316,3,0,0,3,3,15,2022-11-30 11:21:01+00:00,15,3
08,08317,8,2,0,6,20,68,2022-11-30 11:21:01+00:00,55,18
08,08325,2,0,0,2,0,10,2022-11-30 11:21:01+00:00,10,0
08,08326,6,0,0,2,2,50,2022-11-30 11:21:01+00:00,42,0
08,08327,1,0,0,1,0,10,2022-11-30 11:21:01+00:00,10,0
08,08335,10,1,0,6,16,67,2022-11-30 11:21:01+00:00,55,9
08,08336,2,1,1,2,10,25,2022-11-30 11:21:01+00:00,16,3
08,08337,1,1,1,1,0,10,2022-11-30 11:21:01+00:00,10,0
08,08415,3,0,0,1,4,22,2022-11-30 11:21:01+00:00,11,3
08,08416,5,1,1,2,6,93,2022-11-30 11:21:01+00:00,67,5
08,08417,2,0,0,2,4,16,2022-11-30 11:21:01+00:00,16,4
08,08421,5,4,1,4,24,104,2022-11-30 11:21:01+00:00,85,21
08,08425,2,0,0,2,9,7,2022-11-30 11:21:01+00:00,7,9
08,08426,1,4,2,1,0,16,2022-11-30 11:21:01+00:00,16,0
08,08435,5,1,0,3,22,32,2022-11-30 11:21:01+00:00,30,19
08,08436,6,0,0,4,21,37,2022-11-30 11:21:01+00:00,36,10
08,08437,1,0,0,1,4,8,2022-11-30 11:21:01+00:00,8,4
09,09161,1,4,1,1,12,36,2022-11-30 11:21:01+00:00,36,12
09,09162,35,15,3,24,42,481,2022-11-30 11:21:01+00:00,416,34
09,09163,3,3,1,1,2,34,2022-11-30 11:21:01+00:00,27,1
09,09171,2,2,0,1,0,24,2022-11-30 11:21:01+00:00,17,0
09,09172,3,0,0,3,5,14,2022-11-30 11:21:01+00:00,14,5
09,09173,2,1,0,2,0,22,2022-11-30 11:21:01+00:00,22,0
09,09174,1,2,0,1,0,32,2022-11-30 11:21:01+00:00,32,0
09,09175,1,1,0,1,0,18,2022-11-30 11:21:01+00:00,18,0
09,09176,3,1,0,3,2,42,2022-11-30 11:21:01+00:00,42,2
09,09177,1,0,0,1,0,16,2022-11-30 11:21:01+00:00,16,0
09,09178,1,1,1,1,1,11,2022-11-30 11:21:01+00:00,11,1
09,09179,1,0,0,1,0,10,2022-11-30 11:21:01+00:00,10,0
09,09180,4,0,0,2,11,53,2022-11-30 11:21:01+00:00,47,9
09,09181,2,0,0,1,3,10,2022-11-30 11:21:01+00:00,10,0
09,09182,1,0,0,1,3,13,2022-11-30 11:21:01+00:00,13,3
09,09183,1,2,0,1,0,12,2022-11-30 11:21:01+00:00,12,0
09,09184,2,1,0,2,0,11,2022-11-30 11:21:01+00:00,11,0
09,09185,4,0,0,2,4,30,2022-11-30 11:21:01+00:00,10,4
09,09186,1,1,0,1,3,5,2022-11-30 11:21:01+00:00,5,3
09,09187,5,3,3,5,8,62,2022-11-30 11:21:01+00:00,62,8
09,09188,6,1,0,5,5,48,2022-11-30 11:21:01+00:00,44,1
09,09189,3,3,1,2,4,45,2022-11-30 11:21:01+00:00,37,3
09,09190,3,1,1,3,9,14,2022-11-30 11:21:01+00:00,14,9
09,09261,5,0,0,3,5,46,2022-11-30 11:21:01+00:00,32,1
09,09262,4,0,0,2,11,37,2022-11-30 11:21:01+00:00,27,7
09,09263,1,0,0,1,1,27,2022-11-30 11:21:01+00:00,27,1
09,09271,2,1,1,2,1,27,2022-11-30 11:21:01+00:00,27,1
09,09272,2,0,0,2,9,11,2022-11-30 11:21:01+00:00,11,9
09,09273,3,0,0,3,3,8,2022-11-30 11:21:01+00:00,8,3
09,09274,1,0,0,1,0,4,2022-11-30 11:21:01+00:00,4,0
09,09275,2,0,0,2,5,22,2022-11-30 11:21:01+00:00,22,5
09,09276,2,0,0,2,3,10,2022-11-30 11:21:01+00:00,10,3
09,09277,2,0,0,2,5,11,2022-11-30 11:21:01+00:00,11,5
09,09278,2,1,0,2,0,10,2022-11-30 11:21:01+00:00,10,0
09,09279,2,0,0,2,2,14,2022-11-30 11:21:01+00:00,14,2
09,09361,3,1,0,1,10,28,2022-11-30 11:21:01+00:00,15,8
09,09362,7,4,2,4,28,199,2022-11-30 11:21:01+00:00,179,17
09,09363,3,3,2,1,8,47,2022-11-30 11:21:01+00:00,44,0
09,09371,1,0,0,1,1,9,2022-11-30 11:21:01+00:00,9,1
09,09372,1,0,0,1,6,3,2022-11-30 11:21:01+00:00,3,6
09,09373,1,0,0,1,7,13,2022-11-30 11:21:01+00:00,13,7
09,09375,2,3,1,2,0,13,2022-11-30 11:21:01+00:00,13,0
09,09376,3,1,0,3,3,16,2022-11-30 11:21:01+00:00,16,3
09,09377,2,0,0,2,1,13,2022-11-30 11:21:01+00:00,13,1
09,09461,4,1,0,1,9,37,2022-11-30 11:21:01+00:00,23,3
09,09462,7,1,1,2,3,51,2022-11-30 11:21:01+00:00,46,0
09,09463,3,0,0,1,11,32,2022-11-30 11:21:01+00:00,28,6
09,09464,3,0,0,1,6,22,2022-11-30 11:21:01+00:00,20,2
09,09471,2,1,0,2,6,10,2022-11-30 11:21:01+00:00,10,6
09,09472,1,0,0,1,3,4,2022-11-30 11:21:01+00:00,4,3
09,09474,2,0,0,2,2,10,2022-11-30 11:21:01+00:00,10,2
09,09475,2,3,0,2,0,19,2022-11-30 11:21:01+00:00,19,0
09,09476,1,1,1,1,0,17,2022-11-30 11:21:01+00:00,17,0
09,09477,1,1,0,1,3,22,2022-11-30 11:21:01+00:00,22,3
09,09478,3,0,0,3,3,34,2022-11-30 11:21:01+00:00,34,3
09,09479,2,1,0,2,3,15,2022-11-30 11:21:01+00:00,15,3
09,09561,2,0,0,2,2,19,2022-11-30 11:21:01+00:00,19,2
09,09562,5,2,0,3,11,111,2022-11-30 11:21:01+00:00,91,8
09,09563,3,1,0,1,4,39,2022-11-30 11:21:01+00:00,34,0
09,09564,12,11,3,6,19,167,2022-11-30 11:21:01+00:00,142,8
09,09565,1,1,1,1,1,4,2022-11-30 11:21:01+00:00,4,1
09,09571,3,0,0,3,1,26,2022-11-30 11:21:01+00:00,26,1
09,09572,1,0,0,1,3,2,2022-11-30 11:21:01+00:00,2,3
09,09574,3,1,0,3,1,21,2022-11-30 11:21:01+00:00,21,1
09,09575,2,1,0,2,2,28,2022-11-30 11:21:01+00:00,28,2
09,09576,1,0,0,1,0,6,2022-11-30 11:21:01+00:00,6,0
09,09577,2,1,0,2,5,11,2022-11-30 11:21:01+00:00,11,5
09,09661,3,5,3,1,0,55,2022-11-30 11:21:01+00:00,40,0
09,09662,4,2,1,2,10,54,2022-11-30 11:21:01+00:00,41,10
09,09663,4,3,1,2,21,109,2022-11-30 11:21:01+00:00,108,18
09,09671,1,0,0,1,1,5,2022-11-30 11:21:01+00:00,5,1
09,09672,3,1,0,3,3,28,2022-11-30 11:21:01+00:00,28,3
09,09673,1,7,2,1,3,136,2022-11-30 11:21:01+00:00,136,3
09,09674,2,0,0,2,2,7,2022-11-30 11:21:01+00:00,7,2
09,09675,1,0,0,1,0,7,2022-11-30 11:21:01+00:00,7,0
09,09676,1,0,0,1,3,7,2022-11-30 11:21:01+00:00,7,3
09,09677,1,0,0,1,1,5,2022-11-30 11:21:01+00:00,5,1
09,09678,2,0,0,2,0,3,2022-11-30 11:21:01+00:00,3,0
09,09679,1,0,0,1,1,8,2022-11-30 11:21:01+00:00,8,1
09,09761,6,8,3,3,9,128,2022-11-30 11:21:01+00:00,91,3
09,09762,1,0,0,1,2,10,2022-11-30 11:21:01+00:00,10,2
09,09763,3,2,0,1,8,38,2022-11-30 11:21:01+00:00,24,4
09,09764,3,2,1,1,2,28,2022-11-30 11:21:01+00:00,20,0
09,09771,2,0,0,2,0,14,2022-11-30 11:21:01+00:00,14,0
09,09772,2,0,0,2,0,13,2022-11-30 11:21:01+00:00,13,0
09,09773,2,2,1,2,2,12,2022-11-30 11:21:01+00:00,12,2
09,09774,4,1,0,4,5,42,2022-11-30 11:21:01+00:00,42,5
09,09775,2,0,0,2,1,16,2022-11-30 11:21:01+00:00,16,1
09,09776,2,0,0,2,4,8,2022-11-30 11:21:01+00:00,8,4
09,09777,3,0,0,3,0,11,2022-11-30 11:21:01+00:00,11,0
09,09778,2,1,0,2,5,9,2022-11-30 11:21:01+00:00,9,5
09,09779,3,1,0,3,3,22,2022-11-30 11:21:01+00:00,22,3
09,09780,2,1,1,2,1,13,2022-11-30 11:21:01+00:00,13,1
10,10041,8,5,5,6,16,122,2022-11-30 11:21:01+00:00,112,16
10,10042,1,0,0,1,2,10,2022-11-30 11:21:01+00:00,10,2
10,10043,4,1,0,2,11,28,2022-11-30 11:21:01+00:00,22,7
10,10044,4,1,1,3,13,42,2022-11-30 11:21:01+00:00,34,8
10,10045,4,6,3,2,24,142,2022-11-30 11:21:01+00:00,131,23
10,10046,1,0,0,1,1,13,2022-11-30 11:21:01+00:00,13,1
11,11000,67,45,19,40,92,983,2022-11-30 11:21:01+00:00,868,78
12,12051,4,3,0,3,11,56,2022-11-30 11:21:01+00:00,44,7
12,12052,3,1,0,2,16,69,2022-11-30 11:21:01+00:00,62,12
12,12053,1,0,0,1,1,11,2022-11-30 11:21:01+00:00,11,1
12,12054,6,5,2,4,13,55,2022-11-30 11:21:01+00:00,37,9
12,12060,2,5,1,2,3,56,2022-11-30 11:21:01+00:00,56,3
12,12061,5,2,0,5,8,27,2022-11-30 11:21:01+00:00,27,8
12,12062,3,3,2,3,3,15,2022-11-30 11:21:01+00:00,15,3
12,12063,4,2,0,2,4,21,2022-11-30 11:21:01+00:00,20,1
12,12064,3,0,0,3,5,18,2022-11-30 11:21:01+00:00,18,5
12,12065,5,1,1,5,14,24,2022-11-30 11:21:01+00:00,24,14
12,12066,1,1,1,1,0,15,2022-11-30 11:21:01+00:00,15,0
12,12067,2,2,1,2,2,36,2022-11-30 11:21:01+00:00,36,2
12,12068,3,2,0,3,6,36,2022-11-30 11:21:01+00:00,36,6
12,12069,3,3,2,3,7,60,2022-11-30 11:21:01+00:00,60,7
12,12070,2,0,0,2,3,11,2022-11-30 11:21:01+00:00,11,3
12,12071,3,0,0,3,2,18,2022-11-30 11:21:01+00:00,18,2
12,12072,2,0,0,2,2,11,2022-11-30 11:21:01+00:00,11,2
12,12073,4,1,0,4,6,25,2022-11-30 11:21:01+00:00,25,6
13,13003,4,4,1,2,25,82,2022-11-30 11:21:01+00:00,65,18
13,13004,3,0,0,1,12,60,2022-11-30 11:21:01+00:00,50,2
13,13071,7,4,0,5,25,57,2022-11-30 11:21:01+00:00,47,22
13,13072,7,2,0,5,19,47,2022-11-30 11:21:01+00:00,47,19
13,13073,4,5,1,4,3,55,2022-11-30 11:21:01+00:00,55,3
13,13074,2,2,0,2,5,9,2022-11-30 11:21:01+00:00,9,5
13,13075,8,2,0,6,28,116,2022-11-30 11:21:01+00:00,105,19
13,13076,7,5,1,7,15,98,2022-11-30 11:21:01+00:00,98,15
14,14511,7,10,5,3,18,153,2022-11-30 11:21:01+00:00,134,11
14,14521,7,5,2,6,26,66,2022-11-30 11:21:01+00:00,65,23
14,14522,5,1,0,5,8,41,2022-11-30 11:21:01+00:00,41,8
14,14523,6,1,1,5,13,46,2022-11-30 11:21:01+00:00,46,9
14,14524,6,2,1,5,21,66,2022-11-30 11:21:01+00:00,65,20
14,14612,15,12,1,6,31,206,2022-11-30 11:21:01+00:00,189,17
14,14625,7,4,1,6,21,44,2022-11-30 11:21:01+00:00,44,21
14,14626,7,0,0,6,21,43,2022-11-30 11:21:01+00:00,38,20
14,14627,5,2,0,5,12,51,2022-11-30 11:21:01+00:00,51,12
14,14628,6,4,0,6,6,52,2022-11-30 11:21:01+00:00,52,6
14,14713,11,6,2,6,52,267,2022-11-30 11:21:01+00:00,235,38
14,14729,4,2,0,3,11,44,2022-11-30 11:21:01+00:00,41,6
14,14730,8,1,0,8,17,35,2022-11-30 11:21:01+00:00,35,17
15,15001,3,3,1,1,6,34,2022-11-30 11:21:01+00:00,25,3
15,15002,10,9,3,5,18,232,2022-11-30 11:21:01+00:00,211,10
15,15003,9,1,1,6,13,184,2022-11-30 11:21:01+00:00,167,7
15,15081,2,1,1,2,2,15,2022-11-30 11:21:01+00:00,15,2
15,15082,3,3,2,3,12,22,2022-11-30 11:21:01+00:00,22,12
