bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand
01,01001,2,0,0,2,51,35,2020-06-10 12:15:00
01,01002,5,0,0,3,138,117,2020-06-10 12:15:00
01,01003,2,0,0,2,134,109,2020-06-10 12:15:00
01,01004,1,0,0,1,18,22,2020-06-10 12:15:00
01,01051,1,0,0,1,25,31,2020-06-10 12:15:00
01,01053,2,0,0,2,10,14,2020-06-10 12:15:00
01,01054,3,0,0,3,22,23,2020-06-10 12:15:00
01,01055,3,0,0,3,21,31,2020-06-10 12:15:00
01,01056,2,0,0,2,11,24,2020-06-10 12:15:00
01,01057,1,0,0,1,4,8,2020-06-10 12:15:00
01,01058,3,1,0,3,13,37,2020-06-10 12:15:00
01,01059,1,1,0,1,10,13,2020-06-10 12:15:00
01,01060,4,0,0,4,53,81,2020-06-10 12:15:00
01,01061,1,0,0,1,18,20,2020-06-10 12:15:00
01,01062,3,0,0,3,24,36,2020-06-10 12:15:00
02,02000,28,18,16,24,367,603,2020-06-10 12:15:00
03,03101,5,1,1,5,51,105,2020-06-10 12:15:00
03,03102,2,0,0,2,8,19,2020-06-10 12:15:00
03,03103,1,2,1,1,27,21,2020-06-10 12:15:00
03,03151,2,0,0,2,6,30,2020-06-10 12:15:00
03,03153,3,0,0,3,46,43,2020-06-10 12:15:00
03,03154,1,2,0,1,13,21,2020-06-10 12:15:00
03,03155,2,1,0,2,9,14,2020-06-10 12:15:00
03,03157,1,0,0,1,6,16,2020-06-10 12:15:00
03,03158,1,1,1,1,7,9,2020-06-10 12:15:00
03,03159,8,4,2,7,78,141,2020-06-10 12:15:00
03,03241,16,15,11,16,145,346,2020-06-10 12:15:00
03,03251,3,0,0,3,8,7,2020-06-10 12:15:00
03,03252,4,1,1,4,15,60,2020-06-10 12:15:00
03,03254,5,0,0,4,31,67,2020-06-10 12:15:00
03,03255,1,0,0,1,6,8,2020-06-10 12:15:00
03,03256,1,0,0,1,13,21,2020-06-10 12:15:00
03,03257,1,1,0,1,3,20,2020-06-10 12:15:00
03,03351,3,0,0,1,7,34,2020-06-10 12:15:00
03,03352,2,1,0,2,10,8,2020-06-10 12:15:00
03,03353,3,0,0,3,25,41,2020-06-10 12:15:00
03,03354,1,0,0,1,18,6,2020-06-10 12:15:00
03,03355,2,0,0,2,17,21,2020-06-10 12:15:00
03,03356,2,0,0,2,4,11,2020-06-10 12:15:00
03,03357,3,0,0,2,15,19,2020-06-10 12:15:00
03,03358,3,0,0,3,21,14,2020-06-10 12:15:00
03,03359,3,0,0,2,16,21,2020-06-10 12:15:00
03,03360,2,0,0,2,28,51,2020-06-10 12:15:00
03,03361,2,0,0,2,4,13,2020-06-10 12:15:00
03,03401,1,1,1,1,10,19,2020-06-10 12:15:00
03,03402,1,0,0,1,9,12,2020-06-10 12:15:00
03,03403,5,8,7,3,102,121,2020-06-10 12:15:00
03,03404,4,0,0,4,95,29,2020-06-10 12:15:00
03,03405,1,0,0,1,14,24,2020-06-10 12:15:00
03,03451,3,0,0,2,28,23,2020-06-10 12:15:00
03,03452,3,1,0,3,20,22,2020-06-10 12:15:00
03,03453,3,1,0,3,10,40,2020-06-10 12:15:00
03,03454,7,0,0,7,43,57,2020-06-10 12:15:00
03,03455,2,1,1,2,10,27,2020-06-10 12:15:00
03,03456,1,0,0,1,9,21,2020-06-10 12:15:00
03,03457,3,0,0,2,22,16,2020-06-10 12:15:00
03,03458,1,0,0,1,6,9,2020-06-10 12:15:00
03,03459,8,0,0,7,67,57,2020-06-10 12:15:00
03,03460,3,1,0,3,34,22,2020-06-10 12:15:00
03,03461,2,0,0,2,3,13,2020-06-10 12:15:00
03,03462,1,0,0,1,5,8,2020-06-10 12:15:00
04,04011,10,5,4,9,84,103,2020-06-10 12:15:00
04,04012,3,3,1,3,9,59,2020-06-10 12:15:00
05,05111,12,4,3,11,66,248,2020-06-10 12:15:00
05,05112,13,5,4,9,86,181,2020-06-10 12:15:00
05,05113,15,5,4,14,86,267,2020-06-10 12:15:00
05,05114,6,1,0,4,35,68,2020-06-10 12:15:00
05,05116,5,1,1,4,31,80,2020-06-10 12:15:00
05,05117,2,2,1,2,19,35,2020-06-10 12:15:00
05,05119,5,0,0,4,29,44,2020-06-10 12:15:00
05,05120,1,0,0,1,17,19,2020-06-10 12:15:00
05,05122,3,4,3,3,40,53,2020-06-10 12:15:00
05,05124,5,2,2,5,78,115,2020-06-10 12:15:00
05,05154,5,1,0,5,21,48,2020-06-10 12:15:00
05,05158,6,0,0,6,41,34,2020-06-10 12:15:00
05,05162,7,0,0,6,36,80,2020-06-10 12:15:00
05,05166,4,0,0,4,30,31,2020-06-10 12:15:00
05,05170,9,2,1,8,69,105,2020-06-10 12:15:00
05,05314,15,6,3,11,56,218,2020-06-10 12:15:00
05,05315,26,5,4,18,110,357,2020-06-10 12:15:00
05,05316,4,0,0,2,32,56,2020-06-10 12:15:00
05,05334,11,9,4,7,61,269,2020-06-10 12:15:00
05,05358,6,0,0,5,30,49,2020-06-10 12:15:00
05,05362,7,1,1,7,35,48,2020-06-10 12:15:00
05,05366,3,0,0,3,10,35,2020-06-10 12:15:00
05,05370,3,1,1,3,6,30,2020-06-10 12:15:00
05,05374,7,0,0,7,35,83,2020-06-10 12:15:00
05,05378,4,0,0,4,19,35,2020-06-10 12:15:00
05,05382,6,0,0,6,29,64,2020-06-10 12:15:00
05,05512,2,0,0,2,38,28,2020-06-10 12:15:00
05,05513,6,1,0,4,43,90,2020-06-10 12:15:00
05,05515,8,3,3,7,30,233,2020-06-10 12:15:00
05,05554,5,1,1,5,36,46,2020-06-10 12:15:00
05,05558,3,0,0,3,22,14,2020-06-10 12:15:00
05,05562,14,0,0,14,99,184,2020-06-10 12:15:00
05,05566,6,2,2,5,26,67,2020-06-10 12:15:00
05,05570,5,0,0,5,33,29,2020-06-10 12:15:00
05,05711,4,0,0,4,28,116,2020-06-10 12:15:00
05,05754,3,1,1,3,22,32,2020-06-10 12:15:00
05,05758,4,2,1,3,23,45,2020-06-10 12:15:00
05,05762,5,0,0,5,22,22,2020-06-10 12:15:00
05,05766,2,0,0,2,26,55,2020-06-10 12:15:00
05,05770,6,4,1,6,47,105,2020-06-10 12:15:00
05,05774,5,3,2,4,43,80,2020-06-10 12:15:00
05,05911,8,2,2,6,94,161,2020-06-10 12:15:00
05,05913,9,5,2,9,71,235,2020-06-10 12:15:00
05,05914,5,0,0,5,38,50,2020-06-10 12:15:00
05,05915,6,1,1,5,35,64,2020-06-10 12:15:00
05,05916,4,2,1,4,26,42,2020-06-10 12:15:00
05,05954,7,0,0,6,41,98,2020-06-10 12:15:00
05,05958,8,3,1,8,49,65,2020-06-10 12:15:00
05,05962,8,0,0,8,55,70,2020-06-10 12:15:00
05,05966,3,1,1,3,26,12,2020-06-10 12:15:00
05,05970,6,0,0,6,42,99,2020-06-10 12:15:00
05,05974,7,0,0,6,27,47,2020-06-10 12:15:00
05,05978,8,0,0,8,34,102,2020-06-10 12:15:00
06,06411,7,0,0,4,40,77,2020-06-10 12:15:00
06,06412,16,8,8,12,77,245,2020-06-10 12:15:00
06,06413,2,2,1,2,44,70,2020-06-10 12:15:00
06,06414,5,7,5,4,32,91,2020-06-10 12:15:00
06,06431,5,0,0,5,22,28,2020-06-10 12:15:00
06,06432,2,2,0,2,3,25,2020-06-10 12:15:00
06,06433,2,0,0,2,8,20,2020-06-10 12:15:00
06,06434,3,0,0,3,10,22,2020-06-10 12:15:00
06,06435,5,2,1,4,27,73,2020-06-10 12:15:00
06,06436,2,0,0,2,12,22,2020-06-10 12:15:00
06,06437,2,2,2,2,5,128,2020-06-10 12:15:00
06,06438,2,4,4,2,18,37,2020-06-10 12:15:00
06,06439,2,0,0,2,9,13,2020-06-10 12:15:00
06,06440,5,1,0,5,56,76,2020-06-10 12:15:00
06,06531,4,8,3,4,51,229,2020-06-10 12:15:00
06,06532,2,0,0,2,7,51,2020-06-10 12:15:00
06,06533,3,0,0,3,20,42,2020-06-10 12:15:00
06,06534,3,1,1,3,46,134,2020-06-10 12:15:00
06,06535,4,0,0,4,23,21,2020-06-10 12:15:00
06,06611,6,2,1,6,47,146,2020-06-10 12:15:00
06,06631,3,0,0,3,22,58,2020-06-10 12:15:00
06,06632,3,0,0,3,36,45,2020-06-10 12:15:00
06,06633,3,0,0,3,17,22,2020-06-10 12:15:00
06,06634,3,0,0,3,39,18,2020-06-10 12:15:00
06,06635,7,0,0,7,33,89,2020-06-10 12:15:00
06,06636,3,0,0,3,34,24,2020-06-10 12:15:00
07,07111,5,0,0,4,50,65,2020-06-10 12:15:00
07,07131,2,0,0,2,7,18,2020-06-10 12:15:00
07,07132,2,0,0,2,11,8,2020-06-10 12:15:00
07,07133,4,0,0,4,38,16,2020-06-10 12:15:00
07,07134,2,0,0,2,11,13,2020-06-10 12:15:00
07,07135,2,0,0,2,15,2,2020-06-10 12:15:00
07,07137,4,1,1,4,27,18,2020-06-10 12:15:00
07,07138,5,0,0,5,39,35,2020-06-10 12:15:00
07,07140,2,0,0,2,6,8,2020-06-10 12:15:00
07,07141,5,0,0,5,19,28,2020-06-10 12:15:00
07,07143,4,0,0,4,19,20,2020-06-10 12:15:00
07,07211,4,0,0,3,55,64,2020-06-10 12:15:00
07,07231,2,0,0,2,17,19,2020-06-10 12:15:00
07,07232,2,0,0,2,3,10,2020-06-10 12:15:00
07,07233,2,0,0,2,15,1,2020-06-10 12:15:00
07,07235,2,0,0,2,8,8,2020-06-10 12:15:00
07,07311,1,0,0,1,10,12,2020-06-10 12:15:00
07,07312,1,3,1,1,68,97,2020-06-10 12:15:00
07,07313,3,0,0,2,8,7,2020-06-10 12:15:00
07,07314,4,1,0,4,61,69,2020-06-10 12:15:00
07,07315,2,0,0,2,35,93,2020-06-10 12:15:00
07,07316,1,0,0,1,7,14,2020-06-10 12:15:00
07,07317,1,0,0,1,8,8,2020-06-10 12:15:00
07,07318,3,2,2,2,10,28,2020-06-10 12:15:00
07,07319,1,0,0,1,4,27,2020-06-10 12:15:00
07,07320,1,0,0,1,8,6,2020-06-10 12:15:00
07,07331,1,1,0,1,5,3,2020-06-10 12:15:00
07,07332,2,0,0,2,8,10,2020-06-10 12:15:00
07,07333,2,0,0,2,7,5,2020-06-10 12:15:00
07,07334,2,0,0,2,17,12,2020-06-10 12:15:00
07,07335,1,0,0,1,10,4,2020-06-10 12:15:00
07,07336,1,0,0,1,4,12,2020-06-10 12:15:00
07,07337,2,0,0,2,7,10,2020-06-10 12:15:00
07,07339,2,3,3,2,11,16,2020-06-10 12:15:00
07,07340,1,0,0,1,5,4,2020-06-10 12:15:00
08,08111,11,11,4,9,200,302,2020-06-10 12:15:00
08,08115,4,0,0,4,14,38,2020-06-10 12:15:00
08,08116,6,1,0,4,31,39,2020-06-10 12:15:00
08,08117,4,0,0,3,34,41,2020-06-10 12:15:00
08,08118,5,16,9,4,135,79,2020-06-10 12:15:00
08,08119,2,2,1,2,58,49,2020-06-10 12:15:00
08,08121,1,2,1,1,33,35,2020-06-10 12:15:00
08,08125,2,0,0,2,9,44,2020-06-10 12:15:00
08,08126,1,0,0,1,2,10,2020-06-10 12:15:00
08,08127,2,1,0,2,19,34,2020-06-10 12:15:00
08,08128,3,1,1,3,38,30,2020-06-10 12:15:00
08,08135,1,0,0,1,11,13,2020-06-10 12:15:00
08,08136,3,1,0,3,28,25,2020-06-10 12:15:00
08,08211,2,1,0,1,16,17,2020-06-10 12:15:00
08,08212,4,0,0,4,64,116,2020-06-10 12:15:00
08,08215,3,3,2,3,18,46,2020-06-10 12:15:00
08,08216,2,0,0,2,3,12,2020-06-10 12:15:00
08,08221,6,7,4,6,119,210,2020-06-10 12:15:00
08,08222,5,2,1,3,37,95,2020-06-10 12:15:00
08,08225,3,1,1,3,6,11,2020-06-10 12:15:00
08,08226,4,1,0,4,11,38,2020-06-10 12:15:00
08,08231,2,0,0,2,30,43,2020-06-10 12:15:00
08,08235,2,0,0,2,14,8,2020-06-10 12:15:00
08,08236,2,0,0,2,1,14,2020-06-10 12:15:00
08,08237,1,0,0,1,4,10,2020-06-10 12:15:00
08,08311,4,3,3,4,102,133,2020-06-10 12:15:00
08,08315,4,1,0,4,58,69,2020-06-10 12:15:00
08,08316,3,1,1,3,5,29,2020-06-10 12:15:00
08,08317,6,2,0,6,81,41,2020-06-10 12:15:00
08,08325,2,1,0,2,3,9,2020-06-10 12:15:00
08,08326,5,11,1,2,46,49,2020-06-10 12:15:00
08,08327,1,1,1,1,8,4,2020-06-10 12:15:00
08,08335,7,0,0,6,21,72,2020-06-10 12:15:00
08,08336,1,0,0,1,4,9,2020-06-10 12:15:00
08,08337,2,1,1,2,9,24,2020-06-10 12:15:00
08,08415,2,0,0,1,18,26,2020-06-10 12:15:00
08,08416,5,4,3,2,25,99,2020-06-10 12:15:00
08,08417,1,1,0,1,9,21,2020-06-10 12:15:00
08,08421,3,3,0,3,49,84,2020-06-10 12:15:00
08,08425,2,0,0,2,17,13,2020-06-10 12:15:00
08,08426,1,0,0,1,19,8,2020-06-10 12:15:00
08,08435,3,0,0,3,41,33,2020-06-10 12:15:00
08,08436,5,2,1,4,16,47,2020-06-10 12:15:00
08,08437,2,0,0,2,13,14,2020-06-10 12:15:00
09,09161,2,9,6,1,24,34,2020-06-10 12:15:00
09,09162,27,36,24,26,207,554,2020-06-10 12:15:00
09,09163,1,0,0,1,41,29,2020-06-10 12:15:00
09,09171,3,0,0,2,7,34,2020-06-10 12:15:00
09,09172,3,0,0,3,4,20,2020-06-10 12:15:00
09,09173,2,0,0,2,6,24,2020-06-10 12:15:00
09,09174,1,1,1,1,43,25,2020-06-10 12:15:00
09,09175,1,0,0,1,12,8,2020-06-10 12:15:00
09,09176,3,2,2,3,17,59,2020-06-10 12:15:00
09,09177,1,0,0,1,10,17,2020-06-10 12:15:00
09,09178,1,2,2,1,4,19,2020-06-10 12:15:00
09,09179,1,0,0,1,7,8,2020-06-10 12:15:00
09,09180,2,0,0,2,52,63,2020-06-10 12:15:00
09,09181,1,0,0,1,3,7,2020-06-10 12:15:00
09,09182,1,0,0,1,21,9,2020-06-10 12:15:00
09,09183,1,0,0,1,11,15,2020-06-10 12:15:00
09,09184,2,0,0,2,6,11,2020-06-10 12:15:00
09,09185,3,1,1,2,7,10,2020-06-10 12:15:00
09,09186,1,0,0,1,8,5,2020-06-10 12:15:00
09,09187,5,2,1,5,21,49,2020-06-10 12:15:00
09,09188,5,3,3,5,45,42,2020-06-10 12:15:00
09,09189,3,3,2,2,14,46,2020-06-10 12:15:00
09,09190,3,0,0,3,16,28,2020-06-10 12:15:00
09,09261,5,1,0,3,14,51,2020-06-10 12:15:00
09,09262,3,0,0,2,25,31,2020-06-10 12:15:00
09,09263,1,0,0,1,28,15,2020-06-10 12:15:00
09,09271,2,0,0,2,7,30,2020-06-10 12:15:00
09,09272,2,0,0,2,11,11,2020-06-10 12:15:00
09,09273,4,0,0,4,22,10,2020-06-10 12:15:00
09,09274,1,0,0,1,4,6,2020-06-10 12:15:00
09,09275,1,1,1,1,1,18,2020-06-10 12:15:00
09,09276,2,0,0,2,9,16,2020-06-10 12:15:00
09,09277,2,1,1,2,27,10,2020-06-10 12:15:00
09,09278,2,0,0,2,13,11,2020-06-10 12:15:00
09,09279,2,0,0,2,8,18,2020-06-10 12:15:00
09,09361,1,0,0,1,24,16,2020-06-10 12:15:00
09,09362,4,11,9,4,112,180,2020-06-10 12:15:00
09,09363,1,3,2,1,24,49,2020-06-10 12:15:00
09,09371,1,1,1,1,7,7,2020-06-10 12:15:00
09,09372,1,0,0,1,11,11,2020-06-10 12:15:00
09,09373,1,0,0,1,5,25,2020-06-10 12:15:00
09,09375,2,1,0,2,4,10,2020-06-10 12:15:00
09,09376,4,0,0,4,31,15,2020-06-10 12:15:00
09,09377,1,0,0,1,2,10,2020-06-10 12:15:00
09,09461,4,0,0,1,31,29,2020-06-10 12:15:00
09,09462,5,0,0,2,9,50,2020-06-10 12:15:00
09,09463,2,2,2,1,14,31,2020-06-10 12:15:00
09,09464,1,0,0,1,9,33,2020-06-10 12:15:00
09,09471,2,0,0,2,15,5,2020-06-10 12:15:00
09,09472,1,0,0,1,8,1,2020-06-10 12:15:00
09,09474,2,0,0,2,14,11,2020-06-10 12:15:00
09,09475,2,0,0,2,5,12,2020-06-10 12:15:00
09,09476,1,1,0,1,2,13,2020-06-10 12:15:00
09,09477,1,0,0,1,9,29,2020-06-10 12:15:00
09,09478,2,0,0,2,6,24,2020-06-10 12:15:00
09,09479,2,0,0,2,13,7,2020-06-10 12:15:00
09,09561,2,1,1,2,6,17,2020-06-10 12:15:00
09,09562,3,4,1,3,33,130,2020-06-10 12:15:00
09,09563,2,1,0,2,18,35,2020-06-10 12:15:00
09,09564,8,0,0,6,96,145,2020-06-10 12:15:00
09,09565,1,0,0,1,3,4,2020-06-10 12:15:00
09,09571,3,0,0,3,7,17,2020-06-10 12:15:00
09,09572,1,0,0,1,0,6,2020-06-10 12:15:00
09,09574,3,0,0,3,5,19,2020-06-10 12:15:00
09,09575,3,0,0,2,18,53,2020-06-10 12:15:00
09,09576,1,0,0,1,4,7,2020-06-10 12:15:00
09,09577,2,0,0,2,5,11,2020-06-10 12:15:00
09,09661,2,1,1,1,9,43,2020-06-10 12:15:00
09,09662,2,2,2,2,7,44,2020-06-10 12:15:00
09,09663,3,4,4,3,44,105,2020-06-10 12:15:00
09,09671,1,0,0,1,0,8,2020-06-10 12:15:00
09,09672,4,0,0,4,7,46,2020-06-10 12:15:00
09,09673,1,0,0,1,45,115,2020-06-10 12:15:00
09,09674,2,0,0,2,7,9,2020-06-10 12:15:00
09,09675,1,0,0,1,7,5,2020-06-10 12:15:00
09,09676,1,0,0,1,4,10,2020-06-10 12:15:00
09,09677,1,0,0,1,4,5,2020-06-10 12:15:00
09,09678,2,0,0,2,5,0,2020-06-10 12:15:00
09,09679,1,0,0,1,6,6,2020-06-10 12:15:00
09,09761,3,0,0,2,44,97,2020-06-10 12:15:00
09,09762,1,0,0,1,22,9,2020-06-10 12:15:00
09,09763,1,0,0,1,4,27,2020-06-10 12:15:00
09,09764,1,0,0,1,18,16,2020-06-10 12:15:00
09,09771,2,2,0,2,9,17,2020-06-10 12:15:00
09,09772,2,0,0,2,6,12,2020-06-10 12:15:00
09,09773,2,0,0,2,8,16,2020-06-10 12:15:00
09,09774,4,0,0,4,16,55,2020-06-10 12:15:00
09,09775,2,1,0,2,12,13,2020-06-10 12:15:00
09,09776,2,0,0,2,9,6,2020-06-10 12:15:00
09,09777,2,0,0,2,13,8,2020-06-10 12:15:00
09,09778,2,0,0,2,12,11,2020-06-10 12:15:00
09,09779,3,0,0,3,22,11,2020-06-10 12:15:00
09,09780,1,0,0,1,11,12,2020-06-10 12:15:00
10,10041,7,2,1,7,85,138,2020-06-10 12:15:00
10,10042,2,0,0,2,19,6,2020-06-10 12:15:00
10,10043,3,0,0,3,19,30,2020-06-10 12:15:00
10,10044,4,2,1,3,27,44,2020-06-10 12:15:00
10,10045,2,3,0,2,98,174,2020-06-10 12:15:00
10,10046,1,0,0,1,9,7,2020-06-10 12:15:00
11,11000,60,52,36,42,341,1113,2020-06-10 12:15:00
12,12051,3,0,0,3,6,53,2020-06-10 12:15:00
12,12052,2,0,0,2,45,58,2020-06-10 12:15:00
12,12053,1,0,0,1,10,31,2020-06-10 12:15:00
12,12054,4,0,0,4,30,54,2020-06-10 12:15:00
12,12060,2,1,0,2,51,61,2020-06-10 12:15:00
12,12061,5,0,0,5,21,50,2020-06-10 12:15:00
12,12062,3,0,0,3,24,22,2020-06-10 12:15:00
12,12063,4,0,0,2,15,14,2020-06-10 12:15:00
12,12064,3,0,0,3,18,21,2020-06-10 12:15:00
12,12065,5,0,0,5,33,26,2020-06-10 12:15:00
12,12066,1,3,0,1,22,23,2020-06-10 12:15:00
12,12067,4,0,0,4,75,77,2020-06-10 12:15:00
12,12068,3,0,0,3,26,40,2020-06-10 12:15:00
12,12069,3,0,0,3,37,63,2020-06-10 12:15:00
12,12070,2,0,0,2,14,11,2020-06-10 12:15:00
12,12071,3,0,0,3,9,14,2020-06-10 12:15:00
12,12072,2,0,0,2,11,11,2020-06-10 12:15:00
12,12073,4,0,0,4,14,31,2020-06-10 12:15:00
13,13003,2,2,2,2,32,87,2020-06-10 12:15:00
13,13004,1,0,0,1,3,51,2020-06-10 12:15:00
13,13071,5,1,0,5,30,63,2020-06-10 12:15:00
13,13072,6,0,0,4,33,38,2020-06-10 12:15:00
13,13073,4,0,0,4,17,53,2020-06-10 12:15:00
13,13074,2,0,0,2,12,36,2020-06-10 12:15:00
13,13075,7,0,0,7,71,162,2020-06-10 12:15:00
13,13076,7,0,0,7,37,144,2020-06-10 12:15:00
14,14511,3,0,0,3,23,153,2020-06-10 12:15:00
14,14521,6,0,0,6,27,58,2020-06-10 12:15:00
14,14522,5,0,0,5,30,43,2020-06-10 12:15:00
14,14523,4,0,0,4,46,46,2020-06-10 12:15:00
14,14524,6,1,0,5,28,87,2020-06-10 12:15:00
14,14612,12,0,0,6,58,225,2020-06-10 12:15:00
14,14625,6,3,3,5,19,45,2020-06-10 12:15:00
14,14626,6,0,0,6,25,41,2020-06-10 12:15:00
14,14627,5,0,0,5,46,50,2020-06-10 12:15:00
14,14628,6,26,6,6,56,70,2020-06-10 12:15:00
14,14713,9,0,0,7,118,311,2020-06-10 12:15:00
14,14729,3,0,0,3,21,31,2020-06-10 12:15:00
14,14730,8,0,0,8,39,45,2020-06-10 12:15:00
15,15001,2,0,0,2,22,26,2020-06-10 12:15:00
15,15002,6,3,1,5,88,231,2020-06-10 12:15:00
15,15003,7,0,0,5,51,179,2020-06-10 12:15:00
15,15081,2,0,0,2,5,15,2020-06-10 12:15:00
15,15082,3,0,0,3,30,36,2020-06-10 12:15:00
15,15083,2,0,0,2,23,16,2020-06-10 12:15:00
15,15084,3,0,0,3,26,31,2020-06-10 12:15:00
15,15085,4,0,0,4,28,26,2020-06-10 12:15:00
15,15086,2,3,2,2,13,20,2020-06-10 12:15:00
15,15087,3,0,0,3,14,22,2020-06-10 12:15:00
15,15088,2,0,0,2,11,12,2020-06-10 12:15:00
15,15089,4,0,0,4,18,55,2020-06-10 12:15:00
15,15090,2,0,0,2,34,14,2020-06-10 12:15:00
15,15091,2,0,0,2,31,32,2020-06-10 12:15:00
16,16051,2,0,0,2,31,65,2020-06-10 12:15:00
16,16052,1,1,1,1,14,32,2020-06-10 12:15:00
16,16053,1,1,1,1,34,81,2020-06-10 12:15:00
16,16054,1,0,0,1,9,13,2020-06-10 12:15:00
16,16055,1,0,0,1,8,8,2020-06-10 12:15:00
16,16056,1,0,0,1,21,23,2020-06-10 12:15:00
16,16061,3,1,1,3,10,20,2020-06-10 12:15:00
16,16062,3,3,0,3,42,39,2020-06-10 12:15:00
16,16063,3,0,0,3,17,70,2020-06-10 12:15:00
16,16064,3,2,0,3,46,27,2020-06-10 12:15:00
16,16065,1,0,0,1,2,8,2020-06-10 12:15:00
16,16066,2,2,0,2,6,42,2020-06-10 12:15:00
16,16067,2,0,0,2,17,24,2020-06-10 12:15:00
16,16068,1,0,0,1,3,11,2020-06-10 12:15:00
16,16069,1,0,0,1,5,3,2020-06-10 12:15:00
16,16070,2,0,0,2,6,10,2020-06-10 12:15:00
16,16071,3,0,0,3,56,70,2020-06-10 12:15:00
16,16072,1,0,0,1,3,5,2020-06-10 12:15:00
16,16073,1,0,0,1,13,9,2020-06-10 12:15:00
16,16074,1,0,0,1,10,6,2020-06-10 12:15:00
16,16075,1,0,0,1,4,2,2020-06-10 12:15:00
16,16076,1,2,2,1,0,12,2020-06-10 12:15:00
16,16077,2,0,0,1,21,39,2020-06-10 12:15:00
