bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,3,1,2,4,38,2022-11-28 11:21:22+00:00,35,0
01,01002,7,1,0,3,23,108,2022-11-28 11:21:22+00:00,91,17
01,01003,3,8,3,2,2,114,2022-11-28 11:21:22+00:00,95,0
01,01004,1,0,0,1,10,15,2022-11-28 11:21:22+00:00,15,10
01,01051,1,0,0,1,5,35,2022-11-28 11:21:22+00:00,35,5
01,01053,2,0,0,2,5,11,2022-11-28 11:21:22+00:00,11,5
01,01054,3,1,1,3,4,18,2022-11-28 11:21:22+00:00,18,4
01,01055,3,4,2,3,3,33,2022-11-28 11:21:22+00:00,33,3
01,01056,2,3,0,2,3,28,2022-11-28 11:21:22+00:00,28,3
01,01057,1,0,0,1,2,10,2022-11-28 11:21:22+00:00,10,2
01,01058,5,3,0,3,13,30,2022-11-28 11:21:22+00:00,30,7
01,01059,1,0,0,1,0,24,2022-11-28 11:21:22+00:00,24,0
01,01060,3,1,0,3,19,67,2022-11-28 11:21:22+00:00,67,19
01,01061,3,0,0,1,12,31,2022-11-28 11:21:22+00:00,22,8
01,01062,3,2,1,3,5,25,2022-11-28 11:21:22+00:00,25,5
02,02000,34,26,14,24,96,447,2022-11-28 11:21:22+00:00,378,61
03,03101,7,3,2,5,29,103,2022-11-28 11:21:22+00:00,88,27
03,03102,2,0,0,2,0,28,2022-11-28 11:21:22+00:00,28,0
03,03103,3,0,0,1,6,22,2022-11-28 11:21:22+00:00,16,2
03,03151,1,1,0,1,0,14,2022-11-28 11:21:22+00:00,14,0
03,03153,3,1,0,3,2,20,2022-11-28 11:21:22+00:00,20,2
03,03154,1,1,1,1,0,12,2022-11-28 11:21:22+00:00,12,0
03,03155,2,2,0,2,5,13,2022-11-28 11:21:22+00:00,13,5
03,03157,1,1,0,1,4,10,2022-11-28 11:21:22+00:00,10,4
03,03158,1,1,1,1,9,7,2022-11-28 11:21:22+00:00,7,9
03,03159,7,10,1,6,26,105,2022-11-28 11:21:22+00:00,95,21
03,03241,19,9,5,16,45,353,2022-11-28 11:21:22+00:00,305,34
03,03251,3,1,1,3,6,11,2022-11-28 11:21:22+00:00,11,6
03,03252,6,2,0,4,9,61,2022-11-28 11:21:22+00:00,55,8
03,03254,7,4,1,4,19,55,2022-11-28 11:21:22+00:00,47,15
03,03255,1,1,0,1,0,9,2022-11-28 11:21:22+00:00,9,0
03,03256,1,1,1,1,5,11,2022-11-28 11:21:22+00:00,11,5
03,03257,1,2,0,1,0,24,2022-11-28 11:21:22+00:00,24,0
03,03351,2,2,1,1,5,25,2022-11-28 11:21:22+00:00,18,2
03,03352,2,0,0,2,4,11,2022-11-28 11:21:22+00:00,11,4
03,03353,3,1,0,3,5,27,2022-11-28 11:21:22+00:00,27,5
03,03354,1,1,0,1,0,6,2022-11-28 11:21:22+00:00,6,0
03,03355,3,1,1,1,6,31,2022-11-28 11:21:22+00:00,18,2
03,03356,3,0,0,2,3,7,2022-11-28 11:21:22+00:00,7,3
03,03357,3,1,0,2,5,25,2022-11-28 11:21:22+00:00,24,2
03,03358,2,1,1,2,1,20,2022-11-28 11:21:22+00:00,20,1
03,03359,3,2,0,2,5,22,2022-11-28 11:21:22+00:00,22,2
03,03360,2,3,0,2,5,71,2022-11-28 11:21:22+00:00,71,5
03,03361,2,2,0,2,1,11,2022-11-28 11:21:22+00:00,11,1
03,03401,1,2,2,1,1,15,2022-11-28 11:21:22+00:00,15,1
03,03402,1,0,0,1,1,12,2022-11-28 11:21:22+00:00,12,1
03,03403,5,1,0,3,8,110,2022-11-28 11:21:22+00:00,92,6
03,03404,5,2,2,4,4,105,2022-11-28 11:21:22+00:00,91,2
03,03405,2,0,0,1,9,20,2022-11-28 11:21:22+00:00,17,4
03,03451,3,2,1,2,4,23,2022-11-28 11:21:22+00:00,23,4
03,03452,4,3,1,3,5,29,2022-11-28 11:21:22+00:00,24,2
03,03453,3,0,0,3,8,17,2022-11-28 11:21:22+00:00,17,8
03,03454,10,3,2,6,19,60,2022-11-28 11:21:22+00:00,46,9
03,03455,2,2,1,2,2,27,2022-11-28 11:21:22+00:00,27,2
03,03456,1,1,0,1,2,23,2022-11-28 11:21:22+00:00,23,2
03,03457,6,1,0,4,10,13,2022-11-28 11:21:22+00:00,11,7
03,03458,1,0,0,1,0,8,2022-11-28 11:21:22+00:00,8,0
03,03459,7,4,1,6,11,80,2022-11-28 11:21:22+00:00,80,11
03,03460,5,1,0,3,11,27,2022-11-28 11:21:22+00:00,23,7
03,03461,2,1,1,2,0,12,2022-11-28 11:21:22+00:00,12,0
03,03462,1,0,0,1,2,6,2022-11-28 11:21:22+00:00,6,2
04,04011,9,10,5,8,1,136,2022-11-28 11:21:22+00:00,121,1
04,04012,4,0,0,3,10,43,2022-11-28 11:21:22+00:00,35,8
05,05111,15,7,2,11,16,275,2022-11-28 11:21:22+00:00,244,7
05,05112,14,13,1,9,22,139,2022-11-28 11:21:22+00:00,117,17
05,05113,15,19,7,12,36,327,2022-11-28 11:21:22+00:00,311,27
05,05114,7,0,0,4,5,77,2022-11-28 11:21:22+00:00,69,5
05,05116,6,5,1,4,8,81,2022-11-28 11:21:22+00:00,74,8
05,05117,2,4,2,2,4,30,2022-11-28 11:21:22+00:00,30,4
05,05119,6,4,3,4,9,54,2022-11-28 11:21:22+00:00,41,3
05,05120,1,1,1,1,0,22,2022-11-28 11:21:22+00:00,22,0
05,05122,4,5,4,3,13,57,2022-11-28 11:21:22+00:00,55,11
05,05124,7,8,4,5,12,125,2022-11-28 11:21:22+00:00,112,11
05,05154,8,3,0,5,13,55,2022-11-28 11:21:22+00:00,53,7
05,05158,6,2,2,6,18,44,2022-11-28 11:21:22+00:00,44,18
05,05162,6,2,2,5,7,73,2022-11-28 11:21:22+00:00,61,5
05,05166,4,2,0,4,3,32,2022-11-28 11:21:22+00:00,32,3
05,05170,11,9,2,8,26,97,2022-11-28 11:21:22+00:00,96,16
05,05314,17,13,7,10,6,247,2022-11-28 11:21:22+00:00,191,3
05,05315,23,16,4,16,15,301,2022-11-28 11:21:22+00:00,263,13
05,05316,5,1,0,2,9,58,2022-11-28 11:21:22+00:00,46,3
05,05334,12,10,7,7,13,234,2022-11-28 11:21:22+00:00,218,11
05,05358,6,0,0,4,13,44,2022-11-28 11:21:22+00:00,40,9
05,05362,6,3,1,6,16,46,2022-11-28 11:21:22+00:00,46,16
05,05366,3,0,0,3,1,29,2022-11-28 11:21:22+00:00,29,1
05,05370,3,1,0,3,3,31,2022-11-28 11:21:22+00:00,31,3
05,05374,5,2,1,5,12,45,2022-11-28 11:21:22+00:00,45,12
05,05378,3,4,2,3,4,27,2022-11-28 11:21:22+00:00,27,4
05,05382,7,3,1,6,6,76,2022-11-28 11:21:22+00:00,65,4
05,05512,2,0,0,2,14,29,2022-11-28 11:21:22+00:00,29,14
05,05513,7,7,3,4,11,79,2022-11-28 11:21:22+00:00,66,2
05,05515,10,5,2,7,14,201,2022-11-28 11:21:22+00:00,180,12
05,05554,6,0,0,5,10,56,2022-11-28 11:21:22+00:00,55,9
05,05558,5,1,0,3,6,28,2022-11-28 11:21:22+00:00,18,6
05,05562,15,8,2,14,45,180,2022-11-28 11:21:22+00:00,151,42
05,05566,6,2,1,4,6,64,2022-11-28 11:21:22+00:00,52,3
05,05570,6,4,0,5,6,38,2022-11-28 11:21:22+00:00,37,5
05,05711,9,6,2,5,5,112,2022-11-28 11:21:22+00:00,92,3
05,05754,3,4,0,3,2,26,2022-11-28 11:21:22+00:00,26,2
05,05758,4,2,1,2,10,38,2022-11-28 11:21:22+00:00,32,6
05,05762,6,0,0,5,5,26,2022-11-28 11:21:22+00:00,22,5
05,05766,2,2,1,2,2,48,2022-11-28 11:21:22+00:00,48,2
05,05770,9,0,0,6,32,161,2022-11-28 11:21:22+00:00,143,24
05,05774,7,2,0,5,13,63,2022-11-28 11:21:22+00:00,54,7
05,05911,8,8,2,6,20,159,2022-11-28 11:21:22+00:00,139,19
05,05913,8,10,3,8,17,250,2022-11-28 11:21:22+00:00,250,17
05,05914,7,3,2,5,8,76,2022-11-28 11:21:22+00:00,70,4
05,05915,7,4,2,4,18,67,2022-11-28 11:21:22+00:00,53,10
05,05916,4,3,1,4,8,56,2022-11-28 11:21:22+00:00,56,8
05,05954,8,2,2,6,29,91,2022-11-28 11:21:22+00:00,64,25
05,05958,9,6,2,8,14,66,2022-11-28 11:21:22+00:00,62,12
05,05962,10,4,1,8,11,94,2022-11-28 11:21:22+00:00,89,8
05,05966,3,2,0,3,6,20,2022-11-28 11:21:22+00:00,20,6
05,05970,7,3,1,6,19,97,2022-11-28 11:21:22+00:00,90,10
05,05974,9,4,1,7,16,70,2022-11-28 11:21:22+00:00,62,10
05,05978,8,9,2,8,19,88,2022-11-28 11:21:22+00:00,88,19
06,06411,7,5,4,4,14,92,2022-11-28 11:21:22+00:00,55,5
06,06412,17,22,8,12,41,234,2022-11-28 11:21:22+00:00,210,37
06,06413,4,3,2,2,5,98,2022-11-28 11:21:22+00:00,88,3
06,06414,6,0,0,4,4,70,2022-11-28 11:21:22+00:00,63,2
06,06431,5,1,0,5,5,35,2022-11-28 11:21:22+00:00,35,5
06,06432,2,5,1,2,0,23,2022-11-28 11:21:22+00:00,23,0
06,06433,2,1,0,2,0,18,2022-11-28 11:21:22+00:00,18,0
06,06434,2,0,0,2,3,16,2022-11-28 11:21:22+00:00,16,3
06,06435,7,2,0,4,9,66,2022-11-28 11:21:22+00:00,52,8
06,06436,2,4,3,2,0,20,2022-11-28 11:21:22+00:00,20,0
06,06437,2,6,0,2,5,121,2022-11-28 11:21:22+00:00,121,5
06,06438,2,2,0,2,3,20,2022-11-28 11:21:22+00:00,20,3
06,06439,2,1,1,2,0,13,2022-11-28 11:21:22+00:00,13,0
06,06440,5,2,2,5,3,63,2022-11-28 11:21:22+00:00,63,3
06,06531,6,10,6,4,16,189,2022-11-28 11:21:22+00:00,172,11
06,06532,2,1,1,2,2,44,2022-11-28 11:21:22+00:00,44,2
06,06533,3,4,1,3,2,46,2022-11-28 11:21:22+00:00,46,2
06,06534,3,2,0,3,14,117,2022-11-28 11:21:22+00:00,117,14
06,06535,4,1,0,4,5,19,2022-11-28 11:21:22+00:00,19,5
06,06611,5,7,4,5,9,121,2022-11-28 11:21:22+00:00,121,9
06,06631,3,2,0,3,14,68,2022-11-28 11:21:22+00:00,68,14
06,06632,4,1,1,3,20,40,2022-11-28 11:21:22+00:00,36,17
06,06633,3,0,0,3,4,15,2022-11-28 11:21:22+00:00,15,4
06,06634,3,1,1,3,6,20,2022-11-28 11:21:22+00:00,20,6
06,06635,6,2,1,6,5,71,2022-11-28 11:21:22+00:00,71,5
06,06636,3,2,0,3,9,21,2022-11-28 11:21:22+00:00,21,9
07,07111,7,6,2,4,16,100,2022-11-28 11:21:22+00:00,82,14
07,07131,2,2,2,2,2,12,2022-11-28 11:21:22+00:00,12,2
07,07132,2,0,0,2,5,10,2022-11-28 11:21:22+00:00,10,5
07,07133,6,1,0,4,7,34,2022-11-28 11:21:22+00:00,25,2
07,07134,2,0,0,2,5,13,2022-11-28 11:21:22+00:00,13,5
07,07135,2,1,1,2,3,6,2022-11-28 11:21:22+00:00,6,3
07,07137,3,1,0,3,7,25,2022-11-28 11:21:22+00:00,25,7
07,07138,7,0,0,5,5,61,2022-11-28 11:21:22+00:00,42,5
07,07140,1,0,0,1,3,2,2022-11-28 11:21:22+00:00,2,3
07,07141,4,0,0,4,5,24,2022-11-28 11:21:22+00:00,24,5
07,07143,4,3,0,4,6,18,2022-11-28 11:21:22+00:00,18,6
07,07211,5,2,1,2,12,62,2022-11-28 11:21:22+00:00,54,10
07,07231,2,1,0,2,6,16,2022-11-28 11:21:22+00:00,16,6
07,07232,2,0,0,2,5,10,2022-11-28 11:21:22+00:00,10,5
07,07233,2,1,0,2,1,14,2022-11-28 11:21:22+00:00,14,1
07,07235,2,0,0,2,4,9,2022-11-28 11:21:22+00:00,9,4
07,07311,1,2,1,1,1,10,2022-11-28 11:21:22+00:00,10,1
07,07312,3,2,0,1,23,86,2022-11-28 11:21:22+00:00,79,17
07,07313,3,0,0,2,6,20,2022-11-28 11:21:22+00:00,19,2
07,07314,6,1,0,4,15,89,2022-11-28 11:21:22+00:00,74,14
07,07315,3,2,0,2,4,100,2022-11-28 11:21:22+00:00,84,3
07,07316,1,0,0,1,6,9,2022-11-28 11:21:22+00:00,9,6
07,07317,2,1,1,1,4,12,2022-11-28 11:21:22+00:00,9,3
07,07318,3,2,1,2,1,22,2022-11-28 11:21:22+00:00,21,1
07,07319,3,0,0,1,9,45,2022-11-28 11:21:22+00:00,29,1
07,07320,1,0,0,1,4,6,2022-11-28 11:21:22+00:00,6,4
07,07331,1,0,0,1,1,5,2022-11-28 11:21:22+00:00,5,1
07,07332,2,1,0,2,5,11,2022-11-28 11:21:22+00:00,11,5
07,07333,2,1,1,2,6,6,2022-11-28 11:21:22+00:00,6,6
07,07334,2,0,0,2,1,16,2022-11-28 11:21:22+00:00,16,1
07,07335,1,1,1,1,7,3,2022-11-28 11:21:22+00:00,3,7
07,07336,1,1,0,1,2,14,2022-11-28 11:21:22+00:00,14,2
07,07337,2,0,0,2,2,10,2022-11-28 11:21:22+00:00,10,2
07,07339,1,1,1,1,2,8,2022-11-28 11:21:22+00:00,8,2
07,07340,1,0,0,1,3,4,2022-11-28 11:21:22+00:00,4,3
08,08111,13,11,5,10,59,207,2022-11-28 11:21:22+00:00,190,54
08,08115,6,1,0,4,6,46,2022-11-28 11:21:22+00:00,36,3
08,08116,8,2,0,4,15,70,2022-11-28 11:21:22+00:00,59,10
08,08117,4,1,1,2,11,25,2022-11-28 11:21:22+00:00,18,6
08,08118,1,0,0,1,3,3,2022-11-28 11:21:22+00:00,3,3
08,08119,4,1,0,2,17,45,2022-11-28 11:21:22+00:00,35,14
08,08121,3,2,2,1,15,42,2022-11-28 11:21:22+00:00,28,12
08,08125,2,6,3,2,1,48,2022-11-28 11:21:22+00:00,48,1
08,08126,1,1,0,1,2,5,2022-11-28 11:21:22+00:00,5,2
08,08127,4,1,0,2,14,34,2022-11-28 11:21:22+00:00,31,9
08,08128,4,1,0,3,31,25,2022-11-28 11:21:22+00:00,22,18
08,08135,2,0,0,1,5,15,2022-11-28 11:21:22+00:00,14,0
08,08136,8,1,0,4,17,59,2022-11-28 11:21:22+00:00,44,6
08,08211,3,0,0,1,7,13,2022-11-28 11:21:22+00:00,10,0
08,08212,5,3,2,3,7,92,2022-11-28 11:21:22+00:00,85,2
08,08215,3,2,0,3,7,38,2022-11-28 11:21:22+00:00,38,7
08,08216,1,0,0,1,2,7,2022-11-28 11:21:22+00:00,7,2
08,08221,7,9,2,5,7,203,2022-11-28 11:21:22+00:00,171,7
08,08222,6,5,4,3,6,94,2022-11-28 11:21:22+00:00,76,1
08,08225,3,1,0,3,8,13,2022-11-28 11:21:22+00:00,13,8
08,08226,4,2,0,4,1,35,2022-11-28 11:21:22+00:00,35,1
08,08231,4,3,1,2,11,41,2022-11-28 11:21:22+00:00,29,10
08,08235,2,0,0,2,0,22,2022-11-28 11:21:22+00:00,22,0
08,08236,2,2,1,2,1,9,2022-11-28 11:21:22+00:00,9,1
08,08237,1,0,0,1,1,10,2022-11-28 11:21:22+00:00,10,1
08,08311,7,4,1,4,43,153,2022-11-28 11:21:22+00:00,125,35
08,08315,3,2,0,3,3,26,2022-11-28 11:21:22+00:00,26,3
08,08316,3,0,0,3,2,16,2022-11-28 11:21:22+00:00,16,2
08,08317,8,4,2,6,16,72,2022-11-28 11:21:22+00:00,59,14
08,08325,2,1,0,2,0,11,2022-11-28 11:21:22+00:00,11,0
08,08326,6,2,0,2,3,50,2022-11-28 11:21:22+00:00,39,3
08,08327,1,0,0,1,3,7,2022-11-28 11:21:22+00:00,7,3
08,08335,10,2,0,6,23,60,2022-11-28 11:21:22+00:00,47,17
08,08336,2,2,1,2,7,28,2022-11-28 11:21:22+00:00,19,0
08,08337,1,1,1,1,1,9,2022-11-28 11:21:22+00:00,9,1
08,08415,3,1,0,1,3,23,2022-11-28 11:21:22+00:00,11,3
08,08416,5,2,1,2,6,93,2022-11-28 11:21:22+00:00,67,5
08,08417,2,0,0,2,4,14,2022-11-28 11:21:22+00:00,14,4
08,08421,5,6,3,4,22,111,2022-11-28 11:21:22+00:00,93,18
08,08425,2,0,0,2,4,12,2022-11-28 11:21:22+00:00,12,4
08,08426,1,4,2,1,4,12,2022-11-28 11:21:22+00:00,12,4
08,08435,5,1,0,3,29,25,2022-11-28 11:21:22+00:00,23,26
08,08436,6,1,0,4,16,40,2022-11-28 11:21:22+00:00,39,5
08,08437,1,1,0,1,4,8,2022-11-28 11:21:22+00:00,8,4
09,09161,1,6,3,1,4,43,2022-11-28 11:21:22+00:00,43,4
09,09162,35,17,5,24,37,486,2022-11-28 11:21:22+00:00,422,28
09,09163,3,3,3,1,5,34,2022-11-28 11:21:22+00:00,27,3
09,09171,2,0,0,1,0,24,2022-11-28 11:21:22+00:00,17,0
09,09172,3,0,0,3,2,20,2022-11-28 11:21:22+00:00,20,2
09,09173,2,1,0,2,1,21,2022-11-28 11:21:22+00:00,21,1
09,09174,1,4,0,1,3,28,2022-11-28 11:21:22+00:00,28,3
09,09175,1,0,0,1,1,17,2022-11-28 11:21:22+00:00,17,1
09,09176,3,1,0,3,3,41,2022-11-28 11:21:22+00:00,41,3
09,09177,1,0,0,1,1,15,2022-11-28 11:21:22+00:00,15,1
09,09178,1,1,1,1,0,11,2022-11-28 11:21:22+00:00,11,0
09,09179,1,0,0,1,0,10,2022-11-28 11:21:22+00:00,10,0
09,09180,4,1,0,2,7,53,2022-11-28 11:21:22+00:00,47,5
09,09181,2,0,0,1,4,9,2022-11-28 11:21:22+00:00,9,1
09,09182,1,0,0,1,5,11,2022-11-28 11:21:22+00:00,11,5
09,09183,1,0,0,1,0,12,2022-11-28 11:21:22+00:00,12,0
09,09184,2,0,0,2,1,9,2022-11-28 11:21:22+00:00,9,1
09,09185,4,0,0,2,7,27,2022-11-28 11:21:22+00:00,8,6
09,09186,1,1,0,1,5,3,2022-11-28 11:21:22+00:00,3,5
09,09187,5,4,3,5,8,60,2022-11-28 11:21:22+00:00,60,8
09,09188,6,1,0,5,2,48,2022-11-28 11:21:22+00:00,44,0
09,09189,3,2,1,2,4,46,2022-11-28 11:21:22+00:00,37,3
09,09190,3,0,0,3,6,17,2022-11-28 11:21:22+00:00,17,6
09,09261,5,1,0,3,5,46,2022-11-28 11:21:22+00:00,32,1
09,09262,4,0,0,2,18,30,2022-11-28 11:21:22+00:00,21,13
09,09263,1,0,0,1,5,22,2022-11-28 11:21:22+00:00,22,5
09,09271,2,1,1,2,0,28,2022-11-28 11:21:22+00:00,28,0
09,09272,2,0,0,2,10,10,2022-11-28 11:21:22+00:00,10,10
09,09273,3,0,0,3,4,6,2022-11-28 11:21:22+00:00,6,4
09,09274,1,0,0,1,0,4,2022-11-28 11:21:22+00:00,4,0
09,09275,2,0,0,2,7,20,2022-11-28 11:21:22+00:00,20,7
09,09276,2,0,0,2,2,11,2022-11-28 11:21:22+00:00,11,2
09,09277,2,0,0,2,6,10,2022-11-28 11:21:22+00:00,10,6
09,09278,2,0,0,2,1,9,2022-11-28 11:21:22+00:00,9,1
09,09279,2,0,0,2,2,14,2022-11-28 11:21:22+00:00,14,2
09,09361,3,1,0,1,16,27,2022-11-28 11:21:22+00:00,15,14
09,09362,7,3,1,4,38,185,2022-11-28 11:21:22+00:00,165,28
09,09363,3,4,1,1,6,49,2022-11-28 11:21:22+00:00,44,0
09,09371,1,0,0,1,2,8,2022-11-28 11:21:22+00:00,8,2
09,09372,1,0,0,1,3,6,2022-11-28 11:21:22+00:00,6,3
09,09373,1,0,0,1,11,9,2022-11-28 11:21:22+00:00,9,11
09,09375,2,3,1,2,2,11,2022-11-28 11:21:22+00:00,11,2
09,09376,3,1,0,3,4,15,2022-11-28 11:21:22+00:00,15,4
09,09377,2,0,0,2,0,14,2022-11-28 11:21:22+00:00,14,0
09,09461,4,0,0,1,14,32,2022-11-28 11:21:22+00:00,21,5
09,09462,7,1,1,2,5,48,2022-11-28 11:21:22+00:00,43,2
09,09463,3,0,0,1,6,37,2022-11-28 11:21:22+00:00,31,3
09,09464,3,0,0,1,11,17,2022-11-28 11:21:22+00:00,14,8
09,09471,2,1,0,2,9,7,2022-11-28 11:21:22+00:00,7,9
09,09472,1,0,0,1,4,3,2022-11-28 11:21:22+00:00,3,4
09,09474,2,0,0,2,1,11,2022-11-28 11:21:22+00:00,11,1
09,09475,2,4,0,2,1,18,2022-11-28 11:21:22+00:00,18,1
09,09476,1,2,2,1,2,15,2022-11-28 11:21:22+00:00,15,2
09,09477,1,0,0,1,2,23,2022-11-28 11:21:22+00:00,23,2
09,09478,3,0,0,3,4,33,2022-11-28 11:21:22+00:00,33,4
09,09479,2,2,0,2,5,13,2022-11-28 11:21:22+00:00,13,5
09,09561,2,0,0,2,4,17,2022-11-28 11:21:22+00:00,17,4
09,09562,5,3,2,3,10,109,2022-11-28 11:21:22+00:00,91,5
09,09563,3,2,0,1,4,41,2022-11-28 11:21:22+00:00,36,0
09,09564,12,10,4,6,26,155,2022-11-28 11:21:22+00:00,129,13
09,09565,1,1,1,1,0,4,2022-11-28 11:21:22+00:00,4,0
09,09571,3,0,0,3,1,23,2022-11-28 11:21:22+00:00,23,1
09,09572,1,0,0,1,1,4,2022-11-28 11:21:22+00:00,4,1
09,09574,3,1,0,3,1,22,2022-11-28 11:21:22+00:00,22,1
09,09575,2,0,0,2,2,28,2022-11-28 11:21:22+00:00,28,2
09,09576,1,0,0,1,1,5,2022-11-28 11:21:22+00:00,5,1
09,09577,2,1,0,2,0,13,2022-11-28 11:21:22+00:00,13,0
09,09661,3,5,3,1,3,45,2022-11-28 11:21:22+00:00,35,1
09,09662,4,2,1,2,13,53,2022-11-28 11:21:22+00:00,41,12
09,09663,4,2,1,2,30,93,2022-11-28 11:21:22+00:00,92,27
09,09671,1,0,0,1,1,6,2022-11-28 11:21:22+00:00,6,1
09,09672,3,1,0,3,6,25,2022-11-28 11:21:22+00:00,25,6
09,09673,1,9,3,1,7,133,2022-11-28 11:21:22+00:00,133,7
09,09674,2,0,0,2,1,8,2022-11-28 11:21:22+00:00,8,1
09,09675,1,0,0,1,0,7,2022-11-28 11:21:22+00:00,7,0
09,09676,1,0,0,1,1,9,2022-11-28 11:21:22+00:00,9,1
09,09677,1,0,0,1,1,5,2022-11-28 11:21:22+00:00,5,1
09,09678,2,0,0,2,2,1,2022-11-28 11:21:22+00:00,1,2
09,09679,1,0,0,1,3,6,2022-11-28 11:21:22+00:00,6,3
09,09761,6,6,1,3,19,118,2022-11-28 11:21:22+00:00,84,10
09,09762,1,1,0,1,2,10,2022-11-28 11:21:22+00:00,10,2
09,09763,3,0,0,1,9,37,2022-11-28 11:21:22+00:00,22,6
09,09764,3,2,1,1,6,24,2022-11-28 11:21:22+00:00,15,5
09,09771,2,1,0,2,0,14,2022-11-28 11:21:22+00:00,14,0
09,09772,2,1,0,2,1,11,2022-11-28 11:21:22+00:00,11,1
09,09773,2,2,1,2,5,9,2022-11-28 11:21:22+00:00,9,5
09,09774,4,0,0,4,4,41,2022-11-28 11:21:22+00:00,41,4
09,09775,2,0,0,2,4,14,2022-11-28 11:21:22+00:00,14,4
09,09776,2,1,0,2,5,7,2022-11-28 11:21:22+00:00,7,5
09,09777,3,0,0,3,2,9,2022-11-28 11:21:22+00:00,9,2
09,09778,2,1,0,2,4,10,2022-11-28 11:21:22+00:00,10,4
09,09779,3,0,0,3,2,21,2022-11-28 11:21:22+00:00,21,2
09,09780,2,2,1,2,1,13,2022-11-28 11:21:22+00:00,13,1
10,10041,8,5,5,6,23,118,2022-11-28 11:21:22+00:00,110,18
10,10042,1,0,0,1,3,9,2022-11-28 11:21:22+00:00,9,3
10,10043,4,1,0,2,15,24,2022-11-28 11:21:22+00:00,21,8
10,10044,4,2,1,3,9,47,2022-11-28 11:21:22+00:00,38,5
10,10045,4,6,3,2,30,135,2022-11-28 11:21:22+00:00,126,27
10,10046,1,0,0,1,3,13,2022-11-28 11:21:22+00:00,13,3
11,11000,67,46,19,40,133,956,2022-11-28 11:21:22+00:00,848,111
12,12051,4,3,0,3,13,54,2022-11-28 11:21:22+00:00,44,7
12,12052,3,1,0,2,18,68,2022-11-28 11:21:22+00:00,59,16
12,12053,1,1,1,1,0,12,2022-11-28 11:21:22+00:00,12,0
12,12054,6,5,5,4,8,60,2022-11-28 11:21:22+00:00,40,6
12,12060,2,5,1,2,3,56,2022-11-28 11:21:22+00:00,56,3
12,12061,5,1,0,5,6,28,2022-11-28 11:21:22+00:00,28,6
12,12062,3,3,1,3,5,13,2022-11-28 11:21:22+00:00,13,5
12,12063,4,1,0,2,4,21,2022-11-28 11:21:22+00:00,21,0
12,12064,3,0,0,3,8,15,2022-11-28 11:21:22+00:00,15,8
12,12065,5,2,1,5,13,25,2022-11-28 11:21:22+00:00,25,13
12,12066,1,0,0,1,0,15,2022-11-28 11:21:22+00:00,15,0
12,12067,2,4,2,2,4,33,2022-11-28 11:21:22+00:00,33,4
12,12068,3,1,0,3,3,34,2022-11-28 11:21:22+00:00,34,3
12,12069,3,3,2,3,5,63,2022-11-28 11:21:22+00:00,63,5
12,12070,2,0,0,2,2,10,2022-11-28 11:21:22+00:00,10,2
12,12071,3,1,0,3,7,13,2022-11-28 11:21:22+00:00,13,7
12,12072,2,0,0,2,3,10,2022-11-28 11:21:22+00:00,10,3
12,12073,4,0,0,4,9,18,2022-11-28 11:21:22+00:00,18,9
13,13003,4,6,0,2,28,79,2022-11-28 11:21:22+00:00,63,20
13,13004,3,4,0,1,14,58,2022-11-28 11:21:22+00:00,48,4
13,13071,7,2,0,5,24,56,2022-11-28 11:21:22+00:00,46,21
13,13072,7,2,0,5,26,41,2022-11-28 11:21:22+00:00,41,26
13,13073,4,5,0,4,7,48,2022-11-28 11:21:22+00:00,48,7
13,13074,2,1,0,2,6,8,2022-11-28 11:21:22+00:00,8,6
13,13075,8,3,0,6,26,117,2022-11-28 11:21:22+00:00,105,18
13,13076,7,6,2,7,14,100,2022-11-28 11:21:22+00:00,100,14
14,14511,7,10,5,3,14,155,2022-11-28 11:21:22+00:00,135,8
14,14521,7,4,2,6,24,68,2022-11-28 11:21:22+00:00,66,22
14,14522,5,1,0,5,8,40,2022-11-28 11:21:22+00:00,40,8
14,14523,6,1,1,5,12,47,2022-11-28 11:21:22+00:00,47,8
14,14524,6,3,1,5,19,68,2022-11-28 11:21:22+00:00,67,18
14,14612,15,13,1,6,30,207,2022-11-28 11:21:22+00:00,187,19
14,14625,7,3,1,6,33,32,2022-11-28 11:21:22+00:00,32,33
14,14626,7,1,0,6,15,49,2022-11-28 11:21:22+00:00,44,14
14,14627,5,1,0,5,19,43,2022-11-28 11:21:22+00:00,43,19
14,14628,6,3,0,6,11,48,2022-11-28 11:21:22+00:00,48,11
14,14713,11,10,1,6,71,248,2022-11-28 11:21:22+00:00,220,53
14,14729,4,0,0,3,13,42,2022-11-28 11:21:22+00:00,37,10
14,14730,8,0,0,8,19,33,2022-11-28 11:21:22+00:00,33,19
15,15001,3,3,1,1,7,32,2022-11-28 11:21:22+00:00,25,2
15,15002,10,12,4,5,21,228,2022-11-28 11:21:22+00:00,208,12
15,15003,9,7,4,6,16,175,2022-11-28 11:21:22+00:00,159,9
15,15081,2,1,1,2,3,13,2022-11-28 11:21:22+00:00,13,3
15,15082,3,3,1,3,12,22,2022-11-28 11:21:22+00:00,22,12
