bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,2,2,2,6,36,2023-04-03 10:20:30+00:00,34,1
01,01002,7,1,1,3,19,105,2023-04-03 10:20:30+00:00,88,13
01,01003,3,5,1,2,20,94,2023-04-03 10:20:30+00:00,75,18
01,01004,1,1,0,1,5,18,2023-04-03 10:20:30+00:00,18,5
01,01051,1,4,2,1,6,34,2023-04-03 10:20:30+00:00,34,6
01,01053,2,3,0,2,4,14,2023-04-03 10:20:30+00:00,14,4
01,01054,3,0,0,3,10,10,2023-04-03 10:20:30+00:00,10,10
01,01055,3,2,0,3,6,37,2023-04-03 10:20:30+00:00,37,6
01,01056,2,0,0,2,2,35,2023-04-03 10:20:30+00:00,35,2
01,01057,1,0,0,1,5,7,2023-04-03 10:20:30+00:00,7,5
01,01058,5,2,0,3,9,34,2023-04-03 10:20:30+00:00,33,4
01,01059,1,2,0,1,2,22,2023-04-03 10:20:30+00:00,22,2
01,01060,3,2,1,3,18,68,2023-04-03 10:20:30+00:00,68,18
01,01061,3,4,2,1,9,34,2023-04-03 10:20:30+00:00,28,2
01,01062,3,3,0,3,9,19,2023-04-03 10:20:30+00:00,19,9
02,02000,33,27,7,23,76,425,2023-04-03 10:20:30+00:00,361,46
03,03101,7,3,2,5,35,97,2023-04-03 10:20:30+00:00,89,26
03,03102,2,5,2,2,1,27,2023-04-03 10:20:30+00:00,27,1
03,03103,3,1,0,1,8,21,2023-04-03 10:20:30+00:00,16,2
03,03151,2,0,0,2,1,20,2023-04-03 10:20:30+00:00,20,1
03,03153,3,2,0,3,0,20,2023-04-03 10:20:30+00:00,20,0
03,03154,1,2,0,1,0,13,2023-04-03 10:20:30+00:00,13,0
03,03155,2,1,0,2,7,13,2023-04-03 10:20:30+00:00,13,7
03,03157,1,2,2,1,0,15,2023-04-03 10:20:30+00:00,15,0
03,03158,1,2,2,1,5,11,2023-04-03 10:20:30+00:00,11,5
03,03159,7,7,4,6,15,113,2023-04-03 10:20:30+00:00,101,15
03,03241,14,6,1,13,17,130,2023-04-03 10:20:30+00:00,115,13
03,03251,3,2,1,3,5,12,2023-04-03 10:20:30+00:00,12,5
03,03252,6,5,3,4,15,57,2023-04-03 10:20:30+00:00,55,11
03,03254,8,3,2,4,24,61,2023-04-03 10:20:30+00:00,46,18
03,03255,1,1,0,1,2,7,2023-04-03 10:20:30+00:00,7,2
03,03256,1,1,0,1,3,13,2023-04-03 10:20:30+00:00,13,3
03,03257,1,0,0,1,2,22,2023-04-03 10:20:30+00:00,22,2
03,03351,3,0,0,1,15,15,2023-04-03 10:20:30+00:00,10,10
03,03352,2,1,0,2,6,8,2023-04-03 10:20:30+00:00,8,6
03,03353,3,5,1,3,3,29,2023-04-03 10:20:30+00:00,29,3
03,03354,1,0,0,1,0,4,2023-04-03 10:20:30+00:00,4,0
03,03355,3,2,0,1,5,32,2023-04-03 10:20:30+00:00,18,2
03,03356,3,0,0,2,1,11,2023-04-03 10:20:30+00:00,11,1
03,03357,3,0,0,2,9,22,2023-04-03 10:20:30+00:00,21,6
03,03358,2,3,1,2,0,18,2023-04-03 10:20:30+00:00,18,0
03,03359,3,1,0,2,6,21,2023-04-03 10:20:30+00:00,21,3
03,03360,2,3,1,2,4,72,2023-04-03 10:20:30+00:00,72,4
03,03361,2,0,0,2,3,11,2023-04-03 10:20:30+00:00,11,3
03,03401,1,2,0,1,2,10,2023-04-03 10:20:30+00:00,10,2
03,03402,1,0,0,1,2,17,2023-04-03 10:20:30+00:00,17,2
03,03403,5,3,3,3,15,105,2023-04-03 10:20:30+00:00,90,11
03,03404,5,4,1,4,8,100,2023-04-03 10:20:30+00:00,86,8
03,03405,2,1,0,1,7,20,2023-04-03 10:20:30+00:00,15,4
03,03451,3,1,1,2,3,25,2023-04-03 10:20:30+00:00,25,3
03,03452,4,3,1,3,7,30,2023-04-03 10:20:30+00:00,24,5
03,03453,3,1,0,3,7,17,2023-04-03 10:20:30+00:00,17,7
03,03454,9,2,0,5,26,50,2023-04-03 10:20:30+00:00,38,14
03,03455,2,0,0,2,10,20,2023-04-03 10:20:30+00:00,20,10
03,03456,1,3,1,1,2,25,2023-04-03 10:20:30+00:00,25,2
03,03457,6,1,0,4,11,15,2023-04-03 10:20:30+00:00,13,8
03,03458,1,0,0,1,0,7,2023-04-03 10:20:30+00:00,7,0
03,03459,6,1,1,5,8,68,2023-04-03 10:20:30+00:00,68,8
03,03460,5,1,0,3,10,26,2023-04-03 10:20:30+00:00,23,5
03,03461,2,0,0,2,3,6,2023-04-03 10:20:30+00:00,6,3
03,03462,1,1,1,1,2,6,2023-04-03 10:20:30+00:00,6,2
04,04011,9,15,9,8,5,136,2023-04-03 10:20:30+00:00,124,3
04,04012,4,4,3,3,15,32,2023-04-03 10:20:30+00:00,24,11
05,05111,15,10,3,11,21,266,2023-04-03 10:20:30+00:00,241,7
05,05112,14,11,5,9,34,132,2023-04-03 10:20:30+00:00,114,25
05,05113,15,16,9,12,25,341,2023-04-03 10:20:30+00:00,322,16
05,05114,7,2,0,4,6,73,2023-04-03 10:20:30+00:00,68,3
05,05116,6,3,3,4,9,73,2023-04-03 10:20:30+00:00,67,8
05,05117,2,3,1,2,1,28,2023-04-03 10:20:30+00:00,28,1
05,05119,6,2,0,4,16,54,2023-04-03 10:20:30+00:00,43,8
05,05122,4,5,1,3,11,62,2023-04-03 10:20:30+00:00,60,8
05,05124,7,13,5,5,23,111,2023-04-03 10:20:30+00:00,101,19
05,05154,8,3,2,5,17,50,2023-04-03 10:20:30+00:00,49,11
05,05158,6,5,2,6,17,45,2023-04-03 10:20:30+00:00,45,17
05,05162,6,1,1,5,10,72,2023-04-03 10:20:30+00:00,62,6
05,05166,3,1,1,3,9,22,2023-04-03 10:20:30+00:00,22,9
05,05170,11,5,2,8,40,86,2023-04-03 10:20:30+00:00,85,30
05,05314,17,17,9,10,10,244,2023-04-03 10:20:30+00:00,190,6
05,05315,22,11,1,15,18,295,2023-04-03 10:20:30+00:00,260,13
05,05316,5,3,0,2,10,60,2023-04-03 10:20:30+00:00,47,3
05,05334,11,7,2,7,13,223,2023-04-03 10:20:30+00:00,209,12
05,05358,6,2,1,4,15,46,2023-04-03 10:20:30+00:00,42,11
05,05362,6,1,1,6,6,51,2023-04-03 10:20:30+00:00,51,6
05,05366,3,0,0,3,1,27,2023-04-03 10:20:30+00:00,27,1
05,05370,3,0,0,3,2,33,2023-04-03 10:20:30+00:00,33,2
05,05374,4,2,0,4,7,25,2023-04-03 10:20:30+00:00,25,7
05,05378,3,2,1,3,8,24,2023-04-03 10:20:30+00:00,24,8
05,05382,7,4,1,6,5,72,2023-04-03 10:20:30+00:00,63,4
05,05512,1,0,0,1,10,11,2023-04-03 10:20:30+00:00,11,10
05,05513,7,3,1,4,16,75,2023-04-03 10:20:30+00:00,64,3
05,05515,10,6,2,7,21,188,2023-04-03 10:20:30+00:00,174,13
05,05554,6,6,0,5,18,48,2023-04-03 10:20:30+00:00,46,18
05,05558,5,0,0,3,5,30,2023-04-03 10:20:30+00:00,20,5
05,05562,14,10,3,13,64,156,2023-04-03 10:20:30+00:00,142,46
05,05566,6,3,0,4,18,64,2023-04-03 10:20:30+00:00,55,12
05,05570,6,3,0,5,13,32,2023-04-03 10:20:30+00:00,32,11
05,05711,9,5,3,5,22,100,2023-04-03 10:20:30+00:00,80,18
05,05754,2,1,0,2,3,9,2023-04-03 10:20:30+00:00,9,3
05,05758,4,2,0,2,13,37,2023-04-03 10:20:30+00:00,30,10
05,05762,6,0,0,5,6,32,2023-04-03 10:20:30+00:00,28,6
05,05766,2,2,0,2,2,48,2023-04-03 10:20:30+00:00,48,2
05,05770,9,2,1,6,11,177,2023-04-03 10:20:30+00:00,154,11
05,05774,7,3,1,5,5,68,2023-04-03 10:20:30+00:00,62,2
05,05911,8,10,4,6,24,156,2023-04-03 10:20:30+00:00,141,18
05,05913,7,11,1,7,13,229,2023-04-03 10:20:30+00:00,229,13
05,05914,7,2,1,5,9,71,2023-04-03 10:20:30+00:00,67,3
05,05915,7,5,2,4,19,62,2023-04-03 10:20:30+00:00,55,4
05,05916,4,6,2,4,6,57,2023-04-03 10:20:30+00:00,57,6
05,05954,8,2,1,6,28,96,2023-04-03 10:20:30+00:00,72,19
05,05958,9,4,2,8,14,65,2023-04-03 10:20:30+00:00,60,13
05,05962,10,4,1,8,15,89,2023-04-03 10:20:30+00:00,81,15
05,05966,3,1,0,3,4,18,2023-04-03 10:20:30+00:00,18,4
05,05970,3,7,4,3,3,82,2023-04-03 10:20:30+00:00,82,3
05,05974,9,6,1,7,21,69,2023-04-03 10:20:30+00:00,62,12
05,05978,8,15,4,8,9,109,2023-04-03 10:20:30+00:00,109,9
06,06411,7,2,1,4,24,85,2023-04-03 10:20:30+00:00,53,9
06,06412,17,13,6,12,28,240,2023-04-03 10:20:30+00:00,219,27
06,06413,4,1,0,2,11,90,2023-04-03 10:20:30+00:00,81,11
06,06414,3,0,0,2,2,28,2023-04-03 10:20:30+00:00,18,2
06,06431,5,2,0,5,3,36,2023-04-03 10:20:30+00:00,36,3
06,06432,2,2,2,2,0,21,2023-04-03 10:20:30+00:00,21,0
06,06433,2,2,0,2,3,20,2023-04-03 10:20:30+00:00,20,3
06,06434,2,1,0,2,1,21,2023-04-03 10:20:30+00:00,21,1
06,06435,7,3,1,4,6,71,2023-04-03 10:20:30+00:00,56,5
06,06436,1,1,0,1,0,14,2023-04-03 10:20:30+00:00,14,0
06,06437,2,16,0,2,4,140,2023-04-03 10:20:30+00:00,140,4
06,06438,2,1,0,2,0,22,2023-04-03 10:20:30+00:00,22,0
06,06439,2,1,0,2,0,15,2023-04-03 10:20:30+00:00,15,0
06,06440,5,3,2,5,6,61,2023-04-03 10:20:30+00:00,61,6
06,06531,6,13,5,4,15,151,2023-04-03 10:20:30+00:00,136,10
06,06532,2,2,1,2,0,45,2023-04-03 10:20:30+00:00,45,0
06,06533,3,4,0,3,9,35,2023-04-03 10:20:30+00:00,35,9
06,06534,3,3,0,3,14,93,2023-04-03 10:20:30+00:00,93,14
06,06535,4,1,0,4,10,15,2023-04-03 10:20:30+00:00,15,10
06,06611,6,10,3,6,18,124,2023-04-03 10:20:30+00:00,124,18
06,06631,3,4,4,3,7,74,2023-04-03 10:20:30+00:00,74,7
06,06632,4,1,0,3,8,51,2023-04-03 10:20:30+00:00,45,7
06,06633,3,0,0,3,8,20,2023-04-03 10:20:30+00:00,20,8
06,06634,2,1,0,2,2,21,2023-04-03 10:20:30+00:00,21,2
06,06635,6,2,1,6,9,74,2023-04-03 10:20:30+00:00,74,9
06,06636,3,2,2,3,11,19,2023-04-03 10:20:30+00:00,19,11
07,07111,5,3,1,3,14,79,2023-04-03 10:20:30+00:00,63,12
07,07131,1,0,0,1,0,8,2023-04-03 10:20:30+00:00,8,0
07,07132,2,2,0,2,4,11,2023-04-03 10:20:30+00:00,11,4
07,07133,6,2,0,4,10,37,2023-04-03 10:20:30+00:00,30,3
07,07134,2,0,0,2,2,16,2023-04-03 10:20:30+00:00,16,2
07,07135,1,0,0,1,0,4,2023-04-03 10:20:30+00:00,4,0
07,07137,3,0,0,3,5,32,2023-04-03 10:20:30+00:00,32,5
07,07138,6,1,0,4,9,40,2023-04-03 10:20:30+00:00,29,6
07,07140,1,0,0,1,1,4,2023-04-03 10:20:30+00:00,4,1
07,07141,4,1,1,4,2,26,2023-04-03 10:20:30+00:00,26,2
07,07143,4,0,0,4,10,21,2023-04-03 10:20:30+00:00,21,10
07,07211,5,2,0,2,20,60,2023-04-03 10:20:30+00:00,54,14
07,07231,2,0,0,2,3,19,2023-04-03 10:20:30+00:00,19,3
07,07232,2,0,0,2,4,11,2023-04-03 10:20:30+00:00,11,4
07,07233,1,1,0,1,0,10,2023-04-03 10:20:30+00:00,10,0
07,07235,2,0,0,2,4,9,2023-04-03 10:20:30+00:00,9,4
07,07311,1,2,1,1,0,12,2023-04-03 10:20:30+00:00,12,0
07,07312,3,1,0,1,10,99,2023-04-03 10:20:30+00:00,88,8
07,07313,3,2,1,2,6,19,2023-04-03 10:20:30+00:00,15,5
07,07314,6,1,1,4,23,83,2023-04-03 10:20:30+00:00,70,20
07,07315,3,3,2,2,13,90,2023-04-03 10:20:30+00:00,75,10
07,07316,1,0,0,1,1,16,2023-04-03 10:20:30+00:00,16,1
07,07317,2,0,0,1,6,10,2023-04-03 10:20:30+00:00,8,4
07,07318,3,3,2,2,4,20,2023-04-03 10:20:30+00:00,19,4
07,07319,3,2,0,1,8,44,2023-04-03 10:20:30+00:00,26,4
07,07320,1,0,0,1,4,6,2023-04-03 10:20:30+00:00,6,4
07,07331,1,0,0,1,0,6,2023-04-03 10:20:30+00:00,6,0
07,07332,2,0,0,2,8,9,2023-04-03 10:20:30+00:00,9,8
07,07333,2,0,0,2,4,8,2023-04-03 10:20:30+00:00,8,4
07,07334,2,0,0,2,1,20,2023-04-03 10:20:30+00:00,20,1
07,07335,1,0,0,1,9,1,2023-04-03 10:20:30+00:00,1,9
07,07336,1,0,0,1,1,15,2023-04-03 10:20:30+00:00,15,1
07,07337,2,0,0,2,0,9,2023-04-03 10:20:30+00:00,9,0
07,07339,1,1,1,1,1,8,2023-04-03 10:20:30+00:00,8,1
07,07340,1,0,0,1,2,5,2023-04-03 10:20:30+00:00,5,2
08,08111,12,7,3,9,38,207,2023-04-03 10:20:30+00:00,188,35
08,08115,6,3,0,4,3,46,2023-04-03 10:20:30+00:00,36,2
08,08116,7,2,1,4,28,47,2023-04-03 10:20:30+00:00,40,19
08,08117,4,2,0,2,11,29,2023-04-03 10:20:30+00:00,25,3
08,08118,1,0,0,1,5,5,2023-04-03 10:20:30+00:00,5,5
08,08119,4,3,2,2,13,49,2023-04-03 10:20:30+00:00,39,10
08,08121,3,2,0,1,7,47,2023-04-03 10:20:30+00:00,36,4
08,08125,2,4,3,2,8,38,2023-04-03 10:20:30+00:00,38,8
08,08126,1,0,0,1,0,7,2023-04-03 10:20:30+00:00,7,0
08,08127,4,1,0,2,8,40,2023-04-03 10:20:30+00:00,38,2
08,08128,4,4,1,3,17,37,2023-04-03 10:20:30+00:00,33,9
08,08135,2,1,0,1,7,13,2023-04-03 10:20:30+00:00,11,3
08,08136,8,2,0,4,15,55,2023-04-03 10:20:30+00:00,37,11
08,08211,3,2,2,1,3,17,2023-04-03 10:20:30+00:00,10,0
08,08212,5,3,0,3,7,87,2023-04-03 10:20:30+00:00,77,5
08,08215,3,3,0,3,8,38,2023-04-03 10:20:30+00:00,38,8
08,08216,1,0,0,1,2,10,2023-04-03 10:20:30+00:00,10,2
08,08221,7,4,1,5,18,202,2023-04-03 10:20:30+00:00,168,18
08,08222,6,2,1,3,14,87,2023-04-03 10:20:30+00:00,72,6
08,08225,3,3,0,3,7,14,2023-04-03 10:20:30+00:00,14,7
08,08226,4,5,3,4,4,34,2023-04-03 10:20:30+00:00,34,4
08,08231,4,2,0,2,8,49,2023-04-03 10:20:30+00:00,35,8
08,08235,2,1,0,2,2,19,2023-04-03 10:20:30+00:00,19,2
08,08236,2,1,1,2,2,10,2023-04-03 10:20:30+00:00,10,2
08,08237,1,0,0,1,0,10,2023-04-03 10:20:30+00:00,10,0
08,08311,7,6,1,4,40,157,2023-04-03 10:20:30+00:00,135,28
08,08315,3,3,0,3,7,22,2023-04-03 10:20:30+00:00,22,7
08,08316,3,1,0,3,4,15,2023-04-03 10:20:30+00:00,15,4
08,08317,8,1,1,6,15,75,2023-04-03 10:20:30+00:00,65,10
08,08325,2,1,0,2,0,10,2023-04-03 10:20:30+00:00,10,0
08,08326,6,0,0,2,8,39,2023-04-03 10:20:30+00:00,30,4
08,08327,1,1,0,1,2,8,2023-04-03 10:20:30+00:00,8,2
08,08335,10,0,0,6,24,62,2023-04-03 10:20:30+00:00,51,16
08,08336,2,3,0,2,11,21,2023-04-03 10:20:30+00:00,15,4
08,08337,1,0,0,1,0,10,2023-04-03 10:20:30+00:00,10,0
08,08415,3,1,0,1,7,19,2023-04-03 10:20:30+00:00,10,2
08,08416,5,0,0,2,8,93,2023-04-03 10:20:30+00:00,66,6
08,08417,2,0,0,2,7,13,2023-04-03 10:20:30+00:00,13,7
08,08421,5,2,1,4,28,102,2023-04-03 10:20:30+00:00,83,25
08,08425,2,0,0,2,1,17,2023-04-03 10:20:30+00:00,17,1
08,08426,1,2,0,1,0,16,2023-04-03 10:20:30+00:00,16,0
08,08435,5,2,0,3,26,28,2023-04-03 10:20:30+00:00,25,24
08,08436,6,1,1,4,14,42,2023-04-03 10:20:30+00:00,41,3
08,08437,1,0,0,1,3,11,2023-04-03 10:20:30+00:00,11,3
09,09161,1,2,1,1,5,40,2023-04-03 10:20:30+00:00,40,5
09,09162,35,31,11,24,39,482,2023-04-03 10:20:30+00:00,414,32
09,09163,3,2,0,1,9,31,2023-04-03 10:20:30+00:00,25,3
09,09171,2,1,0,1,3,21,2023-04-03 10:20:30+00:00,14,3
09,09172,3,2,1,3,1,21,2023-04-03 10:20:30+00:00,21,1
09,09173,2,2,0,2,2,22,2023-04-03 10:20:30+00:00,22,2
09,09174,1,0,0,1,2,29,2023-04-03 10:20:30+00:00,29,2
09,09175,1,0,0,1,0,16,2023-04-03 10:20:30+00:00,16,0
09,09176,3,3,2,3,2,42,2023-04-03 10:20:30+00:00,42,2
09,09177,1,0,0,1,1,18,2023-04-03 10:20:30+00:00,18,1
09,09178,1,1,1,1,1,11,2023-04-03 10:20:30+00:00,11,1
09,09179,1,2,1,1,2,8,2023-04-03 10:20:30+00:00,8,2
09,09180,4,1,0,2,12,48,2023-04-03 10:20:30+00:00,46,7
09,09181,2,0,0,1,3,10,2023-04-03 10:20:30+00:00,9,1
09,09182,1,1,0,1,2,14,2023-04-03 10:20:30+00:00,14,2
09,09183,1,3,1,1,0,12,2023-04-03 10:20:30+00:00,12,0
09,09184,2,0,0,2,3,5,2023-04-03 10:20:30+00:00,5,3
09,09185,4,0,0,2,12,22,2023-04-03 10:20:30+00:00,10,4
09,09186,1,1,0,1,2,6,2023-04-03 10:20:30+00:00,6,2
09,09187,5,4,1,5,13,58,2023-04-03 10:20:30+00:00,58,13
09,09188,6,1,0,5,9,36,2023-04-03 10:20:30+00:00,36,9
09,09189,3,1,1,2,6,46,2023-04-03 10:20:30+00:00,37,3
09,09190,3,0,0,3,7,16,2023-04-03 10:20:30+00:00,16,7
09,09261,5,2,0,3,5,46,2023-04-03 10:20:30+00:00,32,1
09,09262,4,0,0,2,17,31,2023-04-03 10:20:30+00:00,23,11
09,09263,1,2,0,1,0,29,2023-04-03 10:20:30+00:00,29,0
09,09271,2,1,0,2,3,26,2023-04-03 10:20:30+00:00,26,3
09,09272,2,0,0,2,12,8,2023-04-03 10:20:30+00:00,8,12
09,09273,3,0,0,3,2,9,2023-04-03 10:20:30+00:00,9,2
09,09274,1,0,0,1,1,5,2023-04-03 10:20:30+00:00,5,1
09,09275,2,0,0,2,5,22,2023-04-03 10:20:30+00:00,22,5
09,09276,2,0,0,2,2,9,2023-04-03 10:20:30+00:00,9,2
09,09277,2,0,0,2,6,10,2023-04-03 10:20:30+00:00,10,6
09,09278,2,1,0,2,2,8,2023-04-03 10:20:30+00:00,8,2
09,09279,2,0,0,2,2,14,2023-04-03 10:20:30+00:00,14,2
09,09361,3,2,2,1,15,25,2023-04-03 10:20:30+00:00,19,10
09,09362,7,5,4,4,48,176,2023-04-03 10:20:30+00:00,161,34
09,09363,3,1,0,1,8,40,2023-04-03 10:20:30+00:00,35,3
09,09371,1,2,1,1,7,3,2023-04-03 10:20:30+00:00,3,7
09,09372,1,2,2,1,1,8,2023-04-03 10:20:30+00:00,8,1
09,09373,1,0,0,1,5,15,2023-04-03 10:20:30+00:00,15,5
09,09375,2,2,2,2,0,14,2023-04-03 10:20:30+00:00,14,0
09,09376,3,0,0,3,2,17,2023-04-03 10:20:30+00:00,17,2
09,09377,2,0,0,2,1,13,2023-04-03 10:20:30+00:00,13,1
09,09461,4,2,1,1,18,30,2023-04-03 10:20:30+00:00,16,12
09,09462,6,1,0,2,5,44,2023-04-03 10:20:30+00:00,37,4
09,09463,3,0,0,1,10,31,2023-04-03 10:20:30+00:00,27,5
09,09464,3,1,0,1,5,23,2023-04-03 10:20:30+00:00,19,3
09,09471,2,1,0,2,9,7,2023-04-03 10:20:30+00:00,7,9
09,09472,1,0,0,1,4,3,2023-04-03 10:20:30+00:00,3,4
09,09474,2,2,0,2,2,10,2023-04-03 10:20:30+00:00,10,2
09,09475,2,1,0,2,5,14,2023-04-03 10:20:30+00:00,14,5
09,09476,1,0,0,1,4,15,2023-04-03 10:20:30+00:00,15,4
09,09477,1,0,0,1,2,23,2023-04-03 10:20:30+00:00,23,2
09,09478,3,2,2,3,1,36,2023-04-03 10:20:30+00:00,36,1
09,09479,2,1,0,2,10,8,2023-04-03 10:20:30+00:00,8,10
09,09561,2,0,0,2,5,18,2023-04-03 10:20:30+00:00,18,5
09,09562,5,6,2,3,23,106,2023-04-03 10:20:30+00:00,88,16
09,09563,3,3,1,1,2,43,2023-04-03 10:20:30+00:00,36,0
09,09564,12,17,5,6,36,153,2023-04-03 10:20:30+00:00,131,23
09,09565,1,0,0,1,2,3,2023-04-03 10:20:30+00:00,3,2
09,09571,3,0,0,3,4,22,2023-04-03 10:20:30+00:00,22,4
09,09572,1,0,0,1,0,3,2023-04-03 10:20:30+00:00,3,0
09,09574,3,3,1,3,1,22,2023-04-03 10:20:30+00:00,22,1
09,09575,2,0,0,2,7,25,2023-04-03 10:20:30+00:00,25,7
09,09576,1,1,0,1,0,7,2023-04-03 10:20:30+00:00,7,0
09,09577,2,1,0,2,6,10,2023-04-03 10:20:30+00:00,10,6
09,09661,3,1,1,1,10,47,2023-04-03 10:20:30+00:00,34,10
09,09662,4,1,0,2,5,56,2023-04-03 10:20:30+00:00,43,4
09,09663,4,8,4,2,27,98,2023-04-03 10:20:30+00:00,97,24
09,09671,1,0,0,1,4,6,2023-04-03 10:20:30+00:00,6,4
09,09672,3,1,0,3,2,33,2023-04-03 10:20:30+00:00,33,2
09,09673,1,6,0,1,15,132,2023-04-03 10:20:30+00:00,132,15
09,09674,2,0,0,2,0,9,2023-04-03 10:20:30+00:00,9,0
09,09675,1,0,0,1,1,6,2023-04-03 10:20:30+00:00,6,1
09,09676,1,0,0,1,0,10,2023-04-03 10:20:30+00:00,10,0
09,09677,1,1,0,1,4,5,2023-04-03 10:20:30+00:00,5,4
09,09678,1,0,0,1,4,2,2023-04-03 10:20:30+00:00,2,4
09,09679,1,1,0,1,0,9,2023-04-03 10:20:30+00:00,9,0
09,09761,6,5,3,3,24,116,2023-04-03 10:20:30+00:00,84,12
09,09762,1,1,1,1,2,12,2023-04-03 10:20:30+00:00,12,2
09,09763,3,1,0,1,2,44,2023-04-03 10:20:30+00:00,28,0
09,09764,3,1,0,1,3,27,2023-04-03 10:20:30+00:00,18,2
09,09771,2,0,0,2,2,12,2023-04-03 10:20:30+00:00,12,2
09,09772,2,3,2,2,2,11,2023-04-03 10:20:30+00:00,11,2
09,09773,2,0,0,2,1,13,2023-04-03 10:20:30+00:00,13,1
09,09774,4,0,0,4,4,41,2023-04-03 10:20:30+00:00,41,4
09,09775,2,2,0,2,4,13,2023-04-03 10:20:30+00:00,13,4
09,09776,2,0,0,2,5,7,2023-04-03 10:20:30+00:00,7,5
09,09777,3,0,0,3,2,11,2023-04-03 10:20:30+00:00,11,2
09,09778,2,0,0,2,4,10,2023-04-03 10:20:30+00:00,10,4
09,09779,3,0,0,3,3,20,2023-04-03 10:20:30+00:00,20,3
09,09780,2,0,0,2,3,11,2023-04-03 10:20:30+00:00,11,3
10,10041,6,3,2,5,20,84,2023-04-03 10:20:30+00:00,74,15
10,10042,1,1,0,1,1,9,2023-04-03 10:20:30+00:00,9,1
10,10043,4,2,1,2,10,29,2023-04-03 10:20:30+00:00,23,6
10,10044,4,4,1,3,11,44,2023-04-03 10:20:30+00:00,35,7
10,10045,4,11,2,2,32,133,2023-04-03 10:20:30+00:00,117,32
10,10046,1,0,0,1,2,14,2023-04-03 10:20:30+00:00,14,2
11,11000,66,53,28,39,130,931,2023-04-03 10:20:30+00:00,849,100
12,12051,4,1,0,3,11,48,2023-04-03 10:20:30+00:00,35,8
12,12052,3,3,0,2,9,76,2023-04-03 10:20:30+00:00,68,6
12,12053,1,0,0,1,3,9,2023-04-03 10:20:30+00:00,9,3
12,12054,5,1,0,3,14,56,2023-04-03 10:20:30+00:00,47,1
12,12060,2,3,1,2,7,55,2023-04-03 10:20:30+00:00,55,7
12,12061,5,3,1,5,12,26,2023-04-03 10:20:30+00:00,26,12
12,12062,2,1,0,2,5,7,2023-04-03 10:20:30+00:00,7,5
12,12063,4,1,0,2,11,14,2023-04-03 10:20:30+00:00,14,7
12,12064,3,1,1,3,5,18,2023-04-03 10:20:30+00:00,18,5
12,12065,5,5,1,5,11,29,2023-04-03 10:20:30+00:00,29,11
12,12066,1,0,0,1,2,12,2023-04-03 10:20:30+00:00,12,2
12,12067,2,1,1,2,5,32,2023-04-03 10:20:30+00:00,32,5
12,12068,2,1,1,2,4,32,2023-04-03 10:20:30+00:00,32,4
12,12069,3,1,0,3,8,60,2023-04-03 10:20:30+00:00,60,8
12,12070,2,0,0,2,4,10,2023-04-03 10:20:30+00:00,10,4
12,12071,3,0,0,3,5,16,2023-04-03 10:20:30+00:00,16,5
12,12072,1,2,0,1,0,6,2023-04-03 10:20:30+00:00,6,0
12,12073,4,1,1,4,10,25,2023-04-03 10:20:30+00:00,25,10
13,13003,4,7,1,2,15,106,2023-04-03 10:20:30+00:00,93,4
13,13004,1,0,0,1,4,48,2023-04-03 10:20:30+00:00,48,4
13,13071,7,2,0,5,11,73,2023-04-03 10:20:30+00:00,65,6
13,13072,7,3,0,5,18,39,2023-04-03 10:20:30+00:00,39,18
13,13073,4,5,2,4,5,49,2023-04-03 10:20:30+00:00,49,5
13,13074,2,0,0,2,6,11,2023-04-03 10:20:30+00:00,11,6
13,13075,8,4,0,6,29,120,2023-04-03 10:20:30+00:00,107,20
13,13076,7,7,2,7,13,104,2023-04-03 10:20:30+00:00,104,13
14,14511,7,7,0,3,40,130,2023-04-03 10:20:30+00:00,116,28
14,14521,6,1,0,5,26,61,2023-04-03 10:20:30+00:00,57,26
14,14522,5,2,2,5,12,36,2023-04-03 10:20:30+00:00,36,12
14,14523,5,2,0,4,14,40,2023-04-03 10:20:30+00:00,40,12
14,14524,6,4,1,5,26,61,2023-04-03 10:20:30+00:00,61,24
14,14612,14,5,1,6,31,185,2023-04-03 10:20:30+00:00,168,18
14,14625,7,3,2,6,12,54,2023-04-03 10:20:30+00:00,54,12
14,14626,7,1,0,6,24,40,2023-04-03 10:20:30+00:00,38,20
14,14627,5,5,3,5,11,55,2023-04-03 10:20:30+00:00,55,11
14,14628,6,3,0,6,9,53,2023-04-03 10:20:30+00:00,53,9
14,14713,11,12,3,6,37,273,2023-04-03 10:20:30+00:00,239,25
14,14729,4,5,1,3,15,40,2023-04-03 10:20:30+00:00,37,10
14,14730,8,0,0,8,11,45,2023-04-03 10:20:30+00:00,45,11
15,15001,3,0,0,1,17,23,2023-04-03 10:20:30+00:00,21,7
15,15002,10,8,2,5,26,224,2023-04-03 10:20:30+00:00,206,18
15,15003,8,1,0,6,21,165,2023-04-03 10:20:30+00:00,153,15
15,15081,2,2,0,2,1,13,2023-04-03 10:20:30+00:00,13,1
15,15082,3,2,1,3,11,24,2023-04-03 10:20:30+00:00,24,11
15,15083,2,3,2,2,1,13,2023-04-03 10:20:30+00:00,13,1
