bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,5,1,2,3,35,2022-12-16 11:21:05+00:00,31,0
01,01002,7,0,0,3,16,109,2022-12-16 11:21:05+00:00,88,14
01,01003,3,6,3,2,3,117,2022-12-16 11:21:05+00:00,96,0
01,01004,1,2,1,1,0,23,2022-12-16 11:21:05+00:00,23,0
01,01051,1,2,1,1,0,35,2022-12-16 11:21:05+00:00,35,0
01,01053,2,0,0,2,0,16,2022-12-16 11:21:05+00:00,16,0
01,01054,3,1,1,3,3,21,2022-12-16 11:21:05+00:00,21,3
01,01055,3,5,2,3,1,34,2022-12-16 11:21:05+00:00,34,1
01,01056,2,1,1,2,2,32,2022-12-16 11:21:05+00:00,32,2
01,01057,1,0,0,1,6,6,2022-12-16 11:21:05+00:00,6,6
01,01058,5,2,1,3,10,33,2022-12-16 11:21:05+00:00,31,6
01,01059,1,2,1,1,0,24,2022-12-16 11:21:05+00:00,24,0
01,01060,3,2,1,3,16,65,2022-12-16 11:21:05+00:00,65,16
01,01061,3,3,0,1,4,39,2022-12-16 11:21:05+00:00,27,3
01,01062,3,2,0,3,5,25,2022-12-16 11:21:05+00:00,25,5
02,02000,33,30,16,23,64,408,2022-12-16 11:21:05+00:00,348,31
03,03101,7,3,1,5,30,99,2022-12-16 11:21:05+00:00,86,26
03,03102,2,1,0,2,1,27,2022-12-16 11:21:05+00:00,27,1
03,03103,3,1,0,1,2,26,2022-12-16 11:21:05+00:00,17,0
03,03151,1,3,1,1,0,14,2022-12-16 11:21:05+00:00,14,0
03,03153,3,1,1,3,2,20,2022-12-16 11:21:05+00:00,20,2
03,03154,1,1,1,1,0,12,2022-12-16 11:21:05+00:00,12,0
03,03155,2,0,0,2,8,12,2022-12-16 11:21:05+00:00,12,8
03,03157,1,0,0,1,0,16,2022-12-16 11:21:05+00:00,16,0
03,03158,1,1,1,1,5,11,2022-12-16 11:21:05+00:00,11,5
03,03159,7,9,3,6,16,107,2022-12-16 11:21:05+00:00,98,12
03,03241,19,10,5,16,29,346,2022-12-16 11:21:05+00:00,295,20
03,03251,3,0,0,3,4,13,2022-12-16 11:21:05+00:00,13,4
03,03252,6,2,0,4,14,55,2022-12-16 11:21:05+00:00,54,9
03,03254,8,5,0,4,14,62,2022-12-16 11:21:05+00:00,45,13
03,03255,1,1,0,1,0,9,2022-12-16 11:21:05+00:00,9,0
03,03256,1,1,0,1,0,16,2022-12-16 11:21:05+00:00,16,0
03,03257,1,0,0,1,0,24,2022-12-16 11:21:05+00:00,24,0
03,03351,2,2,2,1,4,26,2022-12-16 11:21:05+00:00,20,0
03,03352,2,3,0,2,3,12,2022-12-16 11:21:05+00:00,12,3
03,03353,3,4,1,3,0,29,2022-12-16 11:21:05+00:00,29,0
03,03354,1,0,0,1,0,6,2022-12-16 11:21:05+00:00,6,0
03,03355,3,0,0,1,6,31,2022-12-16 11:21:05+00:00,19,1
03,03356,3,0,0,2,1,8,2022-12-16 11:21:05+00:00,8,1
03,03357,3,3,0,2,4,26,2022-12-16 11:21:05+00:00,25,1
03,03358,2,1,0,2,3,20,2022-12-16 11:21:05+00:00,20,3
03,03359,3,2,0,2,3,24,2022-12-16 11:21:05+00:00,24,0
03,03360,2,1,0,2,4,72,2022-12-16 11:21:05+00:00,72,4
03,03361,2,2,1,2,2,13,2022-12-16 11:21:05+00:00,13,2
03,03401,1,0,0,1,0,13,2022-12-16 11:21:05+00:00,13,0
03,03402,1,2,1,1,1,12,2022-12-16 11:21:05+00:00,12,1
03,03403,5,2,2,3,1,107,2022-12-16 11:21:05+00:00,92,0
03,03404,5,1,1,4,6,101,2022-12-16 11:21:05+00:00,88,4
03,03405,2,1,1,1,8,18,2022-12-16 11:21:05+00:00,18,0
03,03451,3,1,1,2,0,27,2022-12-16 11:21:05+00:00,27,0
03,03452,4,2,1,3,6,28,2022-12-16 11:21:05+00:00,23,3
03,03453,3,0,0,3,3,20,2022-12-16 11:21:05+00:00,20,3
03,03454,10,2,2,6,23,57,2022-12-16 11:21:05+00:00,45,11
03,03455,2,2,2,2,1,26,2022-12-16 11:21:05+00:00,26,1
03,03456,1,0,0,1,1,23,2022-12-16 11:21:05+00:00,23,1
03,03457,6,1,0,4,7,18,2022-12-16 11:21:05+00:00,17,3
03,03458,1,0,0,1,0,9,2022-12-16 11:21:05+00:00,9,0
03,03459,7,3,0,6,4,82,2022-12-16 11:21:05+00:00,82,4
03,03460,5,1,0,3,7,31,2022-12-16 11:21:05+00:00,25,5
03,03461,2,1,1,2,1,9,2022-12-16 11:21:05+00:00,9,1
03,03462,1,1,0,1,2,6,2022-12-16 11:21:05+00:00,6,2
04,04011,9,11,7,8,3,126,2022-12-16 11:21:05+00:00,113,2
04,04012,4,3,0,3,9,32,2022-12-16 11:21:05+00:00,29,2
05,05111,15,23,4,11,13,265,2022-12-16 11:21:05+00:00,237,4
05,05112,15,8,2,9,25,136,2022-12-16 11:21:05+00:00,117,16
05,05113,15,20,7,12,14,344,2022-12-16 11:21:05+00:00,321,12
05,05114,7,5,2,4,10,73,2022-12-16 11:21:05+00:00,64,10
05,05116,5,4,2,3,4,74,2022-12-16 11:21:05+00:00,67,4
05,05117,2,6,0,2,0,32,2022-12-16 11:21:05+00:00,32,0
05,05119,6,3,0,4,7,61,2022-12-16 11:21:05+00:00,47,2
05,05120,1,1,1,1,1,20,2022-12-16 11:21:05+00:00,20,1
05,05122,4,6,4,3,7,64,2022-12-16 11:21:05+00:00,62,6
05,05124,7,8,3,5,9,125,2022-12-16 11:21:05+00:00,115,5
05,05154,8,1,0,5,4,64,2022-12-16 11:21:05+00:00,59,2
05,05158,6,4,2,6,4,54,2022-12-16 11:21:05+00:00,54,4
05,05162,6,3,0,5,9,69,2022-12-16 11:21:05+00:00,59,5
05,05166,4,2,0,4,2,33,2022-12-16 11:21:05+00:00,33,2
05,05170,11,16,5,8,20,101,2022-12-16 11:21:05+00:00,98,12
05,05314,18,12,3,11,14,264,2022-12-16 11:21:05+00:00,213,4
05,05315,23,10,3,16,11,305,2022-12-16 11:21:05+00:00,268,8
05,05316,5,3,1,2,10,57,2022-12-16 11:21:05+00:00,44,5
05,05334,11,8,3,7,6,229,2022-12-16 11:21:05+00:00,211,6
05,05358,6,0,0,4,4,53,2022-12-16 11:21:05+00:00,46,3
05,05362,5,2,0,5,9,42,2022-12-16 11:21:05+00:00,42,9
05,05366,3,1,1,3,3,25,2022-12-16 11:21:05+00:00,25,3
05,05370,3,1,0,3,1,33,2022-12-16 11:21:05+00:00,33,1
05,05374,4,2,0,4,2,26,2022-12-16 11:21:05+00:00,26,2
05,05378,3,5,2,3,3,28,2022-12-16 11:21:05+00:00,28,3
05,05382,7,1,1,6,3,69,2022-12-16 11:21:05+00:00,58,3
05,05512,2,2,0,2,7,36,2022-12-16 11:21:05+00:00,36,7
05,05513,7,5,1,4,12,78,2022-12-16 11:21:05+00:00,67,0
05,05515,10,1,1,7,12,203,2022-12-16 11:21:05+00:00,178,12
05,05554,6,3,1,5,3,60,2022-12-16 11:21:05+00:00,59,2
05,05558,5,1,0,3,3,32,2022-12-16 11:21:05+00:00,22,3
05,05562,15,4,2,14,40,177,2022-12-16 11:21:05+00:00,152,33
05,05566,6,3,2,4,5,66,2022-12-16 11:21:05+00:00,53,3
05,05570,6,1,1,5,6,38,2022-12-16 11:21:05+00:00,36,6
05,05711,9,6,0,5,3,112,2022-12-16 11:21:05+00:00,90,3
05,05754,3,2,0,3,0,25,2022-12-16 11:21:05+00:00,25,0
05,05758,4,6,4,2,8,40,2022-12-16 11:21:05+00:00,32,6
05,05762,6,2,0,5,6,27,2022-12-16 11:21:05+00:00,23,6
05,05766,2,5,4,2,2,48,2022-12-16 11:21:05+00:00,48,2
05,05770,9,6,1,6,10,173,2022-12-16 11:21:05+00:00,150,9
05,05774,7,4,2,5,5,62,2022-12-16 11:21:05+00:00,54,5
05,05911,8,9,3,6,24,154,2022-12-16 11:21:05+00:00,139,18
05,05913,8,15,4,8,11,249,2022-12-16 11:21:05+00:00,249,11
05,05914,7,3,2,5,6,80,2022-12-16 11:21:05+00:00,73,1
05,05915,7,3,2,4,14,66,2022-12-16 11:21:05+00:00,51,7
05,05916,4,4,4,4,2,63,2022-12-16 11:21:05+00:00,63,2
05,05954,8,7,2,6,14,104,2022-12-16 11:21:05+00:00,74,11
05,05958,10,5,2,9,14,73,2022-12-16 11:21:05+00:00,69,12
05,05962,10,7,3,8,9,90,2022-12-16 11:21:05+00:00,82,9
05,05966,3,0,0,3,3,20,2022-12-16 11:21:05+00:00,20,3
05,05970,7,4,3,6,8,103,2022-12-16 11:21:05+00:00,93,6
05,05974,9,5,2,7,8,80,2022-12-16 11:21:05+00:00,68,6
05,05978,8,10,3,8,3,96,2022-12-16 11:21:05+00:00,96,3
06,06411,7,5,3,4,19,85,2022-12-16 11:21:05+00:00,50,6
06,06412,17,17,6,12,22,251,2022-12-16 11:21:05+00:00,225,19
06,06413,4,2,1,2,20,83,2022-12-16 11:21:05+00:00,75,16
06,06414,6,3,2,4,6,74,2022-12-16 11:21:05+00:00,64,6
06,06431,5,3,0,5,3,36,2022-12-16 11:21:05+00:00,36,3
06,06432,2,2,1,2,0,20,2022-12-16 11:21:05+00:00,20,0
06,06433,2,1,1,2,0,18,2022-12-16 11:21:05+00:00,18,0
06,06434,2,0,0,2,0,20,2022-12-16 11:21:05+00:00,20,0
06,06435,7,2,1,4,3,69,2022-12-16 11:21:05+00:00,57,1
06,06436,1,0,0,1,0,14,2022-12-16 11:21:05+00:00,14,0
06,06437,2,5,0,2,4,122,2022-12-16 11:21:05+00:00,122,4
06,06438,2,4,0,2,2,21,2022-12-16 11:21:05+00:00,21,2
06,06439,2,1,1,2,1,14,2022-12-16 11:21:05+00:00,14,1
06,06440,5,2,0,5,3,64,2022-12-16 11:21:05+00:00,64,3
06,06531,6,9,5,4,11,191,2022-12-16 11:21:05+00:00,174,7
06,06532,2,0,0,2,1,45,2022-12-16 11:21:05+00:00,45,1
06,06533,3,0,0,3,1,44,2022-12-16 11:21:05+00:00,44,1
06,06534,3,3,2,3,6,125,2022-12-16 11:21:05+00:00,125,6
06,06535,4,1,0,4,4,18,2022-12-16 11:21:05+00:00,18,4
06,06611,5,11,6,5,11,117,2022-12-16 11:21:05+00:00,117,11
06,06631,3,2,1,3,11,70,2022-12-16 11:21:05+00:00,70,11
06,06632,4,1,0,3,10,49,2022-12-16 11:21:05+00:00,46,6
06,06633,3,0,0,3,2,19,2022-12-16 11:21:05+00:00,19,2
06,06634,3,2,1,3,4,21,2022-12-16 11:21:05+00:00,21,4
06,06635,6,5,2,6,5,71,2022-12-16 11:21:05+00:00,71,5
06,06636,3,1,1,3,7,23,2022-12-16 11:21:05+00:00,23,7
07,07111,7,6,1,4,13,100,2022-12-16 11:21:05+00:00,85,8
07,07131,2,1,1,2,2,13,2022-12-16 11:21:05+00:00,13,2
07,07132,2,0,0,2,5,11,2022-12-16 11:21:05+00:00,11,5
07,07133,6,3,1,4,5,40,2022-12-16 11:21:05+00:00,30,2
07,07134,2,0,0,2,4,12,2022-12-16 11:21:05+00:00,12,4
07,07135,2,2,0,2,2,6,2022-12-16 11:21:05+00:00,6,2
07,07137,3,5,2,3,4,25,2022-12-16 11:21:05+00:00,25,4
07,07138,7,3,1,5,5,60,2022-12-16 11:21:05+00:00,41,4
07,07140,1,0,0,1,1,1,2022-12-16 11:21:05+00:00,1,1
07,07141,4,3,1,4,2,28,2022-12-16 11:21:05+00:00,28,2
07,07143,4,0,0,4,5,21,2022-12-16 11:21:05+00:00,21,5
07,07211,5,4,2,2,9,65,2022-12-16 11:21:05+00:00,58,6
07,07231,2,0,0,2,4,16,2022-12-16 11:21:05+00:00,16,4
07,07232,2,1,0,2,4,11,2022-12-16 11:21:05+00:00,11,4
07,07233,2,0,0,2,2,14,2022-12-16 11:21:05+00:00,14,2
07,07235,2,3,1,2,1,9,2022-12-16 11:21:05+00:00,9,1
07,07311,1,2,2,1,0,10,2022-12-16 11:21:05+00:00,10,0
07,07312,3,3,2,1,19,90,2022-12-16 11:21:05+00:00,81,15
07,07313,3,3,1,2,3,23,2022-12-16 11:21:05+00:00,19,2
07,07314,6,6,1,4,4,95,2022-12-16 11:21:05+00:00,79,4
07,07315,3,4,2,2,3,103,2022-12-16 11:21:05+00:00,85,3
07,07316,1,1,0,1,2,15,2022-12-16 11:21:05+00:00,15,2
07,07317,2,1,1,1,3,13,2022-12-16 11:21:05+00:00,9,3
07,07318,3,2,1,2,1,24,2022-12-16 11:21:05+00:00,23,1
07,07319,3,0,0,1,3,43,2022-12-16 11:21:05+00:00,26,2
07,07320,1,0,0,1,3,7,2022-12-16 11:21:05+00:00,7,3
07,07331,1,0,0,1,1,5,2022-12-16 11:21:05+00:00,5,1
07,07332,2,0,0,2,2,12,2022-12-16 11:21:05+00:00,12,2
07,07333,2,1,0,2,1,11,2022-12-16 11:21:05+00:00,11,1
07,07334,2,2,1,2,3,13,2022-12-16 11:21:05+00:00,13,3
07,07335,1,0,0,1,4,6,2022-12-16 11:21:05+00:00,6,4
07,07336,1,2,0,1,0,16,2022-12-16 11:21:05+00:00,16,0
07,07337,2,0,0,2,1,11,2022-12-16 11:21:05+00:00,11,1
07,07339,1,1,1,1,1,9,2022-12-16 11:21:05+00:00,9,1
07,07340,1,1,0,1,3,4,2022-12-16 11:21:05+00:00,4,3
08,08111,13,15,11,10,19,222,2022-12-16 11:21:05+00:00,200,19
08,08115,6,5,0,4,2,46,2022-12-16 11:21:05+00:00,34,1
08,08116,8,3,2,4,6,73,2022-12-16 11:21:05+00:00,62,4
08,08117,4,2,1,2,6,31,2022-12-16 11:21:05+00:00,25,0
08,08118,1,0,0,1,0,6,2022-12-16 11:21:05+00:00,6,0
08,08119,4,0,0,2,9,49,2022-12-16 11:21:05+00:00,41,4
08,08121,3,2,0,1,10,42,2022-12-16 11:21:05+00:00,29,9
08,08125,2,4,1,2,7,41,2022-12-16 11:21:05+00:00,41,7
08,08126,1,0,0,1,0,7,2022-12-16 11:21:05+00:00,7,0
08,08127,4,0,0,2,3,47,2022-12-16 11:21:05+00:00,41,1
08,08128,4,0,0,3,11,45,2022-12-16 11:21:05+00:00,32,8
08,08135,2,0,0,1,5,15,2022-12-16 11:21:05+00:00,14,0
08,08136,8,1,0,4,14,64,2022-12-16 11:21:05+00:00,45,5
08,08211,3,0,0,1,2,16,2022-12-16 11:21:05+00:00,10,0
08,08212,5,2,1,3,3,102,2022-12-16 11:21:05+00:00,90,3
08,08215,3,5,1,3,0,41,2022-12-16 11:21:05+00:00,41,0
08,08216,1,1,0,1,1,11,2022-12-16 11:21:05+00:00,11,1
08,08221,7,5,4,5,2,210,2022-12-16 11:21:05+00:00,175,2
08,08222,6,5,4,3,2,94,2022-12-16 11:21:05+00:00,77,0
08,08225,3,2,0,3,5,15,2022-12-16 11:21:05+00:00,15,5
08,08226,4,2,0,4,0,34,2022-12-16 11:21:05+00:00,34,0
08,08231,4,1,0,2,6,45,2022-12-16 11:21:05+00:00,32,4
08,08235,2,1,1,2,0,22,2022-12-16 11:21:05+00:00,22,0
08,08236,2,2,0,2,3,9,2022-12-16 11:21:05+00:00,9,3
08,08237,1,0,0,1,0,10,2022-12-16 11:21:05+00:00,10,0
08,08311,7,9,3,4,15,179,2022-12-16 11:21:05+00:00,149,11
08,08315,3,0,0,3,0,29,2022-12-16 11:21:05+00:00,29,0
08,08316,3,3,0,3,2,16,2022-12-16 11:21:05+00:00,16,2
08,08317,8,4,3,6,11,74,2022-12-16 11:21:05+00:00,65,7
08,08325,2,3,3,2,1,10,2022-12-16 11:21:05+00:00,10,1
08,08326,6,1,0,2,3,53,2022-12-16 11:21:05+00:00,40,2
08,08327,1,0,0,1,0,10,2022-12-16 11:21:05+00:00,10,0
08,08335,10,2,2,6,15,65,2022-12-16 11:21:05+00:00,52,9
08,08336,2,0,0,2,5,26,2022-12-16 11:21:05+00:00,17,2
08,08337,1,2,1,1,0,10,2022-12-16 11:21:05+00:00,10,0
08,08415,3,1,0,1,1,27,2022-12-16 11:21:05+00:00,15,1
08,08416,5,2,2,2,9,91,2022-12-16 11:21:05+00:00,65,7
08,08417,2,0,0,2,2,15,2022-12-16 11:21:05+00:00,15,2
08,08421,5,11,4,4,21,108,2022-12-16 11:21:05+00:00,88,19
08,08425,2,0,0,2,3,11,2022-12-16 11:21:05+00:00,11,3
08,08426,1,0,0,1,0,16,2022-12-16 11:21:05+00:00,16,0
08,08435,5,2,0,3,20,34,2022-12-16 11:21:05+00:00,30,19
08,08436,6,0,0,4,10,46,2022-12-16 11:21:05+00:00,40,4
08,08437,1,1,0,1,0,12,2022-12-16 11:21:05+00:00,12,0
09,09161,1,5,2,1,6,39,2022-12-16 11:21:05+00:00,39,6
09,09162,35,29,12,24,18,482,2022-12-16 11:21:05+00:00,410,13
09,09163,3,0,0,1,7,32,2022-12-16 11:21:05+00:00,28,0
09,09171,2,0,0,1,0,24,2022-12-16 11:21:05+00:00,17,0
09,09172,3,3,0,3,4,15,2022-12-16 11:21:05+00:00,15,4
09,09173,2,0,0,2,1,21,2022-12-16 11:21:05+00:00,21,1
09,09174,1,2,0,1,0,33,2022-12-16 11:21:05+00:00,33,0
09,09175,1,1,0,1,0,18,2022-12-16 11:21:05+00:00,18,0
09,09176,3,1,1,3,6,38,2022-12-16 11:21:05+00:00,38,6
09,09177,1,1,0,1,0,16,2022-12-16 11:21:05+00:00,16,0
09,09178,1,1,1,1,0,12,2022-12-16 11:21:05+00:00,12,0
09,09179,1,2,1,1,1,9,2022-12-16 11:21:05+00:00,9,1
09,09180,4,1,1,2,3,61,2022-12-16 11:21:05+00:00,55,1
09,09181,2,1,0,1,2,11,2022-12-16 11:21:05+00:00,10,0
09,09182,1,0,0,1,0,14,2022-12-16 11:21:05+00:00,14,0
09,09183,1,0,0,1,0,12,2022-12-16 11:21:05+00:00,12,0
09,09184,2,1,0,2,0,10,2022-12-16 11:21:05+00:00,10,0
09,09185,4,2,1,2,4,30,2022-12-16 11:21:05+00:00,12,2
09,09186,1,0,0,1,1,7,2022-12-16 11:21:05+00:00,7,1
09,09187,5,3,2,5,8,59,2022-12-16 11:21:05+00:00,59,8
09,09188,6,0,0,5,2,46,2022-12-16 11:21:05+00:00,43,1
09,09189,3,1,1,2,9,38,2022-12-16 11:21:05+00:00,33,4
09,09190,3,0,0,3,5,18,2022-12-16 11:21:05+00:00,18,5
09,09261,5,2,0,3,0,51,2022-12-16 11:21:05+00:00,33,0
09,09262,4,0,0,2,8,40,2022-12-16 11:21:05+00:00,29,5
09,09263,1,1,0,1,3,24,2022-12-16 11:21:05+00:00,24,3
09,09271,2,2,1,2,3,25,2022-12-16 11:21:05+00:00,25,3
09,09272,2,0,0,2,7,13,2022-12-16 11:21:05+00:00,13,7
09,09273,3,0,0,3,2,9,2022-12-16 11:21:05+00:00,9,2
09,09274,1,1,1,1,1,3,2022-12-16 11:21:05+00:00,3,1
09,09275,2,0,0,2,5,22,2022-12-16 11:21:05+00:00,22,5
09,09276,2,0,0,2,4,10,2022-12-16 11:21:05+00:00,10,4
09,09277,2,2,0,2,1,15,2022-12-16 11:21:05+00:00,15,1
09,09278,2,0,0,2,0,10,2022-12-16 11:21:05+00:00,10,0
09,09279,2,0,0,2,4,12,2022-12-16 11:21:05+00:00,12,4
09,09361,3,0,0,1,15,21,2022-12-16 11:21:05+00:00,17,8
09,09362,7,7,5,4,16,203,2022-12-16 11:21:05+00:00,181,7
09,09363,3,3,0,1,7,41,2022-12-16 11:21:05+00:00,36,2
09,09371,1,1,0,1,1,9,2022-12-16 11:21:05+00:00,9,1
09,09372,1,2,1,1,1,8,2022-12-16 11:21:05+00:00,8,1
09,09373,1,3,1,1,3,17,2022-12-16 11:21:05+00:00,17,3
09,09375,2,1,0,2,3,9,2022-12-16 11:21:05+00:00,9,3
09,09376,3,0,0,3,2,17,2022-12-16 11:21:05+00:00,17,2
09,09377,2,0,0,2,0,14,2022-12-16 11:21:05+00:00,14,0
09,09461,4,2,0,1,15,32,2022-12-16 11:21:05+00:00,24,2
09,09462,7,0,0,2,5,49,2022-12-16 11:21:05+00:00,45,1
09,09463,3,0,0,1,9,31,2022-12-16 11:21:05+00:00,28,3
09,09464,3,2,1,1,7,21,2022-12-16 11:21:05+00:00,19,3
09,09471,2,0,0,2,5,11,2022-12-16 11:21:05+00:00,11,5
09,09472,1,0,0,1,3,4,2022-12-16 11:21:05+00:00,4,3
09,09474,2,0,0,2,1,11,2022-12-16 11:21:05+00:00,11,1
09,09475,2,2,0,2,4,15,2022-12-16 11:21:05+00:00,15,4
09,09476,1,0,0,1,0,17,2022-12-16 11:21:05+00:00,17,0
09,09477,1,0,0,1,1,24,2022-12-16 11:21:05+00:00,24,1
09,09478,3,0,0,3,2,35,2022-12-16 11:21:05+00:00,35,2
09,09479,2,0,0,2,8,10,2022-12-16 11:21:05+00:00,10,8
09,09561,2,0,0,2,3,20,2022-12-16 11:21:05+00:00,20,3
09,09562,5,3,1,3,6,112,2022-12-16 11:21:05+00:00,94,1
09,09563,3,0,0,1,2,43,2022-12-16 11:21:05+00:00,36,0
09,09564,12,8,4,6,18,164,2022-12-16 11:21:05+00:00,135,12
09,09565,1,1,0,1,1,4,2022-12-16 11:21:05+00:00,4,1
09,09571,3,1,0,3,2,22,2022-12-16 11:21:05+00:00,22,2
09,09572,1,0,0,1,0,2,2022-12-16 11:21:05+00:00,2,0
09,09574,3,0,0,3,1,21,2022-12-16 11:21:05+00:00,21,1
09,09575,2,0,0,2,3,27,2022-12-16 11:21:05+00:00,27,3
09,09576,1,0,0,1,1,5,2022-12-16 11:21:05+00:00,5,1
09,09577,2,0,0,2,3,13,2022-12-16 11:21:05+00:00,13,3
09,09661,3,6,3,1,1,54,2022-12-16 11:21:05+00:00,41,1
09,09662,4,3,0,2,0,61,2022-12-16 11:21:05+00:00,49,0
09,09663,4,3,2,2,12,116,2022-12-16 11:21:05+00:00,114,10
09,09671,1,0,0,1,4,6,2022-12-16 11:21:05+00:00,6,4
09,09672,3,2,1,3,2,32,2022-12-16 11:21:05+00:00,32,2
09,09673,1,5,1,1,3,136,2022-12-16 11:21:05+00:00,136,3
09,09674,2,0,0,2,0,9,2022-12-16 11:21:05+00:00,9,0
09,09675,1,0,0,1,0,7,2022-12-16 11:21:05+00:00,7,0
09,09676,1,2,0,1,2,8,2022-12-16 11:21:05+00:00,8,2
09,09677,1,0,0,1,5,4,2022-12-16 11:21:05+00:00,4,5
09,09678,2,0,0,2,0,3,2022-12-16 11:21:05+00:00,3,0
09,09679,1,0,0,1,2,7,2022-12-16 11:21:05+00:00,7,2
09,09761,6,8,3,3,6,127,2022-12-16 11:21:05+00:00,87,3
09,09762,1,1,0,1,2,10,2022-12-16 11:21:05+00:00,10,2
09,09763,3,1,1,1,6,40,2022-12-16 11:21:05+00:00,27,1
09,09764,3,1,0,1,2,28,2022-12-16 11:21:05+00:00,18,2
09,09771,2,0,0,2,0,14,2022-12-16 11:21:05+00:00,14,0
09,09772,2,1,0,2,2,12,2022-12-16 11:21:05+00:00,12,2
09,09773,2,0,0,2,1,13,2022-12-16 11:21:05+00:00,13,1
09,09774,4,3,0,4,2,43,2022-12-16 11:21:05+00:00,43,2
09,09775,2,0,0,2,4,12,2022-12-16 11:21:05+00:00,12,4
09,09776,2,1,0,2,1,9,2022-12-16 11:21:05+00:00,9,1
09,09777,3,0,0,3,3,10,2022-12-16 11:21:05+00:00,10,3
09,09778,2,0,0,2,0,14,2022-12-16 11:21:05+00:00,14,0
09,09779,3,1,1,3,1,20,2022-12-16 11:21:05+00:00,20,1
09,09780,2,1,1,2,2,12,2022-12-16 11:21:05+00:00,12,2
10,10041,7,8,4,5,13,126,2022-12-16 11:21:05+00:00,113,13
10,10042,1,3,0,1,5,7,2022-12-16 11:21:05+00:00,7,5
10,10043,4,1,0,2,11,27,2022-12-16 11:21:05+00:00,24,4
10,10044,4,3,0,3,11,46,2022-12-16 11:21:05+00:00,37,7
10,10045,4,5,1,2,22,147,2022-12-16 11:21:05+00:00,137,20
10,10046,1,0,0,1,1,13,2022-12-16 11:21:05+00:00,13,1
11,11000,67,76,29,40,79,984,2022-12-16 11:21:05+00:00,884,64
12,12051,4,3,1,3,9,54,2022-12-16 11:21:05+00:00,45,6
12,12052,3,7,2,2,16,68,2022-12-16 11:21:05+00:00,61,12
12,12053,1,2,1,1,0,9,2022-12-16 11:21:05+00:00,9,0
12,12054,6,5,1,4,9,58,2022-12-16 11:21:05+00:00,41,7
12,12060,2,3,3,2,1,61,2022-12-16 11:21:05+00:00,61,1
12,12061,5,3,2,5,2,27,2022-12-16 11:21:05+00:00,27,2
12,12062,3,2,2,3,4,13,2022-12-16 11:21:05+00:00,13,4
12,12063,4,1,0,2,4,21,2022-12-16 11:21:05+00:00,19,2
12,12064,3,2,1,3,4,17,2022-12-16 11:21:05+00:00,17,4
12,12065,5,4,2,5,12,26,2022-12-16 11:21:05+00:00,26,12
12,12066,1,3,0,1,0,15,2022-12-16 11:21:05+00:00,15,0
12,12067,2,2,1,2,4,38,2022-12-16 11:21:05+00:00,38,4
12,12068,3,2,0,3,1,38,2022-12-16 11:21:05+00:00,38,1
12,12069,3,6,1,3,8,59,2022-12-16 11:21:05+00:00,59,8
12,12070,2,3,0,2,0,14,2022-12-16 11:21:05+00:00,14,0
12,12071,3,3,0,3,1,19,2022-12-16 11:21:05+00:00,19,1
12,12072,1,0,0,1,1,6,2022-12-16 11:21:05+00:00,6,1
12,12073,4,6,3,4,4,26,2022-12-16 11:21:05+00:00,26,4
13,13003,4,3,1,2,11,90,2022-12-16 11:21:05+00:00,77,0
13,13004,3,4,0,1,6,64,2022-12-16 11:21:05+00:00,50,2
13,13071,7,5,1,5,12,64,2022-12-16 11:21:05+00:00,57,6
13,13072,6,3,0,4,18,43,2022-12-16 11:21:05+00:00,43,18
13,13073,4,5,0,4,2,53,2022-12-16 11:21:05+00:00,53,2
13,13074,2,1,0,2,3,11,2022-12-16 11:21:05+00:00,11,3
13,13075,8,4,2,6,13,129,2022-12-16 11:21:05+00:00,112,10
13,13076,7,13,2,7,9,110,2022-12-16 11:21:05+00:00,110,9
14,14511,7,11,5,3,9,150,2022-12-16 11:21:05+00:00,128,5
14,14521,7,9,2,6,21,71,2022-12-16 11:21:05+00:00,71,17
14,14522,5,1,1,5,8,38,2022-12-16 11:21:05+00:00,38,8
14,14523,6,3,0,5,8,49,2022-12-16 11:21:05+00:00,47,8
14,14524,6,2,2,5,14,73,2022-12-16 11:21:05+00:00,71,14
14,14612,15,8,4,6,18,218,2022-12-16 11:21:05+00:00,192,12
14,14625,7,4,2,6,7,60,2022-12-16 11:21:05+00:00,60,7
14,14626,7,2,0,6,12,50,2022-12-16 11:21:05+00:00,45,11
14,14627,5,2,0,5,10,54,2022-12-16 11:21:05+00:00,54,10
14,14628,6,6,1,6,5,54,2022-12-16 11:21:05+00:00,54,5
14,14713,11,14,4,6,30,256,2022-12-16 11:21:05+00:00,228,22
14,14729,4,2,2,3,9,46,2022-12-16 11:21:05+00:00,43,4
14,14730,8,3,0,8,11,44,2022-12-16 11:21:05+00:00,44,11
15,15001,3,0,0,1,9,30,2022-12-16 11:21:05+00:00,24,3
15,15002,10,14,2,5,16,232,2022-12-16 11:21:05+00:00,212,7
15,15003,9,2,2,6,5,179,2022-12-16 11:21:05+00:00,158,4
15,15081,2,0,0,2,3,14,2022-12-16 11:21:05+00:00,14,3
15,15082,3,2,0,3,14,19,2022-12-16 11:21:05+00:00,19,14
