bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,6,36,2022-08-22 10:20:33+00:00,34,1
01,01002,7,1,1,3,24,111,2022-08-22 10:20:33+00:00,91,20
01,01003,3,6,2,2,4,119,2022-08-22 10:20:33+00:00,98,3
01,01004,1,0,0,1,7,18,2022-08-22 10:20:33+00:00,18,7
01,01051,1,1,0,1,4,36,2022-08-22 10:20:33+00:00,36,4
01,01053,2,0,0,2,5,11,2022-08-22 10:20:33+00:00,11,5
01,01054,3,1,1,3,8,16,2022-08-22 10:20:33+00:00,16,8
01,01055,3,6,1,3,2,40,2022-08-22 10:20:33+00:00,40,2
01,01056,2,1,1,2,6,30,2022-08-22 10:20:33+00:00,30,6
01,01057,1,1,0,1,3,9,2022-08-22 10:20:33+00:00,9,3
01,01058,5,2,2,3,16,27,2022-08-22 10:20:33+00:00,25,12
01,01059,1,2,0,1,0,24,2022-08-22 10:20:33+00:00,24,0
01,01060,3,2,2,3,20,64,2022-08-22 10:20:33+00:00,64,20
01,01061,3,0,0,1,10,33,2022-08-22 10:20:33+00:00,20,10
01,01062,3,1,1,3,11,21,2022-08-22 10:20:33+00:00,21,11
02,02000,33,31,14,23,111,407,2022-08-22 10:20:33+00:00,349,67
03,03101,7,5,3,5,33,99,2022-08-22 10:20:33+00:00,87,28
03,03102,2,0,0,2,2,26,2022-08-22 10:20:33+00:00,26,2
03,03103,3,4,1,1,10,20,2022-08-22 10:20:33+00:00,15,5
03,03151,1,2,1,1,1,11,2022-08-22 10:20:33+00:00,11,1
03,03153,3,2,2,3,0,22,2022-08-22 10:20:33+00:00,22,0
03,03154,1,1,0,1,0,13,2022-08-22 10:20:33+00:00,13,0
03,03155,2,0,0,2,8,13,2022-08-22 10:20:33+00:00,13,8
03,03157,1,0,0,1,1,13,2022-08-22 10:20:33+00:00,13,1
03,03158,1,1,0,1,7,9,2022-08-22 10:20:33+00:00,9,7
03,03159,8,7,1,7,27,108,2022-08-22 10:20:33+00:00,99,24
03,03241,19,15,9,16,46,337,2022-08-22 10:20:33+00:00,291,31
03,03251,3,0,0,3,6,11,2022-08-22 10:20:33+00:00,11,6
03,03252,6,2,1,4,10,55,2022-08-22 10:20:33+00:00,55,4
03,03254,7,5,1,4,18,56,2022-08-22 10:20:33+00:00,50,12
03,03255,1,0,0,1,3,7,2022-08-22 10:20:33+00:00,7,3
03,03256,1,0,0,1,6,10,2022-08-22 10:20:33+00:00,10,6
03,03257,1,0,0,1,2,22,2022-08-22 10:20:33+00:00,22,2
03,03351,2,0,0,1,6,30,2022-08-22 10:20:33+00:00,24,2
03,03352,2,1,1,2,4,11,2022-08-22 10:20:33+00:00,11,4
03,03353,3,1,0,3,2,29,2022-08-22 10:20:33+00:00,29,2
03,03354,1,1,1,1,2,4,2022-08-22 10:20:33+00:00,4,2
03,03355,3,1,0,1,5,31,2022-08-22 10:20:33+00:00,19,1
03,03356,3,0,0,2,3,7,2022-08-22 10:20:33+00:00,7,3
03,03357,3,2,1,2,5,25,2022-08-22 10:20:33+00:00,23,3
03,03358,2,1,1,2,5,17,2022-08-22 10:20:33+00:00,17,5
03,03359,3,1,1,2,7,21,2022-08-22 10:20:33+00:00,20,5
03,03360,2,0,0,2,5,71,2022-08-22 10:20:33+00:00,71,5
03,03361,2,3,0,2,1,14,2022-08-22 10:20:33+00:00,14,1
03,03401,1,1,0,1,2,10,2022-08-22 10:20:33+00:00,10,2
03,03402,1,0,0,1,0,13,2022-08-22 10:20:33+00:00,13,0
03,03403,5,2,2,3,6,111,2022-08-22 10:20:33+00:00,94,4
03,03404,5,5,1,4,10,104,2022-08-22 10:20:33+00:00,90,8
03,03405,1,1,0,1,1,18,2022-08-22 10:20:33+00:00,18,1
03,03451,3,0,0,2,7,26,2022-08-22 10:20:33+00:00,26,7
03,03452,4,1,1,3,6,30,2022-08-22 10:20:33+00:00,26,2
03,03453,3,1,1,3,5,18,2022-08-22 10:20:33+00:00,18,5
03,03454,10,4,0,6,20,59,2022-08-22 10:20:33+00:00,41,14
03,03455,2,2,1,2,6,25,2022-08-22 10:20:33+00:00,25,6
03,03456,1,1,1,1,1,26,2022-08-22 10:20:33+00:00,26,1
03,03457,6,2,0,4,9,18,2022-08-22 10:20:33+00:00,18,4
03,03458,1,0,0,1,0,7,2022-08-22 10:20:33+00:00,7,0
03,03459,7,0,0,6,19,69,2022-08-22 10:20:33+00:00,69,19
03,03460,5,0,0,3,13,23,2022-08-22 10:20:33+00:00,19,9
03,03461,2,0,0,2,3,8,2022-08-22 10:20:33+00:00,8,3
03,03462,1,0,0,1,0,8,2022-08-22 10:20:33+00:00,8,0
04,04011,9,5,0,8,4,136,2022-08-22 10:20:33+00:00,121,3
04,04012,4,1,0,3,17,28,2022-08-22 10:20:33+00:00,23,10
05,05111,14,18,7,11,33,251,2022-08-22 10:20:33+00:00,228,18
05,05112,15,10,3,9,32,130,2022-08-22 10:20:33+00:00,114,23
05,05113,15,24,12,12,46,303,2022-08-22 10:20:33+00:00,289,32
05,05114,7,1,1,4,16,67,2022-08-22 10:20:33+00:00,56,16
05,05116,6,4,3,4,10,74,2022-08-22 10:20:33+00:00,67,10
05,05117,2,5,2,2,5,27,2022-08-22 10:20:33+00:00,27,5
05,05119,6,6,3,4,9,59,2022-08-22 10:20:33+00:00,44,5
05,05120,1,2,0,1,7,21,2022-08-22 10:20:33+00:00,21,7
05,05122,4,6,3,3,12,60,2022-08-22 10:20:33+00:00,56,12
05,05124,7,1,0,5,25,109,2022-08-22 10:20:33+00:00,100,20
05,05154,8,2,0,5,16,53,2022-08-22 10:20:33+00:00,51,10
05,05158,6,1,0,6,16,41,2022-08-22 10:20:33+00:00,41,16
05,05162,7,5,1,5,8,90,2022-08-22 10:20:33+00:00,79,5
05,05166,4,0,0,4,14,22,2022-08-22 10:20:33+00:00,22,14
05,05170,10,9,3,8,27,86,2022-08-22 10:20:33+00:00,85,17
05,05314,17,11,6,10,6,242,2022-08-22 10:20:33+00:00,184,3
05,05315,24,17,5,17,31,287,2022-08-22 10:20:33+00:00,252,27
05,05316,5,1,1,2,16,53,2022-08-22 10:20:33+00:00,45,6
05,05334,13,11,6,7,23,240,2022-08-22 10:20:33+00:00,226,19
05,05358,6,4,2,4,19,46,2022-08-22 10:20:33+00:00,40,17
05,05362,6,4,1,6,11,46,2022-08-22 10:20:33+00:00,46,11
05,05366,3,5,1,3,2,26,2022-08-22 10:20:33+00:00,26,2
05,05370,3,2,1,3,7,29,2022-08-22 10:20:33+00:00,29,7
05,05374,3,1,0,3,9,15,2022-08-22 10:20:33+00:00,15,9
05,05378,4,2,0,4,4,37,2022-08-22 10:20:33+00:00,37,4
05,05382,7,1,0,6,11,71,2022-08-22 10:20:33+00:00,62,9
05,05512,2,3,1,2,14,24,2022-08-22 10:20:33+00:00,24,14
05,05513,7,1,0,4,25,61,2022-08-22 10:20:33+00:00,51,13
05,05515,10,0,0,7,18,193,2022-08-22 10:20:33+00:00,177,16
05,05554,6,5,3,5,17,50,2022-08-22 10:20:33+00:00,50,15
05,05558,5,1,0,3,9,26,2022-08-22 10:20:33+00:00,16,9
05,05562,15,8,2,14,56,171,2022-08-22 10:20:33+00:00,144,51
05,05566,7,5,0,5,14,75,2022-08-22 10:20:33+00:00,65,9
05,05570,6,1,1,5,9,39,2022-08-22 10:20:33+00:00,37,7
05,05711,9,5,2,5,14,107,2022-08-22 10:20:33+00:00,87,8
05,05754,3,3,1,3,3,23,2022-08-22 10:20:33+00:00,23,3
05,05758,4,0,0,2,11,39,2022-08-22 10:20:33+00:00,34,6
05,05762,6,2,0,5,7,25,2022-08-22 10:20:33+00:00,21,7
05,05766,2,5,1,2,2,48,2022-08-22 10:20:33+00:00,48,2
05,05770,9,4,1,6,13,184,2022-08-22 10:20:33+00:00,161,9
05,05774,7,1,0,5,10,64,2022-08-22 10:20:33+00:00,55,4
05,05911,8,10,2,6,49,129,2022-08-22 10:20:33+00:00,116,41
05,05913,8,11,4,8,37,238,2022-08-22 10:20:33+00:00,238,37
05,05914,7,3,1,5,12,69,2022-08-22 10:20:33+00:00,67,4
05,05915,7,4,1,5,23,71,2022-08-22 10:20:33+00:00,58,14
05,05916,4,2,1,4,9,54,2022-08-22 10:20:33+00:00,54,9
05,05954,8,2,1,6,30,96,2022-08-22 10:20:33+00:00,62,21
05,05958,9,1,1,8,20,56,2022-08-22 10:20:33+00:00,54,16
05,05962,10,4,2,8,12,91,2022-08-22 10:20:33+00:00,85,10
05,05966,3,0,0,3,5,16,2022-08-22 10:20:33+00:00,16,5
05,05970,7,2,1,6,21,95,2022-08-22 10:20:33+00:00,88,12
05,05974,9,2,1,7,20,69,2022-08-22 10:20:33+00:00,63,12
05,05978,8,7,3,8,18,92,2022-08-22 10:20:33+00:00,92,18
06,06411,7,6,2,4,22,82,2022-08-22 10:20:33+00:00,55,4
06,06412,17,17,6,12,36,243,2022-08-22 10:20:33+00:00,215,35
06,06413,4,4,1,2,20,84,2022-08-22 10:20:33+00:00,76,15
06,06414,6,4,2,4,12,67,2022-08-22 10:20:33+00:00,60,10
06,06431,5,1,1,5,9,33,2022-08-22 10:20:33+00:00,33,9
06,06432,2,5,3,2,0,21,2022-08-22 10:20:33+00:00,21,0
06,06433,2,2,1,2,2,19,2022-08-22 10:20:33+00:00,19,2
06,06434,2,0,0,2,3,13,2022-08-22 10:20:33+00:00,13,3
06,06435,7,3,1,4,11,64,2022-08-22 10:20:33+00:00,56,5
06,06436,2,0,0,2,2,18,2022-08-22 10:20:33+00:00,18,2
06,06437,2,6,0,2,1,123,2022-08-22 10:20:33+00:00,123,1
06,06438,2,2,1,2,4,20,2022-08-22 10:20:33+00:00,20,4
06,06439,2,1,1,2,1,12,2022-08-22 10:20:33+00:00,12,1
06,06440,5,4,1,5,7,60,2022-08-22 10:20:33+00:00,60,7
06,06531,6,15,8,4,25,179,2022-08-22 10:20:33+00:00,162,20
06,06532,2,4,2,2,3,41,2022-08-22 10:20:33+00:00,41,3
06,06533,3,2,2,3,5,39,2022-08-22 10:20:33+00:00,39,5
06,06534,3,3,0,3,10,115,2022-08-22 10:20:33+00:00,115,10
06,06535,4,1,0,4,3,20,2022-08-22 10:20:33+00:00,20,3
06,06611,5,6,3,5,22,115,2022-08-22 10:20:33+00:00,115,22
06,06631,3,2,0,3,15,66,2022-08-22 10:20:33+00:00,66,15
06,06632,4,2,0,3,17,42,2022-08-22 10:20:33+00:00,39,13
06,06633,3,1,0,3,6,13,2022-08-22 10:20:33+00:00,13,6
06,06634,3,0,0,3,16,13,2022-08-22 10:20:33+00:00,13,16
06,06635,5,3,0,5,6,58,2022-08-22 10:20:33+00:00,58,6
06,06636,3,1,0,3,3,27,2022-08-22 10:20:33+00:00,27,3
07,07111,7,2,1,4,31,83,2022-08-22 10:20:33+00:00,69,27
07,07131,2,1,0,2,2,14,2022-08-22 10:20:33+00:00,14,2
07,07132,2,0,0,2,10,6,2022-08-22 10:20:33+00:00,6,10
07,07133,6,4,0,4,16,30,2022-08-22 10:20:33+00:00,26,6
07,07134,2,2,0,2,2,16,2022-08-22 10:20:33+00:00,16,2
07,07135,2,2,0,2,6,7,2022-08-22 10:20:33+00:00,7,6
07,07137,3,1,1,3,9,28,2022-08-22 10:20:33+00:00,28,9
07,07138,7,3,0,5,11,56,2022-08-22 10:20:33+00:00,40,7
07,07140,1,0,0,1,1,4,2022-08-22 10:20:33+00:00,4,1
07,07141,5,0,0,5,8,23,2022-08-22 10:20:33+00:00,23,8
07,07143,4,2,1,4,3,22,2022-08-22 10:20:33+00:00,22,3
07,07211,5,0,0,2,17,63,2022-08-22 10:20:33+00:00,52,16
07,07231,2,0,0,2,12,10,2022-08-22 10:20:33+00:00,10,12
07,07232,2,2,2,2,5,10,2022-08-22 10:20:33+00:00,10,5
07,07233,2,0,0,2,9,7,2022-08-22 10:20:33+00:00,7,9
07,07235,2,2,1,2,1,9,2022-08-22 10:20:33+00:00,9,1
07,07311,1,1,1,1,1,15,2022-08-22 10:20:33+00:00,15,1
07,07312,3,6,4,1,16,92,2022-08-22 10:20:33+00:00,86,9
07,07313,3,0,0,2,8,17,2022-08-22 10:20:33+00:00,16,4
07,07314,6,4,1,4,11,92,2022-08-22 10:20:33+00:00,78,9
07,07315,3,5,3,2,8,98,2022-08-22 10:20:33+00:00,80,8
07,07316,1,0,0,1,4,13,2022-08-22 10:20:33+00:00,13,4
07,07317,2,1,0,1,3,13,2022-08-22 10:20:33+00:00,12,0
07,07318,3,2,2,2,5,22,2022-08-22 10:20:33+00:00,21,5
07,07319,3,2,0,1,7,46,2022-08-22 10:20:33+00:00,24,4
07,07320,1,0,0,1,4,6,2022-08-22 10:20:33+00:00,6,4
07,07331,1,0,0,1,2,4,2022-08-22 10:20:33+00:00,4,2
07,07332,2,1,0,2,1,13,2022-08-22 10:20:33+00:00,13,1
07,07333,2,0,0,2,3,9,2022-08-22 10:20:33+00:00,9,3
07,07334,2,0,0,2,8,16,2022-08-22 10:20:33+00:00,16,8
07,07335,1,0,0,1,6,4,2022-08-22 10:20:33+00:00,4,6
07,07336,1,1,1,1,0,16,2022-08-22 10:20:33+00:00,16,0
07,07337,2,0,0,2,2,11,2022-08-22 10:20:33+00:00,11,2
07,07339,1,0,0,1,0,11,2022-08-22 10:20:33+00:00,11,0
07,07340,1,0,0,1,5,2,2022-08-22 10:20:33+00:00,2,5
08,08111,13,8,6,10,41,217,2022-08-22 10:20:33+00:00,197,39
08,08115,6,0,0,4,3,43,2022-08-22 10:20:33+00:00,31,2
08,08116,8,6,1,4,17,66,2022-08-22 10:20:33+00:00,58,9
08,08117,4,1,1,2,14,23,2022-08-22 10:20:33+00:00,20,5
08,08118,4,10,3,3,2,64,2022-08-22 10:20:33+00:00,63,2
08,08119,4,2,1,2,17,45,2022-08-22 10:20:33+00:00,36,13
08,08121,3,0,0,1,20,34,2022-08-22 10:20:33+00:00,23,17
08,08125,2,3,2,2,8,40,2022-08-22 10:20:33+00:00,40,8
08,08126,1,0,0,1,4,3,2022-08-22 10:20:33+00:00,3,4
08,08127,4,2,0,2,17,33,2022-08-22 10:20:33+00:00,31,11
08,08128,4,2,0,3,22,32,2022-08-22 10:20:33+00:00,27,11
08,08135,2,0,0,1,6,14,2022-08-22 10:20:33+00:00,12,2
08,08136,8,0,0,4,15,53,2022-08-22 10:20:33+00:00,43,7
08,08211,3,2,1,1,6,14,2022-08-22 10:20:33+00:00,8,2
08,08212,6,3,1,4,17,94,2022-08-22 10:20:33+00:00,85,14
08,08215,3,2,0,3,9,35,2022-08-22 10:20:33+00:00,35,9
08,08216,1,0,0,1,0,9,2022-08-22 10:20:33+00:00,9,0
08,08221,8,9,2,6,23,195,2022-08-22 10:20:33+00:00,165,19
08,08222,6,3,2,3,15,89,2022-08-22 10:20:33+00:00,73,8
08,08225,3,0,0,3,6,15,2022-08-22 10:20:33+00:00,15,6
08,08226,4,2,1,4,8,32,2022-08-22 10:20:33+00:00,32,8
08,08231,4,1,0,2,12,42,2022-08-22 10:20:33+00:00,34,7
08,08235,2,0,0,2,4,16,2022-08-22 10:20:33+00:00,16,4
08,08236,2,1,0,2,1,11,2022-08-22 10:20:33+00:00,11,1
08,08237,1,1,1,1,4,8,2022-08-22 10:20:33+00:00,8,4
08,08311,7,3,0,4,42,160,2022-08-22 10:20:33+00:00,138,28
08,08315,3,2,0,3,9,20,2022-08-22 10:20:33+00:00,20,9
08,08316,4,0,0,4,4,93,2022-08-22 10:20:33+00:00,93,4
08,08317,8,0,0,6,19,68,2022-08-22 10:20:33+00:00,60,12
08,08325,2,0,0,2,0,10,2022-08-22 10:20:33+00:00,10,0
08,08326,6,3,0,2,14,41,2022-08-22 10:20:33+00:00,30,12
08,08327,1,0,0,1,1,9,2022-08-22 10:20:33+00:00,9,1
08,08335,10,1,0,6,24,64,2022-08-22 10:20:33+00:00,56,13
08,08336,2,0,0,2,8,24,2022-08-22 10:20:33+00:00,13,6
08,08337,1,0,0,1,4,6,2022-08-22 10:20:33+00:00,6,4
08,08415,3,0,0,1,4,22,2022-08-22 10:20:33+00:00,13,1
08,08416,5,1,0,2,13,79,2022-08-22 10:20:33+00:00,59,7
08,08417,2,0,0,2,8,16,2022-08-22 10:20:33+00:00,16,8
08,08421,5,6,3,4,22,107,2022-08-22 10:20:33+00:00,86,21
08,08425,2,0,0,2,3,11,2022-08-22 10:20:33+00:00,11,3
08,08426,1,0,0,1,3,13,2022-08-22 10:20:33+00:00,13,3
08,08435,5,1,0,3,21,33,2022-08-22 10:20:33+00:00,31,18
08,08436,6,3,1,4,13,45,2022-08-22 10:20:33+00:00,43,3
08,08437,2,0,0,2,2,12,2022-08-22 10:20:33+00:00,12,2
09,09161,1,4,2,1,7,41,2022-08-22 10:20:33+00:00,41,7
09,09162,35,27,8,24,47,461,2022-08-22 10:20:33+00:00,396,37
09,09163,3,5,2,1,6,36,2022-08-22 10:20:33+00:00,27,3
09,09171,3,0,0,2,0,23,2022-08-22 10:20:33+00:00,16,0
09,09172,3,2,0,3,1,18,2022-08-22 10:20:33+00:00,18,1
09,09173,2,1,0,2,2,20,2022-08-22 10:20:33+00:00,20,2
09,09174,1,0,0,1,0,25,2022-08-22 10:20:33+00:00,25,0
09,09175,1,1,1,1,2,16,2022-08-22 10:20:33+00:00,16,2
09,09176,3,2,1,3,7,37,2022-08-22 10:20:33+00:00,37,7
09,09177,1,1,1,1,2,16,2022-08-22 10:20:33+00:00,16,2
09,09178,1,1,0,1,0,12,2022-08-22 10:20:33+00:00,12,0
09,09179,1,0,0,1,1,8,2022-08-22 10:20:33+00:00,8,1
09,09180,4,1,0,2,10,49,2022-08-22 10:20:33+00:00,46,6
09,09181,2,0,0,1,4,9,2022-08-22 10:20:33+00:00,8,2
09,09182,1,1,1,1,3,17,2022-08-22 10:20:33+00:00,17,3
09,09183,1,0,0,1,0,10,2022-08-22 10:20:33+00:00,10,0
09,09184,2,0,0,2,0,8,2022-08-22 10:20:33+00:00,8,0
09,09185,4,0,0,2,14,21,2022-08-22 10:20:33+00:00,11,4
09,09186,1,1,0,1,0,8,2022-08-22 10:20:33+00:00,8,0
09,09187,5,5,2,5,10,57,2022-08-22 10:20:33+00:00,57,10
09,09188,6,1,0,5,8,39,2022-08-22 10:20:33+00:00,35,8
09,09189,3,0,0,2,3,47,2022-08-22 10:20:33+00:00,37,3
09,09190,3,2,2,3,11,12,2022-08-22 10:20:33+00:00,12,11
09,09261,5,3,3,3,5,47,2022-08-22 10:20:33+00:00,33,1
09,09262,4,0,0,2,11,37,2022-08-22 10:20:33+00:00,27,7
09,09263,1,1,1,1,3,24,2022-08-22 10:20:33+00:00,24,3
09,09271,2,2,1,2,0,26,2022-08-22 10:20:33+00:00,26,0
09,09272,2,0,0,2,4,14,2022-08-22 10:20:33+00:00,14,4
09,09273,3,1,0,3,3,7,2022-08-22 10:20:33+00:00,7,3
09,09274,1,0,0,1,1,5,2022-08-22 10:20:33+00:00,5,1
09,09275,2,4,2,2,3,24,2022-08-22 10:20:33+00:00,24,3
09,09276,2,0,0,2,6,7,2022-08-22 10:20:33+00:00,7,6
09,09277,2,0,0,2,4,10,2022-08-22 10:20:33+00:00,10,4
09,09278,2,1,1,2,5,7,2022-08-22 10:20:33+00:00,7,5
09,09279,2,0,0,2,2,12,2022-08-22 10:20:33+00:00,12,2
09,09361,3,1,1,1,20,20,2022-08-22 10:20:33+00:00,16,13
09,09362,7,4,4,4,27,171,2022-08-22 10:20:33+00:00,151,19
09,09363,3,4,1,1,11,44,2022-08-22 10:20:33+00:00,39,5
09,09371,1,0,0,1,6,4,2022-08-22 10:20:33+00:00,4,6
09,09372,1,0,0,1,3,6,2022-08-22 10:20:33+00:00,6,3
09,09373,1,2,1,1,4,16,2022-08-22 10:20:33+00:00,16,4
09,09375,2,1,0,2,0,11,2022-08-22 10:20:33+00:00,11,0
09,09376,3,0,0,3,6,15,2022-08-22 10:20:33+00:00,15,6
09,09377,2,0,0,2,7,7,2022-08-22 10:20:33+00:00,7,7
09,09461,4,3,2,1,5,39,2022-08-22 10:20:33+00:00,23,1
09,09462,7,1,0,2,6,49,2022-08-22 10:20:33+00:00,44,3
09,09463,3,3,0,1,9,34,2022-08-22 10:20:33+00:00,29,5
09,09464,3,0,0,1,3,25,2022-08-22 10:20:33+00:00,21,1
09,09471,2,3,0,2,7,9,2022-08-22 10:20:33+00:00,9,7
09,09472,1,0,0,1,0,4,2022-08-22 10:20:33+00:00,4,0
09,09474,2,1,1,2,1,8,2022-08-22 10:20:33+00:00,8,1
09,09475,2,3,1,2,1,16,2022-08-22 10:20:33+00:00,16,1
09,09476,1,0,0,1,5,12,2022-08-22 10:20:33+00:00,12,5
09,09477,1,0,0,1,0,23,2022-08-22 10:20:33+00:00,23,0
09,09478,3,0,0,3,4,33,2022-08-22 10:20:33+00:00,33,4
09,09479,2,1,0,2,7,11,2022-08-22 10:20:33+00:00,11,7
09,09561,2,2,1,2,10,13,2022-08-22 10:20:33+00:00,13,10
09,09562,5,7,4,3,9,109,2022-08-22 10:20:33+00:00,91,4
09,09563,3,2,1,1,6,35,2022-08-22 10:20:33+00:00,31,1
09,09564,12,7,2,6,44,133,2022-08-22 10:20:33+00:00,113,26
09,09565,1,2,0,1,0,5,2022-08-22 10:20:33+00:00,5,0
09,09571,3,0,0,3,6,18,2022-08-22 10:20:33+00:00,18,6
09,09572,1,1,1,1,0,4,2022-08-22 10:20:33+00:00,4,0
09,09574,3,2,1,3,3,20,2022-08-22 10:20:33+00:00,20,3
09,09575,2,0,0,2,0,30,2022-08-22 10:20:33+00:00,30,0
09,09576,1,1,0,1,0,7,2022-08-22 10:20:33+00:00,7,0
09,09577,2,0,0,2,5,11,2022-08-22 10:20:33+00:00,11,5
09,09661,3,2,0,1,2,46,2022-08-22 10:20:33+00:00,34,1
09,09662,4,6,3,2,12,53,2022-08-22 10:20:33+00:00,39,12
09,09663,4,5,2,2,23,86,2022-08-22 10:20:33+00:00,86,19
09,09671,1,1,0,1,0,10,2022-08-22 10:20:33+00:00,10,0
09,09672,4,0,0,4,7,26,2022-08-22 10:20:33+00:00,26,7
09,09673,1,7,0,1,14,123,2022-08-22 10:20:33+00:00,123,14
09,09674,2,0,0,2,3,3,2022-08-22 10:20:33+00:00,3,3
09,09675,1,1,0,1,1,6,2022-08-22 10:20:33+00:00,6,1
09,09676,1,1,0,1,0,9,2022-08-22 10:20:33+00:00,9,0
09,09677,1,1,0,1,2,7,2022-08-22 10:20:33+00:00,7,2
09,09678,2,0,0,2,2,4,2022-08-22 10:20:33+00:00,4,2
09,09679,1,0,0,1,5,4,2022-08-22 10:20:33+00:00,4,5
09,09761,6,3,1,3,25,108,2022-08-22 10:20:33+00:00,72,18
09,09762,1,0,0,1,1,11,2022-08-22 10:20:33+00:00,11,1
09,09763,3,1,0,1,5,35,2022-08-22 10:20:33+00:00,23,2
09,09764,3,0,0,1,5,27,2022-08-22 10:20:33+00:00,17,5
09,09771,2,0,0,2,2,10,2022-08-22 10:20:33+00:00,10,2
09,09772,2,0,0,2,3,10,2022-08-22 10:20:33+00:00,10,3
09,09773,2,2,1,2,6,8,2022-08-22 10:20:33+00:00,8,6
09,09774,4,3,2,4,5,42,2022-08-22 10:20:33+00:00,42,5
09,09775,2,0,0,2,4,12,2022-08-22 10:20:33+00:00,12,4
09,09776,2,0,0,2,3,9,2022-08-22 10:20:33+00:00,9,3
09,09777,3,1,0,3,2,11,2022-08-22 10:20:33+00:00,11,2
09,09778,2,1,1,2,6,8,2022-08-22 10:20:33+00:00,8,6
09,09779,3,0,0,3,5,19,2022-08-22 10:20:33+00:00,19,5
09,09780,2,1,0,2,4,8,2022-08-22 10:20:33+00:00,8,4
10,10041,9,11,3,7,31,137,2022-08-22 10:20:33+00:00,125,25
10,10042,1,1,0,1,4,8,2022-08-22 10:20:33+00:00,8,4
10,10043,4,1,1,2,9,30,2022-08-22 10:20:33+00:00,24,5
10,10044,4,0,0,3,11,44,2022-08-22 10:20:33+00:00,37,5
10,10045,4,5,2,2,33,138,2022-08-22 10:20:33+00:00,124,31
10,10046,1,1,1,1,5,11,2022-08-22 10:20:33+00:00,11,5
11,11000,67,52,25,40,140,935,2022-08-22 10:20:33+00:00,845,111
12,12051,4,1,0,3,9,54,2022-08-22 10:20:33+00:00,43,4
12,12052,3,1,0,2,14,76,2022-08-22 10:20:33+00:00,71,8
12,12053,1,0,0,1,4,8,2022-08-22 10:20:33+00:00,8,4
12,12054,5,2,1,3,11,45,2022-08-22 10:20:33+00:00,32,2
12,12060,2,3,1,2,3,53,2022-08-22 10:20:33+00:00,53,3
12,12061,5,1,1,5,6,26,2022-08-22 10:20:33+00:00,26,6
12,12062,3,0,0,3,4,14,2022-08-22 10:20:33+00:00,14,4
12,12063,4,0,0,2,11,10,2022-08-22 10:20:33+00:00,10,7
12,12064,3,1,0,3,4,19,2022-08-22 10:20:33+00:00,19,4
12,12065,5,1,1,5,6,26,2022-08-22 10:20:33+00:00,26,6
12,12066,1,2,0,1,1,14,2022-08-22 10:20:33+00:00,14,1
12,12067,2,1,1,2,8,29,2022-08-22 10:20:33+00:00,29,8
12,12068,3,3,0,3,9,33,2022-08-22 10:20:33+00:00,33,9
12,12069,3,6,4,3,7,59,2022-08-22 10:20:33+00:00,59,7
12,12070,2,0,0,2,3,11,2022-08-22 10:20:33+00:00,11,3
12,12071,3,1,0,3,8,12,2022-08-22 10:20:33+00:00,12,8
12,12072,2,1,0,2,3,10,2022-08-22 10:20:33+00:00,10,3
12,12073,4,1,0,4,4,24,2022-08-22 10:20:33+00:00,24,4
13,13003,4,2,0,2,32,77,2022-08-22 10:20:33+00:00,66,19
13,13004,3,2,0,1,15,57,2022-08-22 10:20:33+00:00,48,4
13,13071,7,6,1,5,14,67,2022-08-22 10:20:33+00:00,57,11
13,13072,7,1,1,5,27,42,2022-08-22 10:20:33+00:00,42,27
13,13073,4,2,1,4,12,44,2022-08-22 10:20:33+00:00,44,12
13,13074,2,2,1,2,5,9,2022-08-22 10:20:33+00:00,9,5
13,13075,8,6,3,6,23,121,2022-08-22 10:20:33+00:00,107,17
13,13076,7,1,0,7,10,109,2022-08-22 10:20:33+00:00,109,10
14,14511,7,6,3,3,23,142,2022-08-22 10:20:33+00:00,124,15
14,14521,7,2,1,6,43,49,2022-08-22 10:20:33+00:00,47,41
14,14522,5,2,0,5,10,36,2022-08-22 10:20:33+00:00,36,10
14,14523,6,1,1,5,19,41,2022-08-22 10:20:33+00:00,39,17
14,14524,6,0,0,5,25,68,2022-08-22 10:20:33+00:00,66,25
14,14612,17,10,2,6,39,219,2022-08-22 10:20:33+00:00,198,30
14,14625,7,1,0,6,20,39,2022-08-22 10:20:33+00:00,39,20
14,14626,7,2,0,6,20,43,2022-08-22 10:20:33+00:00,38,19
14,14627,5,2,2,5,13,50,2022-08-22 10:20:33+00:00,50,13
14,14628,6,32,1,6,11,75,2022-08-22 10:20:33+00:00,75,11
14,14713,11,11,5,6,67,251,2022-08-22 10:20:33+00:00,221,52
14,14729,4,2,0,3,24,33,2022-08-22 10:20:33+00:00,28,21
14,14730,8,1,0,8,14,33,2022-08-22 10:20:33+00:00,33,14
15,15001,3,1,1,1,18,23,2022-08-22 10:20:33+00:00,20,9
15,15002,10,3,1,5,27,233,2022-08-22 10:20:33+00:00,215,16
15,15003,9,4,2,6,10,170,2022-08-22 10:20:33+00:00,150,8
15,15081,2,0,0,2,7,9,2022-08-22 10:20:33+00:00,9,7
15,15082,3,1,0,3,13,20,2022-08-22 10:20:33+00:00,20,13
