bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,0,0,2,6,36,2022-05-20 10:19:43+00:00,34,1
01,01002,7,10,3,3,23,115,2022-05-20 10:19:43+00:00,99,16
01,01003,3,4,1,2,2,120,2022-05-20 10:19:43+00:00,97,1
01,01004,1,0,0,1,1,24,2022-05-20 10:19:43+00:00,24,1
01,01051,1,0,0,1,4,32,2022-05-20 10:19:43+00:00,32,4
01,01053,2,3,1,2,3,15,2022-05-20 10:19:43+00:00,15,3
01,01054,3,0,0,3,2,22,2022-05-20 10:19:43+00:00,22,2
01,01055,3,3,1,3,8,39,2022-05-20 10:19:43+00:00,39,8
01,01056,2,0,0,2,4,31,2022-05-20 10:19:43+00:00,31,4
01,01057,1,0,0,1,5,7,2022-05-20 10:19:43+00:00,7,5
01,01058,5,0,0,3,13,28,2022-05-20 10:19:43+00:00,25,10
01,01059,1,2,0,1,2,22,2022-05-20 10:19:43+00:00,22,2
01,01060,3,1,1,3,26,55,2022-05-20 10:19:43+00:00,55,26
01,01061,3,2,0,1,4,39,2022-05-20 10:19:43+00:00,27,3
01,01062,3,2,2,3,5,27,2022-05-20 10:19:43+00:00,27,5
02,02000,34,13,6,24,99,472,2022-05-20 10:19:43+00:00,410,54
03,03101,7,3,2,5,28,104,2022-05-20 10:19:43+00:00,94,21
03,03102,2,0,0,2,3,25,2022-05-20 10:19:43+00:00,25,3
03,03103,3,0,0,1,3,26,2022-05-20 10:19:43+00:00,18,2
03,03151,1,2,1,1,0,12,2022-05-20 10:19:43+00:00,12,0
03,03153,3,0,0,3,3,22,2022-05-20 10:19:43+00:00,22,3
03,03154,1,0,0,1,1,14,2022-05-20 10:19:43+00:00,14,1
03,03155,2,0,0,2,3,17,2022-05-20 10:19:43+00:00,17,3
03,03157,1,0,0,1,0,14,2022-05-20 10:19:43+00:00,14,0
03,03158,1,1,0,1,4,12,2022-05-20 10:19:43+00:00,12,4
03,03159,8,9,1,7,22,126,2022-05-20 10:19:43+00:00,117,15
03,03241,16,7,2,15,40,186,2022-05-20 10:19:43+00:00,172,33
03,03251,3,1,1,3,3,14,2022-05-20 10:19:43+00:00,14,3
03,03252,6,1,0,4,18,56,2022-05-20 10:19:43+00:00,55,13
03,03254,7,2,1,4,28,48,2022-05-20 10:19:43+00:00,42,23
03,03255,1,0,0,1,6,4,2022-05-20 10:19:43+00:00,4,6
03,03256,1,0,0,1,4,12,2022-05-20 10:19:43+00:00,12,4
03,03257,1,1,1,1,3,21,2022-05-20 10:19:43+00:00,21,3
03,03351,2,0,0,1,12,21,2022-05-20 10:19:43+00:00,13,10
03,03352,2,0,0,2,5,9,2022-05-20 10:19:43+00:00,9,5
03,03353,3,0,0,3,4,28,2022-05-20 10:19:43+00:00,28,4
03,03354,1,0,0,1,1,5,2022-05-20 10:19:43+00:00,5,1
03,03355,3,1,0,1,6,31,2022-05-20 10:19:43+00:00,19,1
03,03356,3,0,0,2,1,8,2022-05-20 10:19:43+00:00,8,1
03,03357,3,1,1,2,9,21,2022-05-20 10:19:43+00:00,20,6
03,03358,2,2,0,2,8,14,2022-05-20 10:19:43+00:00,14,8
03,03359,3,0,0,2,4,22,2022-05-20 10:19:43+00:00,22,1
03,03360,2,1,0,2,4,72,2022-05-20 10:19:43+00:00,72,4
03,03361,2,0,0,2,0,14,2022-05-20 10:19:43+00:00,14,0
03,03401,1,0,0,1,8,11,2022-05-20 10:19:43+00:00,11,8
03,03402,1,1,0,1,0,13,2022-05-20 10:19:43+00:00,13,0
03,03403,6,2,2,3,5,110,2022-05-20 10:19:43+00:00,95,3
03,03404,5,3,0,4,8,102,2022-05-20 10:19:43+00:00,87,7
03,03405,2,0,0,1,4,25,2022-05-20 10:19:43+00:00,19,2
03,03451,3,1,0,2,0,29,2022-05-20 10:19:43+00:00,29,0
03,03452,4,4,1,3,5,31,2022-05-20 10:19:43+00:00,26,2
03,03453,3,1,0,3,5,19,2022-05-20 10:19:43+00:00,19,5
03,03454,10,1,1,6,21,68,2022-05-20 10:19:43+00:00,54,12
03,03455,2,0,0,2,6,25,2022-05-20 10:19:43+00:00,25,6
03,03456,1,1,0,1,1,24,2022-05-20 10:19:43+00:00,24,1
03,03457,6,0,0,4,8,19,2022-05-20 10:19:43+00:00,19,3
03,03458,1,0,0,1,0,7,2022-05-20 10:19:43+00:00,7,0
03,03459,7,1,1,6,18,80,2022-05-20 10:19:43+00:00,80,18
03,03460,5,2,0,3,9,27,2022-05-20 10:19:43+00:00,24,4
03,03461,2,0,0,2,2,11,2022-05-20 10:19:43+00:00,11,2
03,03462,1,0,0,1,1,7,2022-05-20 10:19:43+00:00,7,1
04,04011,9,3,1,8,3,136,2022-05-20 10:19:43+00:00,120,3
04,04012,4,4,2,3,19,32,2022-05-20 10:19:43+00:00,30,11
05,05111,15,16,6,11,17,284,2022-05-20 10:19:43+00:00,251,5
05,05112,16,5,2,9,25,155,2022-05-20 10:19:43+00:00,138,14
05,05113,15,8,4,12,32,314,2022-05-20 10:19:43+00:00,291,28
05,05114,7,2,1,4,18,71,2022-05-20 10:19:43+00:00,59,15
05,05116,6,2,2,4,7,80,2022-05-20 10:19:43+00:00,74,6
05,05117,2,4,2,2,2,30,2022-05-20 10:19:43+00:00,30,2
05,05119,6,2,1,4,15,58,2022-05-20 10:19:43+00:00,46,8
05,05120,1,3,1,1,3,25,2022-05-20 10:19:43+00:00,25,3
05,05122,4,4,2,3,12,59,2022-05-20 10:19:43+00:00,56,11
05,05124,7,3,2,5,12,125,2022-05-20 10:19:43+00:00,114,9
05,05154,8,0,0,5,21,50,2022-05-20 10:19:43+00:00,48,15
05,05158,6,1,1,6,16,44,2022-05-20 10:19:43+00:00,44,16
05,05162,7,0,0,5,11,85,2022-05-20 10:19:43+00:00,74,8
05,05166,4,0,0,4,5,32,2022-05-20 10:19:43+00:00,32,5
05,05170,11,5,1,8,31,93,2022-05-20 10:19:43+00:00,90,23
05,05314,18,11,8,11,17,263,2022-05-20 10:19:43+00:00,206,12
05,05315,27,8,5,18,20,298,2022-05-20 10:19:43+00:00,248,13
05,05316,5,0,0,2,19,50,2022-05-20 10:19:43+00:00,43,8
05,05334,13,12,5,7,10,253,2022-05-20 10:19:43+00:00,238,6
05,05358,6,2,1,4,13,53,2022-05-20 10:19:43+00:00,48,10
05,05362,6,1,1,6,8,49,2022-05-20 10:19:43+00:00,49,8
05,05366,3,2,1,3,5,25,2022-05-20 10:19:43+00:00,25,5
05,05370,3,2,2,3,8,28,2022-05-20 10:19:43+00:00,28,8
05,05374,4,2,2,4,12,21,2022-05-20 10:19:43+00:00,21,12
05,05378,4,0,0,4,4,33,2022-05-20 10:19:43+00:00,33,4
05,05382,7,4,2,6,6,75,2022-05-20 10:19:43+00:00,64,5
05,05512,2,1,0,2,14,29,2022-05-20 10:19:43+00:00,29,14
05,05513,7,0,0,4,24,69,2022-05-20 10:19:43+00:00,62,9
05,05515,10,4,3,7,14,195,2022-05-20 10:19:43+00:00,178,9
05,05554,6,6,2,5,9,56,2022-05-20 10:19:43+00:00,55,8
05,05558,5,1,1,3,2,31,2022-05-20 10:19:43+00:00,21,2
05,05562,15,4,2,14,44,180,2022-05-20 10:19:43+00:00,153,39
05,05566,7,2,1,5,12,91,2022-05-20 10:19:43+00:00,79,9
05,05570,6,4,3,5,16,32,2022-05-20 10:19:43+00:00,31,13
05,05711,7,2,1,4,12,119,2022-05-20 10:19:43+00:00,97,8
05,05754,3,1,1,3,8,18,2022-05-20 10:19:43+00:00,18,8
05,05758,5,2,2,3,9,48,2022-05-20 10:19:43+00:00,43,4
05,05762,6,0,0,5,7,25,2022-05-20 10:19:43+00:00,21,7
05,05766,2,3,3,2,2,48,2022-05-20 10:19:43+00:00,48,2
05,05770,9,6,2,6,14,182,2022-05-20 10:19:43+00:00,163,6
05,05774,7,3,3,5,11,75,2022-05-20 10:19:43+00:00,63,8
05,05911,8,8,1,6,28,161,2022-05-20 10:19:43+00:00,142,26
05,05913,8,5,1,8,24,253,2022-05-20 10:19:43+00:00,253,24
05,05914,7,2,1,5,13,74,2022-05-20 10:19:43+00:00,71,6
05,05915,7,5,3,5,19,74,2022-05-20 10:19:43+00:00,61,10
05,05916,4,0,0,4,12,51,2022-05-20 10:19:43+00:00,51,12
05,05954,8,0,0,6,37,95,2022-05-20 10:19:43+00:00,59,30
05,05958,9,4,0,8,24,60,2022-05-20 10:19:43+00:00,58,20
05,05962,10,3,1,8,22,80,2022-05-20 10:19:43+00:00,76,18
05,05966,3,2,1,3,9,17,2022-05-20 10:19:43+00:00,17,9
05,05970,5,3,2,5,8,95,2022-05-20 10:19:43+00:00,95,8
05,05974,9,2,0,7,14,71,2022-05-20 10:19:43+00:00,63,8
05,05978,8,9,3,8,8,96,2022-05-20 10:19:43+00:00,96,8
06,06411,7,5,2,4,17,83,2022-05-20 10:19:43+00:00,54,1
06,06412,17,10,8,12,27,257,2022-05-20 10:19:43+00:00,230,26
06,06413,4,3,2,2,16,85,2022-05-20 10:19:43+00:00,77,15
06,06414,5,0,0,4,4,47,2022-05-20 10:19:43+00:00,38,4
06,06431,5,1,0,5,7,35,2022-05-20 10:19:43+00:00,35,7
06,06432,2,7,4,2,0,20,2022-05-20 10:19:43+00:00,20,0
06,06433,2,2,1,2,3,20,2022-05-20 10:19:43+00:00,20,3
06,06434,2,1,1,2,4,18,2022-05-20 10:19:43+00:00,18,4
06,06435,7,1,0,4,5,78,2022-05-20 10:19:43+00:00,68,1
06,06436,2,0,0,2,1,23,2022-05-20 10:19:43+00:00,23,1
06,06437,2,10,1,2,4,122,2022-05-20 10:19:43+00:00,122,4
06,06438,2,1,1,2,6,17,2022-05-20 10:19:43+00:00,17,6
06,06439,2,1,0,2,3,11,2022-05-20 10:19:43+00:00,11,3
06,06440,5,5,3,5,10,53,2022-05-20 10:19:43+00:00,53,10
06,06531,6,3,3,4,20,185,2022-05-20 10:19:43+00:00,164,18
06,06532,2,2,0,2,3,44,2022-05-20 10:19:43+00:00,44,3
06,06533,3,0,0,3,8,40,2022-05-20 10:19:43+00:00,40,8
06,06534,3,3,0,3,10,121,2022-05-20 10:19:43+00:00,121,10
06,06535,4,1,0,4,6,17,2022-05-20 10:19:43+00:00,17,6
06,06611,6,5,1,6,17,128,2022-05-20 10:19:43+00:00,128,17
06,06631,3,1,0,3,5,75,2022-05-20 10:19:43+00:00,75,5
06,06632,4,0,0,3,15,43,2022-05-20 10:19:43+00:00,40,11
06,06633,4,0,0,4,3,26,2022-05-20 10:19:43+00:00,26,3
06,06634,3,0,0,3,8,18,2022-05-20 10:19:43+00:00,18,8
06,06635,6,1,1,6,8,69,2022-05-20 10:19:43+00:00,69,8
06,06636,3,0,0,3,7,23,2022-05-20 10:19:43+00:00,23,7
07,07111,6,2,2,4,22,94,2022-05-20 10:19:43+00:00,77,21
07,07131,2,0,0,2,5,14,2022-05-20 10:19:43+00:00,14,5
07,07132,2,1,1,2,6,9,2022-05-20 10:19:43+00:00,9,6
07,07133,6,0,0,4,15,33,2022-05-20 10:19:43+00:00,27,7
07,07134,2,0,0,2,2,17,2022-05-20 10:19:43+00:00,17,2
07,07135,2,1,0,2,5,8,2022-05-20 10:19:43+00:00,8,5
07,07137,3,4,2,3,13,25,2022-05-20 10:19:43+00:00,25,13
07,07138,7,2,0,5,11,55,2022-05-20 10:19:43+00:00,44,7
07,07140,2,1,0,2,6,8,2022-05-20 10:19:43+00:00,8,6
07,07141,5,2,1,5,8,25,2022-05-20 10:19:43+00:00,25,8
07,07143,4,0,0,4,7,19,2022-05-20 10:19:43+00:00,19,7
07,07211,5,1,1,2,11,69,2022-05-20 10:19:43+00:00,58,10
07,07231,2,0,0,2,3,19,2022-05-20 10:19:43+00:00,19,3
07,07232,2,0,0,2,5,9,2022-05-20 10:19:43+00:00,9,5
07,07233,2,2,0,2,0,13,2022-05-20 10:19:43+00:00,13,0
07,07235,2,0,0,2,5,7,2022-05-20 10:19:43+00:00,7,5
07,07311,1,0,0,1,6,7,2022-05-20 10:19:43+00:00,7,6
07,07312,3,2,0,1,17,91,2022-05-20 10:19:43+00:00,81,14
07,07313,3,0,0,2,6,16,2022-05-20 10:19:43+00:00,15,2
07,07314,6,5,2,4,20,83,2022-05-20 10:19:43+00:00,72,15
07,07315,3,3,2,2,2,103,2022-05-20 10:19:43+00:00,86,2
07,07316,1,1,0,1,7,10,2022-05-20 10:19:43+00:00,10,7
07,07317,2,1,0,1,4,12,2022-05-20 10:19:43+00:00,10,2
07,07318,3,1,0,2,1,26,2022-05-20 10:19:43+00:00,25,1
07,07319,3,3,1,1,4,48,2022-05-20 10:19:43+00:00,28,2
07,07320,1,0,0,1,3,6,2022-05-20 10:19:43+00:00,6,3
07,07331,1,1,0,1,1,5,2022-05-20 10:19:43+00:00,5,1
07,07332,2,0,0,2,9,8,2022-05-20 10:19:43+00:00,8,9
07,07333,2,0,0,2,1,11,2022-05-20 10:19:43+00:00,11,1
07,07334,2,0,0,2,10,14,2022-05-20 10:19:43+00:00,14,10
07,07335,1,0,0,1,6,4,2022-05-20 10:19:43+00:00,4,6
07,07336,1,1,0,1,0,16,2022-05-20 10:19:43+00:00,16,0
07,07337,2,0,0,2,0,9,2022-05-20 10:19:43+00:00,9,0
07,07339,1,0,0,1,2,8,2022-05-20 10:19:43+00:00,8,2
07,07340,1,0,0,1,3,4,2022-05-20 10:19:43+00:00,4,3
08,08111,12,12,11,10,35,212,2022-05-20 10:19:43+00:00,192,33
08,08115,6,3,1,4,2,49,2022-05-20 10:19:43+00:00,39,0
08,08116,8,2,0,4,20,63,2022-05-20 10:19:43+00:00,53,14
08,08117,4,2,0,2,16,24,2022-05-20 10:19:43+00:00,21,7
08,08118,5,12,5,4,2,78,2022-05-20 10:19:43+00:00,77,1
08,08119,4,0,0,2,16,46,2022-05-20 10:19:43+00:00,38,11
08,08121,3,2,1,1,12,42,2022-05-20 10:19:43+00:00,29,11
08,08125,2,2,1,2,4,44,2022-05-20 10:19:43+00:00,44,4
08,08126,1,1,1,1,1,6,2022-05-20 10:19:43+00:00,6,1
08,08127,4,3,2,2,12,38,2022-05-20 10:19:43+00:00,36,6
08,08128,4,1,0,3,14,40,2022-05-20 10:19:43+00:00,27,11
08,08135,2,0,0,1,7,13,2022-05-20 10:19:43+00:00,12,2
08,08136,8,3,1,4,9,61,2022-05-20 10:19:43+00:00,48,4
08,08211,3,0,0,1,8,12,2022-05-20 10:19:43+00:00,5,5
08,08212,6,5,0,4,3,106,2022-05-20 10:19:43+00:00,95,2
08,08215,3,2,0,3,3,41,2022-05-20 10:19:43+00:00,41,3
08,08216,1,1,0,1,2,10,2022-05-20 10:19:43+00:00,10,2
08,08221,8,7,3,6,23,217,2022-05-20 10:19:43+00:00,185,19
08,08222,6,4,1,3,12,92,2022-05-20 10:19:43+00:00,76,5
08,08225,3,1,0,3,4,17,2022-05-20 10:19:43+00:00,17,4
08,08226,4,2,1,4,3,36,2022-05-20 10:19:43+00:00,36,3
08,08231,4,0,0,2,8,44,2022-05-20 10:19:43+00:00,32,8
08,08235,3,1,0,3,3,21,2022-05-20 10:19:43+00:00,21,3
08,08236,2,1,0,2,1,11,2022-05-20 10:19:43+00:00,11,1
08,08237,1,0,0,1,0,10,2022-05-20 10:19:43+00:00,10,0
08,08311,7,13,3,4,47,155,2022-05-20 10:19:43+00:00,123,43
08,08315,3,2,0,3,4,25,2022-05-20 10:19:43+00:00,25,4
08,08316,4,6,2,4,2,94,2022-05-20 10:19:43+00:00,94,2
08,08317,8,0,0,6,10,77,2022-05-20 10:19:43+00:00,63,8
08,08325,2,0,0,2,2,8,2022-05-20 10:19:43+00:00,8,2
08,08326,6,3,1,2,13,44,2022-05-20 10:19:43+00:00,35,11
08,08327,1,0,0,1,3,7,2022-05-20 10:19:43+00:00,7,3
08,08335,10,2,1,6,12,74,2022-05-20 10:19:43+00:00,58,9
08,08336,2,0,0,2,1,31,2022-05-20 10:19:43+00:00,18,1
08,08337,1,0,0,1,1,9,2022-05-20 10:19:43+00:00,9,1
08,08415,3,4,1,1,11,29,2022-05-20 10:19:43+00:00,14,2
08,08416,5,3,3,2,5,85,2022-05-20 10:19:43+00:00,60,2
08,08417,2,2,1,2,0,25,2022-05-20 10:19:43+00:00,25,0
08,08421,5,4,2,4,26,109,2022-05-20 10:19:43+00:00,90,23
08,08425,2,2,0,2,4,12,2022-05-20 10:19:43+00:00,12,4
08,08426,1,3,2,1,1,15,2022-05-20 10:19:43+00:00,15,1
08,08435,5,1,0,3,20,34,2022-05-20 10:19:43+00:00,30,19
08,08436,6,3,2,4,15,47,2022-05-20 10:19:43+00:00,43,7
08,08437,2,1,0,2,2,10,2022-05-20 10:19:43+00:00,10,2
09,09161,1,4,1,1,9,38,2022-05-20 10:19:43+00:00,38,9
09,09162,35,26,11,24,31,495,2022-05-20 10:19:43+00:00,421,24
09,09163,3,1,1,1,9,32,2022-05-20 10:19:43+00:00,27,1
09,09171,3,1,0,2,1,22,2022-05-20 10:19:43+00:00,15,1
09,09172,3,1,0,3,2,17,2022-05-20 10:19:43+00:00,17,2
09,09173,2,0,0,2,4,20,2022-05-20 10:19:43+00:00,20,4
09,09174,1,1,1,1,1,30,2022-05-20 10:19:43+00:00,30,1
09,09175,1,0,0,1,0,18,2022-05-20 10:19:43+00:00,18,0
09,09176,3,1,1,3,10,38,2022-05-20 10:19:43+00:00,38,10
09,09177,1,0,0,1,0,18,2022-05-20 10:19:43+00:00,18,0
09,09178,1,3,2,1,0,10,2022-05-20 10:19:43+00:00,10,0
09,09179,1,0,0,1,2,8,2022-05-20 10:19:43+00:00,8,2
09,09180,4,0,0,2,11,50,2022-05-20 10:19:43+00:00,46,8
09,09181,2,0,0,1,6,8,2022-05-20 10:19:43+00:00,8,3
09,09182,1,1,0,1,6,20,2022-05-20 10:19:43+00:00,20,6
09,09183,1,0,0,1,0,11,2022-05-20 10:19:43+00:00,11,0
09,09184,2,0,0,2,4,6,2022-05-20 10:19:43+00:00,6,4
09,09185,4,2,2,2,11,23,2022-05-20 10:19:43+00:00,11,3
09,09186,1,0,0,1,0,9,2022-05-20 10:19:43+00:00,9,0
09,09187,5,6,5,5,11,56,2022-05-20 10:19:43+00:00,56,11
09,09188,6,5,2,5,7,44,2022-05-20 10:19:43+00:00,39,4
09,09189,3,2,2,2,7,46,2022-05-20 10:19:43+00:00,37,3
09,09190,3,1,0,3,11,12,2022-05-20 10:19:43+00:00,12,11
09,09261,5,1,0,3,8,46,2022-05-20 10:19:43+00:00,31,3
09,09262,4,1,0,2,9,37,2022-05-20 10:19:43+00:00,29,3
09,09263,1,1,0,1,5,22,2022-05-20 10:19:43+00:00,22,5
09,09271,2,1,0,2,2,27,2022-05-20 10:19:43+00:00,27,2
09,09272,2,0,0,2,3,17,2022-05-20 10:19:43+00:00,17,3
09,09273,3,1,0,3,0,11,2022-05-20 10:19:43+00:00,11,0
09,09274,1,0,0,1,2,4,2022-05-20 10:19:43+00:00,4,2
09,09275,2,1,0,2,3,22,2022-05-20 10:19:43+00:00,22,3
09,09276,2,0,0,2,2,13,2022-05-20 10:19:43+00:00,13,2
09,09277,2,0,0,2,8,8,2022-05-20 10:19:43+00:00,8,8
09,09278,2,0,0,2,8,5,2022-05-20 10:19:43+00:00,5,8
09,09279,2,0,0,2,0,13,2022-05-20 10:19:43+00:00,13,0
09,09361,3,1,0,1,9,31,2022-05-20 10:19:43+00:00,25,4
09,09362,7,8,6,4,33,173,2022-05-20 10:19:43+00:00,158,21
09,09363,3,2,0,1,13,41,2022-05-20 10:19:43+00:00,34,10
09,09371,1,1,1,1,5,5,2022-05-20 10:19:43+00:00,5,5
09,09372,1,0,0,1,4,5,2022-05-20 10:19:43+00:00,5,4
09,09373,1,0,0,1,7,13,2022-05-20 10:19:43+00:00,13,7
09,09375,2,3,3,2,2,9,2022-05-20 10:19:43+00:00,9,2
09,09376,3,4,2,3,7,14,2022-05-20 10:19:43+00:00,14,7
09,09377,2,1,0,2,3,11,2022-05-20 10:19:43+00:00,11,3
09,09461,4,0,0,1,9,37,2022-05-20 10:19:43+00:00,25,1
09,09462,7,4,1,2,2,56,2022-05-20 10:19:43+00:00,49,1
09,09463,3,0,0,1,13,30,2022-05-20 10:19:43+00:00,26,8
09,09464,3,1,0,1,4,24,2022-05-20 10:19:43+00:00,19,3
09,09471,2,1,0,2,9,7,2022-05-20 10:19:43+00:00,7,9
09,09472,1,0,0,1,4,3,2022-05-20 10:19:43+00:00,3,4
09,09474,2,1,0,2,3,8,2022-05-20 10:19:43+00:00,8,3
09,09475,2,0,0,2,8,9,2022-05-20 10:19:43+00:00,9,8
09,09476,1,0,0,1,1,14,2022-05-20 10:19:43+00:00,14,1
09,09477,1,3,1,1,0,25,2022-05-20 10:19:43+00:00,25,0
09,09478,3,2,1,3,7,30,2022-05-20 10:19:43+00:00,30,7
09,09479,2,0,0,2,9,9,2022-05-20 10:19:43+00:00,9,9
09,09561,2,2,0,2,6,17,2022-05-20 10:19:43+00:00,17,6
09,09562,5,4,2,3,10,108,2022-05-20 10:19:43+00:00,90,5
09,09563,3,0,0,1,5,38,2022-05-20 10:19:43+00:00,32,2
09,09564,12,16,5,6,32,157,2022-05-20 10:19:43+00:00,135,16
09,09565,1,1,0,1,2,3,2022-05-20 10:19:43+00:00,3,2
09,09571,3,0,0,3,8,15,2022-05-20 10:19:43+00:00,15,8
09,09572,1,0,0,1,3,0,2022-05-20 10:19:43+00:00,0,3
09,09574,3,0,0,3,4,17,2022-05-20 10:19:43+00:00,17,4
09,09575,2,0,0,2,4,27,2022-05-20 10:19:43+00:00,27,4
09,09576,1,0,0,1,1,5,2022-05-20 10:19:43+00:00,5,1
09,09577,2,0,0,2,3,13,2022-05-20 10:19:43+00:00,13,3
09,09661,3,0,0,1,0,58,2022-05-20 10:19:43+00:00,44,0
09,09662,4,3,1,2,4,65,2022-05-20 10:19:43+00:00,52,2
09,09663,5,4,2,3,23,107,2022-05-20 10:19:43+00:00,107,19
09,09671,1,0,0,1,5,6,2022-05-20 10:19:43+00:00,6,5
09,09672,4,0,0,4,2,34,2022-05-20 10:19:43+00:00,34,2
09,09673,1,6,1,1,13,130,2022-05-20 10:19:43+00:00,130,13
09,09674,2,0,0,2,0,9,2022-05-20 10:19:43+00:00,9,0
09,09675,1,0,0,1,0,7,2022-05-20 10:19:43+00:00,7,0
09,09676,1,1,0,1,0,10,2022-05-20 10:19:43+00:00,10,0
09,09677,1,1,1,1,0,7,2022-05-20 10:19:43+00:00,7,0
09,09678,2,0,0,2,2,4,2022-05-20 10:19:43+00:00,4,2
09,09679,1,0,0,1,0,10,2022-05-20 10:19:43+00:00,10,0
09,09761,6,6,1,3,11,128,2022-05-20 10:19:43+00:00,91,2
09,09762,1,1,0,1,0,14,2022-05-20 10:19:43+00:00,14,0
09,09763,3,1,1,1,8,36,2022-05-20 10:19:43+00:00,23,3
09,09764,3,0,0,1,2,28,2022-05-20 10:19:43+00:00,20,0
09,09771,2,1,0,2,0,15,2022-05-20 10:19:43+00:00,15,0
09,09772,2,0,0,2,0,12,2022-05-20 10:19:43+00:00,12,0
09,09773,2,0,0,2,4,10,2022-05-20 10:19:43+00:00,10,4
09,09774,4,0,0,4,7,40,2022-05-20 10:19:43+00:00,40,7
09,09775,2,2,0,2,7,11,2022-05-20 10:19:43+00:00,11,7
09,09776,2,0,0,2,3,9,2022-05-20 10:19:43+00:00,9,3
09,09777,3,0,0,3,1,12,2022-05-20 10:19:43+00:00,12,1
09,09778,2,1,1,2,3,11,2022-05-20 10:19:43+00:00,11,3
09,09779,3,2,2,3,3,18,2022-05-20 10:19:43+00:00,18,3
09,09780,2,1,0,2,3,11,2022-05-20 10:19:43+00:00,11,3
10,10041,9,7,2,7,35,126,2022-05-20 10:19:43+00:00,116,29
10,10042,1,0,0,1,4,8,2022-05-20 10:19:43+00:00,8,4
10,10043,4,3,1,2,9,30,2022-05-20 10:19:43+00:00,24,5
10,10044,4,3,0,3,15,43,2022-05-20 10:19:43+00:00,38,7
10,10045,4,8,2,2,12,162,2022-05-20 10:19:43+00:00,152,6
10,10046,1,1,1,1,2,12,2022-05-20 10:19:43+00:00,12,2
11,11000,68,42,28,41,120,979,2022-05-20 10:19:43+00:00,868,101
12,12051,4,2,1,3,7,58,2022-05-20 10:19:43+00:00,45,4
12,12052,3,2,1,2,20,71,2022-05-20 10:19:43+00:00,60,19
12,12053,1,0,0,1,2,10,2022-05-20 10:19:43+00:00,10,2
12,12054,6,0,0,4,14,54,2022-05-20 10:19:43+00:00,37,9
12,12060,2,0,0,2,4,57,2022-05-20 10:19:43+00:00,57,4
12,12061,5,0,0,5,12,24,2022-05-20 10:19:43+00:00,24,12
12,12062,3,1,0,3,5,13,2022-05-20 10:19:43+00:00,13,5
12,12063,4,1,0,2,7,14,2022-05-20 10:19:43+00:00,14,3
12,12064,3,0,0,3,9,14,2022-05-20 10:19:43+00:00,14,9
12,12065,5,1,1,5,12,26,2022-05-20 10:19:43+00:00,26,12
12,12066,1,1,1,1,0,17,2022-05-20 10:19:43+00:00,17,0
12,12067,2,1,1,2,8,29,2022-05-20 10:19:43+00:00,29,8
12,12068,3,0,0,3,0,45,2022-05-20 10:19:43+00:00,45,0
12,12069,3,3,2,3,5,61,2022-05-20 10:19:43+00:00,61,5
12,12070,2,1,0,2,1,13,2022-05-20 10:19:43+00:00,13,1
12,12071,3,1,0,3,8,12,2022-05-20 10:19:43+00:00,12,8
12,12072,2,0,0,2,3,12,2022-05-20 10:19:43+00:00,12,3
12,12073,4,0,0,4,10,24,2022-05-20 10:19:43+00:00,24,10
13,13003,4,4,4,2,24,80,2022-05-20 10:19:43+00:00,64,16
13,13004,3,1,0,1,12,60,2022-05-20 10:19:43+00:00,50,2
13,13071,7,3,1,5,14,69,2022-05-20 10:19:43+00:00,59,11
13,13072,7,0,0,5,25,51,2022-05-20 10:19:43+00:00,51,25
13,13073,4,2,1,4,14,43,2022-05-20 10:19:43+00:00,43,14
13,13074,2,0,0,2,5,12,2022-05-20 10:19:43+00:00,12,5
13,13075,8,5,3,6,25,121,2022-05-20 10:19:43+00:00,105,21
13,13076,7,2,1,7,15,108,2022-05-20 10:19:43+00:00,108,15
14,14511,7,9,4,3,32,145,2022-05-20 10:19:43+00:00,130,21
14,14521,7,2,1,6,30,64,2022-05-20 10:19:43+00:00,63,27
14,14522,5,2,2,5,12,39,2022-05-20 10:19:43+00:00,39,12
14,14523,6,0,0,5,23,41,2022-05-20 10:19:43+00:00,41,20
14,14524,6,0,0,5,25,72,2022-05-20 10:19:43+00:00,70,25
14,14612,17,4,1,6,34,240,2022-05-20 10:19:43+00:00,217,27
14,14625,7,2,1,6,24,37,2022-05-20 10:19:43+00:00,37,24
14,14626,7,1,0,6,17,45,2022-05-20 10:19:43+00:00,41,15
14,14627,5,2,1,5,11,52,2022-05-20 10:19:43+00:00,52,11
14,14628,6,11,0,6,13,56,2022-05-20 10:19:43+00:00,56,13
14,14713,11,15,5,6,55,266,2022-05-20 10:19:43+00:00,235,40
14,14729,4,2,2,3,17,41,2022-05-20 10:19:43+00:00,34,16
14,14730,8,0,0,8,21,35,2022-05-20 10:19:43+00:00,35,21
15,15001,3,0,0,1,7,33,2022-05-20 10:19:43+00:00,26,2
15,15002,10,2,2,5,38,231,2022-05-20 10:19:43+00:00,212,28
15,15003,9,1,1,6,17,167,2022-05-20 10:19:43+00:00,149,13
15,15081,2,1,1,2,1,13,2022-05-20 10:19:43+00:00,13,1
15,15082,3,0,0,3,15,17,2022-05-20 10:19:43+00:00,17,15
