bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,5,1,2,5,37,2022-12-22 11:21:24+00:00,32,3
01,01002,7,5,4,3,10,119,2022-12-22 11:21:24+00:00,97,9
01,01003,3,13,4,2,5,121,2022-12-22 11:21:24+00:00,101,1
01,01004,1,4,0,1,2,22,2022-12-22 11:21:24+00:00,22,2
01,01051,1,0,0,1,1,32,2022-12-22 11:21:24+00:00,32,1
01,01053,2,3,0,2,1,15,2022-12-22 11:21:24+00:00,15,1
01,01054,3,1,0,3,4,20,2022-12-22 11:21:24+00:00,20,4
01,01055,3,2,0,3,3,35,2022-12-22 11:21:24+00:00,35,3
01,01056,2,2,0,2,0,34,2022-12-22 11:21:24+00:00,34,0
01,01057,1,1,0,1,4,8,2022-12-22 11:21:24+00:00,8,4
01,01058,5,2,1,3,10,32,2022-12-22 11:21:24+00:00,29,8
01,01059,1,2,0,1,0,24,2022-12-22 11:21:24+00:00,24,0
01,01060,3,2,0,3,14,67,2022-12-22 11:21:24+00:00,67,14
01,01061,3,1,1,1,7,36,2022-12-22 11:21:24+00:00,25,5
01,01062,3,0,0,3,3,22,2022-12-22 11:21:24+00:00,22,3
02,02000,33,33,18,23,61,418,2022-12-22 11:21:24+00:00,359,25
03,03101,7,5,2,5,28,101,2022-12-22 11:21:24+00:00,89,23
03,03102,2,1,0,2,0,28,2022-12-22 11:21:24+00:00,28,0
03,03103,3,0,0,1,2,25,2022-12-22 11:21:24+00:00,16,0
03,03151,1,2,0,1,0,14,2022-12-22 11:21:24+00:00,14,0
03,03153,3,1,1,3,2,20,2022-12-22 11:21:24+00:00,20,2
03,03154,1,1,1,1,1,11,2022-12-22 11:21:24+00:00,11,1
03,03155,2,1,0,2,8,13,2022-12-22 11:21:24+00:00,13,8
03,03157,1,0,0,1,0,14,2022-12-22 11:21:24+00:00,14,0
03,03158,1,1,0,1,4,12,2022-12-22 11:21:24+00:00,12,4
03,03159,7,11,3,6,10,122,2022-12-22 11:21:24+00:00,110,10
03,03241,19,14,8,16,25,334,2022-12-22 11:21:24+00:00,294,21
03,03251,3,0,0,3,7,10,2022-12-22 11:21:24+00:00,10,7
03,03252,6,3,0,4,14,55,2022-12-22 11:21:24+00:00,53,10
03,03254,8,3,0,4,13,61,2022-12-22 11:21:24+00:00,45,12
03,03255,1,3,3,1,0,9,2022-12-22 11:21:24+00:00,9,0
03,03256,1,3,1,1,0,16,2022-12-22 11:21:24+00:00,16,0
03,03257,1,1,0,1,0,24,2022-12-22 11:21:24+00:00,24,0
03,03351,2,3,2,1,3,27,2022-12-22 11:21:24+00:00,20,0
03,03352,2,4,0,2,3,12,2022-12-22 11:21:24+00:00,12,3
03,03353,3,2,0,3,0,29,2022-12-22 11:21:24+00:00,29,0
03,03354,1,1,0,1,0,6,2022-12-22 11:21:24+00:00,6,0
03,03355,3,2,1,1,7,30,2022-12-22 11:21:24+00:00,18,2
03,03356,3,0,0,2,3,6,2022-12-22 11:21:24+00:00,6,3
03,03357,3,0,0,2,1,27,2022-12-22 11:21:24+00:00,26,0
03,03358,2,1,1,2,0,20,2022-12-22 11:21:24+00:00,20,0
03,03359,3,3,1,2,1,24,2022-12-22 11:21:24+00:00,22,0
03,03360,2,2,0,2,2,74,2022-12-22 11:21:24+00:00,74,2
03,03361,2,2,0,2,0,15,2022-12-22 11:21:24+00:00,15,0
03,03401,1,2,1,1,5,14,2022-12-22 11:21:24+00:00,14,5
03,03402,1,1,1,1,1,12,2022-12-22 11:21:24+00:00,12,1
03,03403,5,3,1,3,3,106,2022-12-22 11:21:24+00:00,88,3
03,03404,5,3,2,4,4,102,2022-12-22 11:21:24+00:00,88,3
03,03405,2,0,0,1,6,20,2022-12-22 11:21:24+00:00,18,0
03,03451,3,0,0,2,0,28,2022-12-22 11:21:24+00:00,28,0
03,03452,4,4,0,3,6,29,2022-12-22 11:21:24+00:00,25,2
03,03453,3,0,0,3,3,22,2022-12-22 11:21:24+00:00,22,3
03,03454,10,5,1,6,18,62,2022-12-22 11:21:24+00:00,47,9
03,03455,2,3,2,2,1,28,2022-12-22 11:21:24+00:00,28,1
03,03456,1,1,0,1,4,22,2022-12-22 11:21:24+00:00,22,4
03,03457,6,0,0,4,4,23,2022-12-22 11:21:24+00:00,22,0
03,03458,1,0,0,1,0,7,2022-12-22 11:21:24+00:00,7,0
03,03459,7,2,0,6,7,82,2022-12-22 11:21:24+00:00,82,7
03,03460,5,1,0,3,7,29,2022-12-22 11:21:24+00:00,24,4
03,03461,2,1,1,2,0,9,2022-12-22 11:21:24+00:00,9,0
03,03462,1,0,0,1,0,8,2022-12-22 11:21:24+00:00,8,0
04,04011,9,8,6,8,3,125,2022-12-22 11:21:24+00:00,111,3
04,04012,4,2,0,3,6,40,2022-12-22 11:21:24+00:00,36,2
05,05111,15,8,6,11,16,259,2022-12-22 11:21:24+00:00,234,3
05,05112,15,8,3,9,19,144,2022-12-22 11:21:24+00:00,122,12
05,05113,15,24,12,12,20,336,2022-12-22 11:21:24+00:00,317,14
05,05114,7,5,2,4,6,77,2022-12-22 11:21:24+00:00,67,6
05,05116,5,6,2,3,1,68,2022-12-22 11:21:24+00:00,61,1
05,05117,2,4,1,2,0,31,2022-12-22 11:21:24+00:00,31,0
05,05119,6,2,1,4,8,63,2022-12-22 11:21:24+00:00,52,0
05,05120,1,3,1,1,0,22,2022-12-22 11:21:24+00:00,22,0
05,05122,4,9,5,3,7,64,2022-12-22 11:21:24+00:00,63,4
05,05124,7,10,3,5,18,114,2022-12-22 11:21:24+00:00,104,14
05,05154,8,1,0,5,9,56,2022-12-22 11:21:24+00:00,52,5
05,05158,6,4,0,6,3,57,2022-12-22 11:21:24+00:00,57,3
05,05162,7,0,0,5,11,85,2022-12-22 11:21:24+00:00,73,9
05,05166,4,1,1,4,3,31,2022-12-22 11:21:24+00:00,31,3
05,05170,11,15,8,8,18,105,2022-12-22 11:21:24+00:00,99,13
05,05314,18,11,5,11,16,261,2022-12-22 11:21:24+00:00,208,10
05,05315,23,16,6,16,14,304,2022-12-22 11:21:24+00:00,273,5
05,05316,5,6,2,2,1,64,2022-12-22 11:21:24+00:00,46,1
05,05334,11,11,3,7,6,230,2022-12-22 11:21:24+00:00,214,5
05,05358,6,1,0,4,2,56,2022-12-22 11:21:24+00:00,49,1
05,05362,6,3,1,6,11,48,2022-12-22 11:21:24+00:00,48,11
05,05366,3,1,0,3,3,25,2022-12-22 11:21:24+00:00,25,3
05,05370,3,0,0,3,2,32,2022-12-22 11:21:24+00:00,32,2
05,05374,5,2,2,5,1,52,2022-12-22 11:21:24+00:00,52,1
05,05378,3,4,1,3,4,26,2022-12-22 11:21:24+00:00,26,4
05,05382,7,2,0,6,3,67,2022-12-22 11:21:24+00:00,54,3
05,05512,2,3,2,2,9,34,2022-12-22 11:21:24+00:00,34,9
05,05513,7,7,4,4,18,69,2022-12-22 11:21:24+00:00,62,3
05,05515,10,6,2,7,11,200,2022-12-22 11:21:24+00:00,181,6
05,05554,6,1,0,5,11,51,2022-12-22 11:21:24+00:00,51,9
05,05558,5,2,1,3,3,32,2022-12-22 11:21:24+00:00,22,3
05,05562,14,11,2,13,45,168,2022-12-22 11:21:24+00:00,146,35
05,05566,6,6,2,4,10,60,2022-12-22 11:21:24+00:00,47,8
05,05570,6,2,0,5,3,41,2022-12-22 11:21:24+00:00,40,2
05,05711,7,2,0,5,3,92,2022-12-22 11:21:24+00:00,92,3
05,05754,3,2,0,3,0,24,2022-12-22 11:21:24+00:00,24,0
05,05758,4,6,5,2,9,39,2022-12-22 11:21:24+00:00,32,6
05,05762,6,2,0,5,7,25,2022-12-22 11:21:24+00:00,21,7
05,05766,2,6,2,2,2,48,2022-12-22 11:21:24+00:00,48,2
05,05770,9,6,1,6,10,174,2022-12-22 11:21:24+00:00,154,9
05,05774,7,7,7,5,3,69,2022-12-22 11:21:24+00:00,61,3
05,05911,8,13,3,6,11,168,2022-12-22 11:21:24+00:00,148,10
05,05913,8,18,4,8,10,248,2022-12-22 11:21:24+00:00,248,10
05,05914,7,3,2,5,8,76,2022-12-22 11:21:24+00:00,69,2
05,05915,7,5,2,4,8,76,2022-12-22 11:21:24+00:00,62,0
05,05916,4,6,4,4,3,59,2022-12-22 11:21:24+00:00,59,3
05,05954,8,3,1,6,13,105,2022-12-22 11:21:24+00:00,75,10
05,05958,9,5,0,8,10,67,2022-12-22 11:21:24+00:00,63,8
05,05962,10,9,2,8,9,91,2022-12-22 11:21:24+00:00,83,9
05,05966,3,4,1,3,0,22,2022-12-22 11:21:24+00:00,22,0
05,05970,7,5,3,6,6,104,2022-12-22 11:21:24+00:00,97,1
05,05974,9,4,1,7,8,81,2022-12-22 11:21:24+00:00,71,4
05,05978,8,6,5,8,2,100,2022-12-22 11:21:24+00:00,100,2
06,06411,7,5,1,4,15,89,2022-12-22 11:21:24+00:00,54,2
06,06412,17,12,5,12,25,240,2022-12-22 11:21:24+00:00,217,19
06,06413,4,2,1,2,14,89,2022-12-22 11:21:24+00:00,80,11
06,06414,6,4,3,4,4,72,2022-12-22 11:21:24+00:00,65,2
06,06431,5,2,0,5,3,29,2022-12-22 11:21:24+00:00,29,3
06,06432,2,3,1,2,0,22,2022-12-22 11:21:24+00:00,22,0
06,06433,2,0,0,2,0,18,2022-12-22 11:21:24+00:00,18,0
06,06434,2,2,0,2,1,17,2022-12-22 11:21:24+00:00,17,1
06,06435,7,5,1,4,7,69,2022-12-22 11:21:24+00:00,55,5
06,06436,2,1,0,2,0,18,2022-12-22 11:21:24+00:00,18,0
06,06437,2,6,0,2,1,125,2022-12-22 11:21:24+00:00,125,1
06,06438,2,1,0,2,2,22,2022-12-22 11:21:24+00:00,22,2
06,06439,2,1,1,2,3,12,2022-12-22 11:21:24+00:00,12,3
06,06440,5,4,0,5,0,63,2022-12-22 11:21:24+00:00,63,0
06,06531,6,8,4,4,15,191,2022-12-22 11:21:24+00:00,171,13
06,06532,2,3,0,2,1,43,2022-12-22 11:21:24+00:00,43,1
06,06533,3,1,0,3,2,41,2022-12-22 11:21:24+00:00,41,2
06,06534,3,5,1,3,20,111,2022-12-22 11:21:24+00:00,111,20
06,06535,4,1,1,4,5,16,2022-12-22 11:21:24+00:00,16,5
06,06611,5,10,5,5,19,114,2022-12-22 11:21:24+00:00,114,19
06,06631,3,2,0,3,5,78,2022-12-22 11:21:24+00:00,78,5
06,06632,4,4,0,3,17,43,2022-12-22 11:21:24+00:00,43,10
06,06633,3,0,0,3,0,23,2022-12-22 11:21:24+00:00,23,0
06,06634,3,3,2,3,5,20,2022-12-22 11:21:24+00:00,20,5
06,06635,6,4,2,6,2,77,2022-12-22 11:21:24+00:00,77,2
06,06636,3,2,0,3,5,25,2022-12-22 11:21:24+00:00,25,5
07,07111,7,4,1,4,14,96,2022-12-22 11:21:24+00:00,83,9
07,07131,2,1,0,2,2,12,2022-12-22 11:21:24+00:00,12,2
07,07132,2,2,0,2,4,10,2022-12-22 11:21:24+00:00,10,4
07,07133,6,2,1,4,9,36,2022-12-22 11:21:24+00:00,28,4
07,07134,2,1,0,2,3,15,2022-12-22 11:21:24+00:00,15,3
07,07135,2,2,0,2,2,8,2022-12-22 11:21:24+00:00,8,2
07,07137,3,2,1,3,5,24,2022-12-22 11:21:24+00:00,24,5
07,07138,7,1,1,5,3,60,2022-12-22 11:21:24+00:00,42,2
07,07140,1,0,0,1,0,2,2022-12-22 11:21:24+00:00,2,0
07,07141,4,2,1,4,2,27,2022-12-22 11:21:24+00:00,27,2
07,07143,4,3,0,4,5,20,2022-12-22 11:21:24+00:00,20,5
07,07211,5,7,1,2,15,57,2022-12-22 11:21:24+00:00,51,12
07,07231,2,1,0,2,1,19,2022-12-22 11:21:24+00:00,19,1
07,07232,2,2,1,2,3,11,2022-12-22 11:21:24+00:00,11,3
07,07233,2,1,0,2,1,12,2022-12-22 11:21:24+00:00,12,1
07,07235,2,3,1,2,5,6,2022-12-22 11:21:24+00:00,6,5
07,07311,1,0,0,1,1,10,2022-12-22 11:21:24+00:00,10,1
07,07312,3,2,2,1,7,102,2022-12-22 11:21:24+00:00,92,4
07,07313,3,2,1,2,5,19,2022-12-22 11:21:24+00:00,17,2
07,07314,6,2,0,4,9,91,2022-12-22 11:21:24+00:00,77,7
07,07315,3,7,3,2,1,103,2022-12-22 11:21:24+00:00,86,1
07,07316,1,3,0,1,0,16,2022-12-22 11:21:24+00:00,16,0
07,07317,2,1,1,1,3,11,2022-12-22 11:21:24+00:00,10,0
07,07318,3,3,0,2,0,24,2022-12-22 11:21:24+00:00,23,0
07,07319,3,0,0,1,9,39,2022-12-22 11:21:24+00:00,26,2
07,07320,1,1,0,1,1,9,2022-12-22 11:21:24+00:00,9,1
07,07331,1,1,0,1,0,6,2022-12-22 11:21:24+00:00,6,0
07,07332,2,2,0,2,2,11,2022-12-22 11:21:24+00:00,11,2
07,07333,2,3,0,2,0,12,2022-12-22 11:21:24+00:00,12,0
07,07334,2,0,0,2,0,19,2022-12-22 11:21:24+00:00,19,0
07,07335,1,0,0,1,5,5,2022-12-22 11:21:24+00:00,5,5
07,07336,1,0,0,1,0,16,2022-12-22 11:21:24+00:00,16,0
07,07337,2,0,0,2,0,12,2022-12-22 11:21:24+00:00,12,0
07,07339,1,1,1,1,0,11,2022-12-22 11:21:24+00:00,11,0
07,07340,1,2,0,1,1,6,2022-12-22 11:21:24+00:00,6,1
08,08111,13,14,8,10,21,217,2022-12-22 11:21:24+00:00,197,19
08,08115,6,4,1,4,7,41,2022-12-22 11:21:24+00:00,33,2
08,08116,8,7,2,4,5,74,2022-12-22 11:21:24+00:00,63,3
08,08117,4,1,1,2,5,35,2022-12-22 11:21:24+00:00,28,0
08,08118,1,0,0,1,1,5,2022-12-22 11:21:24+00:00,5,1
08,08119,4,3,2,2,10,52,2022-12-22 11:21:24+00:00,44,5
08,08121,3,0,0,1,4,48,2022-12-22 11:21:24+00:00,37,1
08,08125,2,4,1,2,2,44,2022-12-22 11:21:24+00:00,44,2
08,08126,1,1,0,1,0,5,2022-12-22 11:21:24+00:00,5,0
08,08127,4,0,0,2,9,39,2022-12-22 11:21:24+00:00,35,5
08,08128,4,2,0,3,16,40,2022-12-22 11:21:24+00:00,31,9
08,08135,2,0,0,1,5,17,2022-12-22 11:21:24+00:00,16,0
08,08136,8,4,0,4,13,67,2022-12-22 11:21:24+00:00,47,5
08,08211,3,1,1,1,9,13,2022-12-22 11:21:24+00:00,11,1
08,08212,5,5,1,3,4,101,2022-12-22 11:21:24+00:00,90,3
08,08215,3,4,0,3,8,34,2022-12-22 11:21:24+00:00,34,8
08,08216,1,2,1,1,0,12,2022-12-22 11:21:24+00:00,12,0
08,08221,7,6,3,5,0,210,2022-12-22 11:21:24+00:00,175,0
08,08222,6,8,4,3,5,91,2022-12-22 11:21:24+00:00,75,2
08,08225,3,2,2,3,5,15,2022-12-22 11:21:24+00:00,15,5
08,08226,4,2,1,4,2,36,2022-12-22 11:21:24+00:00,36,2
08,08231,4,3,1,2,4,41,2022-12-22 11:21:24+00:00,31,1
08,08235,2,3,1,2,3,18,2022-12-22 11:21:24+00:00,18,3
08,08236,2,0,0,2,0,10,2022-12-22 11:21:24+00:00,10,0
08,08237,1,1,0,1,0,10,2022-12-22 11:21:24+00:00,10,0
08,08311,7,12,4,4,30,164,2022-12-22 11:21:24+00:00,135,25
08,08315,3,5,0,3,6,23,2022-12-22 11:21:24+00:00,23,6
08,08316,3,2,1,3,2,15,2022-12-22 11:21:24+00:00,15,2
08,08317,8,5,2,6,7,77,2022-12-22 11:21:24+00:00,67,4
08,08325,2,3,3,2,0,11,2022-12-22 11:21:24+00:00,11,0
08,08326,6,0,0,2,5,47,2022-12-22 11:21:24+00:00,37,5
08,08327,1,0,0,1,1,9,2022-12-22 11:21:24+00:00,9,1
08,08335,10,3,1,6,13,72,2022-12-22 11:21:24+00:00,58,8
08,08336,2,0,0,2,2,29,2022-12-22 11:21:24+00:00,17,2
08,08337,1,2,0,1,1,9,2022-12-22 11:21:24+00:00,9,1
08,08415,3,0,0,1,3,24,2022-12-22 11:21:24+00:00,14,1
08,08416,5,2,1,2,7,91,2022-12-22 11:21:24+00:00,67,5
08,08417,2,1,0,2,2,14,2022-12-22 11:21:24+00:00,14,2
08,08421,5,10,0,4,22,107,2022-12-22 11:21:24+00:00,89,18
08,08425,2,0,0,2,1,13,2022-12-22 11:21:24+00:00,13,1
08,08426,1,0,0,1,0,16,2022-12-22 11:21:24+00:00,16,0
08,08435,5,4,0,3,19,35,2022-12-22 11:21:24+00:00,31,18
08,08436,6,2,0,4,9,47,2022-12-22 11:21:24+00:00,43,1
08,08437,1,0,0,1,3,9,2022-12-22 11:21:24+00:00,9,3
09,09161,1,4,2,1,0,44,2022-12-22 11:21:24+00:00,44,0
09,09162,35,30,12,24,24,481,2022-12-22 11:21:24+00:00,411,19
09,09163,3,0,0,1,5,31,2022-12-22 11:21:24+00:00,25,1
09,09171,2,0,0,1,0,24,2022-12-22 11:21:24+00:00,17,0
09,09172,3,3,1,3,1,18,2022-12-22 11:21:24+00:00,18,1
09,09173,2,0,0,2,0,22,2022-12-22 11:21:24+00:00,22,0
09,09174,1,0,0,1,0,30,2022-12-22 11:21:24+00:00,30,0
09,09175,1,0,0,1,4,14,2022-12-22 11:21:24+00:00,14,4
09,09176,3,2,1,3,7,37,2022-12-22 11:21:24+00:00,37,7
09,09177,1,4,0,1,0,16,2022-12-22 11:21:24+00:00,16,0
09,09178,1,1,1,1,3,9,2022-12-22 11:21:24+00:00,9,3
09,09179,1,0,0,1,0,10,2022-12-22 11:21:24+00:00,10,0
09,09180,4,2,1,2,7,54,2022-12-22 11:21:24+00:00,50,4
09,09181,2,0,0,1,3,10,2022-12-22 11:21:24+00:00,10,0
09,09182,1,0,0,1,4,12,2022-12-22 11:21:24+00:00,12,4
09,09183,1,0,0,1,1,11,2022-12-22 11:21:24+00:00,11,1
09,09184,2,1,0,2,0,10,2022-12-22 11:21:24+00:00,10,0
09,09185,4,0,0,2,9,25,2022-12-22 11:21:24+00:00,7,7
09,09186,1,2,2,1,3,5,2022-12-22 11:21:24+00:00,5,3
09,09187,5,4,2,5,8,61,2022-12-22 11:21:24+00:00,61,8
09,09188,6,1,1,5,6,47,2022-12-22 11:21:24+00:00,45,0
09,09189,3,2,2,2,5,43,2022-12-22 11:21:24+00:00,34,4
09,09190,3,1,1,3,8,15,2022-12-22 11:21:24+00:00,15,8
09,09261,5,1,1,3,1,50,2022-12-22 11:21:24+00:00,32,1
09,09262,4,2,0,2,10,38,2022-12-22 11:21:24+00:00,29,5
09,09263,1,2,0,1,5,22,2022-12-22 11:21:24+00:00,22,5
09,09271,2,3,1,2,1,27,2022-12-22 11:21:24+00:00,27,1
09,09272,2,0,0,2,5,15,2022-12-22 11:21:24+00:00,15,5
09,09273,3,0,0,3,5,7,2022-12-22 11:21:24+00:00,7,5
09,09274,1,1,0,1,1,3,2022-12-22 11:21:24+00:00,3,1
09,09275,2,2,1,2,5,22,2022-12-22 11:21:24+00:00,22,5
09,09276,2,2,0,2,2,11,2022-12-22 11:21:24+00:00,11,2
09,09277,2,2,0,2,2,14,2022-12-22 11:21:24+00:00,14,2
09,09278,2,0,0,2,1,10,2022-12-22 11:21:24+00:00,10,1
09,09279,2,0,0,2,0,16,2022-12-22 11:21:24+00:00,16,0
09,09361,3,0,0,1,6,30,2022-12-22 11:21:24+00:00,23,2
09,09362,7,7,3,4,19,193,2022-12-22 11:21:24+00:00,173,12
09,09363,3,4,3,1,6,42,2022-12-22 11:21:24+00:00,36,2
09,09371,1,0,0,1,1,9,2022-12-22 11:21:24+00:00,9,1
09,09372,1,1,1,1,2,7,2022-12-22 11:21:24+00:00,7,2
09,09373,1,2,1,1,4,16,2022-12-22 11:21:24+00:00,16,4
09,09375,2,1,1,2,0,12,2022-12-22 11:21:24+00:00,12,0
09,09376,3,0,0,3,3,14,2022-12-22 11:21:24+00:00,14,3
09,09377,2,1,0,2,1,13,2022-12-22 11:21:24+00:00,13,1
09,09461,4,1,1,1,9,35,2022-12-22 11:21:24+00:00,23,1
09,09462,7,0,0,2,6,48,2022-12-22 11:21:24+00:00,43,3
09,09463,3,2,0,1,7,32,2022-12-22 11:21:24+00:00,26,4
09,09464,3,0,0,1,10,18,2022-12-22 11:21:24+00:00,16,6
09,09471,2,0,0,2,10,6,2022-12-22 11:21:24+00:00,6,10
09,09472,1,0,0,1,2,3,2022-12-22 11:21:24+00:00,3,2
09,09474,2,1,0,2,0,9,2022-12-22 11:21:24+00:00,9,0
09,09475,2,2,0,2,3,16,2022-12-22 11:21:24+00:00,16,3
09,09476,1,0,0,1,4,15,2022-12-22 11:21:24+00:00,15,4
09,09477,1,0,0,1,1,24,2022-12-22 11:21:24+00:00,24,1
09,09478,3,0,0,3,4,35,2022-12-22 11:21:24+00:00,35,4
09,09479,2,1,0,2,5,13,2022-12-22 11:21:24+00:00,13,5
09,09561,2,2,1,2,4,19,2022-12-22 11:21:24+00:00,19,4
09,09562,5,5,2,3,12,110,2022-12-22 11:21:24+00:00,90,9
09,09563,3,0,0,1,2,42,2022-12-22 11:21:24+00:00,35,0
09,09564,12,7,1,6,17,164,2022-12-22 11:21:24+00:00,138,10
09,09565,1,1,0,1,0,6,2022-12-22 11:21:24+00:00,6,0
09,09571,3,1,0,3,3,21,2022-12-22 11:21:24+00:00,21,3
09,09572,1,0,0,1,0,4,2022-12-22 11:21:24+00:00,4,0
09,09574,3,1,0,3,1,21,2022-12-22 11:21:24+00:00,21,1
09,09575,2,0,0,2,6,24,2022-12-22 11:21:24+00:00,24,6
09,09576,1,0,0,1,1,5,2022-12-22 11:21:24+00:00,5,1
09,09577,2,0,0,2,5,8,2022-12-22 11:21:24+00:00,8,5
09,09661,3,5,4,1,0,52,2022-12-22 11:21:24+00:00,39,0
09,09662,4,1,1,2,1,60,2022-12-22 11:21:24+00:00,47,1
09,09663,4,3,2,2,9,113,2022-12-22 11:21:24+00:00,112,6
09,09671,1,0,0,1,4,6,2022-12-22 11:21:24+00:00,6,4
09,09672,3,2,1,3,1,32,2022-12-22 11:21:24+00:00,32,1
09,09673,1,8,2,1,4,135,2022-12-22 11:21:24+00:00,135,4
09,09674,2,0,0,2,0,9,2022-12-22 11:21:24+00:00,9,0
09,09675,1,0,0,1,0,8,2022-12-22 11:21:24+00:00,8,0
09,09676,1,0,0,1,0,8,2022-12-22 11:21:24+00:00,8,0
09,09677,1,0,0,1,2,7,2022-12-22 11:21:24+00:00,7,2
09,09678,2,0,0,2,0,3,2022-12-22 11:21:24+00:00,3,0
09,09679,1,1,0,1,0,8,2022-12-22 11:21:24+00:00,8,0
09,09761,6,10,1,3,14,116,2022-12-22 11:21:24+00:00,77,10
09,09762,1,0,0,1,0,12,2022-12-22 11:21:24+00:00,12,0
09,09763,3,0,0,1,2,44,2022-12-22 11:21:24+00:00,26,2
09,09764,3,0,0,1,7,24,2022-12-22 11:21:24+00:00,16,4
09,09771,2,1,0,2,0,14,2022-12-22 11:21:24+00:00,14,0
09,09772,2,0,0,2,3,11,2022-12-22 11:21:24+00:00,11,3
09,09773,2,1,0,2,3,11,2022-12-22 11:21:24+00:00,11,3
09,09774,4,1,0,4,7,40,2022-12-22 11:21:24+00:00,40,7
09,09775,2,3,1,2,4,13,2022-12-22 11:21:24+00:00,13,4
09,09776,2,2,0,2,1,11,2022-12-22 11:21:24+00:00,11,1
09,09777,3,0,0,3,1,11,2022-12-22 11:21:24+00:00,11,1
09,09778,2,1,0,2,1,13,2022-12-22 11:21:24+00:00,13,1
09,09779,3,0,0,3,6,17,2022-12-22 11:21:24+00:00,17,6
09,09780,2,0,0,2,3,11,2022-12-22 11:21:24+00:00,11,3
10,10041,7,5,2,5,10,127,2022-12-22 11:21:24+00:00,115,10
10,10042,1,2,0,1,1,11,2022-12-22 11:21:24+00:00,11,1
10,10043,4,0,0,2,4,35,2022-12-22 11:21:24+00:00,27,2
10,10044,4,2,0,3,7,52,2022-12-22 11:21:24+00:00,43,3
10,10045,4,5,0,2,13,153,2022-12-22 11:21:24+00:00,139,13
10,10046,1,2,0,1,0,12,2022-12-22 11:21:24+00:00,12,0
11,11000,67,63,29,40,68,981,2022-12-22 11:21:24+00:00,885,60
12,12051,4,1,0,3,13,52,2022-12-22 11:21:24+00:00,43,6
12,12052,3,7,3,2,15,75,2022-12-22 11:21:24+00:00,65,14
12,12053,1,0,0,1,0,9,2022-12-22 11:21:24+00:00,9,0
12,12054,6,5,2,4,8,59,2022-12-22 11:21:24+00:00,43,4
12,12060,2,2,2,2,1,58,2022-12-22 11:21:24+00:00,58,1
12,12061,5,2,0,5,8,25,2022-12-22 11:21:24+00:00,25,8
12,12062,3,1,0,3,6,11,2022-12-22 11:21:24+00:00,11,6
12,12063,4,0,0,2,5,20,2022-12-22 11:21:24+00:00,18,3
12,12064,3,2,1,3,2,19,2022-12-22 11:21:24+00:00,19,2
12,12065,5,3,1,5,7,31,2022-12-22 11:21:24+00:00,31,7
12,12066,1,3,0,1,2,13,2022-12-22 11:21:24+00:00,13,2
12,12067,2,1,1,2,9,28,2022-12-22 11:21:24+00:00,28,9
12,12068,3,2,0,3,0,36,2022-12-22 11:21:24+00:00,36,0
12,12069,3,3,1,3,7,61,2022-12-22 11:21:24+00:00,61,7
12,12070,2,1,0,2,3,11,2022-12-22 11:21:24+00:00,11,3
12,12071,3,0,0,3,9,11,2022-12-22 11:21:24+00:00,11,9
12,12072,1,2,0,1,1,4,2022-12-22 11:21:24+00:00,4,1
12,12073,4,4,2,4,5,25,2022-12-22 11:21:24+00:00,25,5
13,13003,4,4,3,2,12,95,2022-12-22 11:21:24+00:00,79,4
13,13004,3,5,1,1,8,60,2022-12-22 11:21:24+00:00,50,2
13,13071,7,5,1,5,9,70,2022-12-22 11:21:24+00:00,64,2
13,13072,6,0,0,4,8,44,2022-12-22 11:21:24+00:00,44,8
13,13073,4,7,3,4,6,45,2022-12-22 11:21:24+00:00,45,6
13,13074,2,1,0,2,3,11,2022-12-22 11:21:24+00:00,11,3
13,13075,8,5,3,6,2,138,2022-12-22 11:21:24+00:00,119,1
13,13076,7,15,3,7,10,106,2022-12-22 11:21:24+00:00,106,10
14,14511,7,6,5,3,13,139,2022-12-22 11:21:24+00:00,120,6
14,14521,7,11,2,6,23,69,2022-12-22 11:21:24+00:00,66,22
14,14522,5,2,1,5,9,37,2022-12-22 11:21:24+00:00,37,9
14,14523,6,5,3,5,10,48,2022-12-22 11:21:24+00:00,45,10
14,14524,6,4,3,5,18,69,2022-12-22 11:21:24+00:00,67,18
14,14612,15,13,4,6,17,222,2022-12-22 11:21:24+00:00,195,14
14,14625,7,5,2,6,6,61,2022-12-22 11:21:24+00:00,61,6
14,14626,7,3,3,6,6,55,2022-12-22 11:21:24+00:00,49,6
14,14627,5,3,1,5,7,58,2022-12-22 11:21:24+00:00,58,7
14,14628,6,6,1,6,8,52,2022-12-22 11:21:24+00:00,52,8
14,14713,11,21,6,6,31,257,2022-12-22 11:21:24+00:00,230,20
14,14729,4,1,1,3,4,51,2022-12-22 11:21:24+00:00,44,3
14,14730,8,1,0,8,18,37,2022-12-22 11:21:24+00:00,37,18
15,15001,3,2,0,1,7,27,2022-12-22 11:21:24+00:00,18,4
15,15002,10,23,7,5,22,227,2022-12-22 11:21:24+00:00,205,15
15,15003,9,2,1,6,11,171,2022-12-22 11:21:24+00:00,150,10
15,15081,2,1,0,2,4,11,2022-12-22 11:21:24+00:00,11,4
15,15082,3,1,1,3,9,25,2022-12-22 11:21:24+00:00,25,9
