bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand
01,01001,2,0,0,2,48,35,2020-07-20 12:15:00
01,01002,5,1,1,3,142,113,2020-07-20 12:15:00
01,01003,2,0,0,2,128,115,2020-07-20 12:15:00
01,01004,1,0,0,1,8,17,2020-07-20 12:15:00
01,01051,1,0,0,1,26,30,2020-07-20 12:15:00
01,01053,2,0,0,2,5,22,2020-07-20 12:15:00
01,01054,3,0,0,3,20,24,2020-07-20 12:15:00
01,01055,3,0,0,3,25,27,2020-07-20 12:15:00
01,01056,2,0,0,2,7,31,2020-07-20 12:15:00
01,01057,1,0,0,1,8,4,2020-07-20 12:15:00
01,01058,3,1,1,3,15,35,2020-07-20 12:15:00
01,01059,1,0,0,1,15,9,2020-07-20 12:15:00
01,01060,4,0,0,4,61,73,2020-07-20 12:15:00
01,01061,1,0,0,1,19,19,2020-07-20 12:15:00
01,01062,3,0,0,3,28,32,2020-07-20 12:15:00
02,02000,27,11,6,23,367,578,2020-07-20 12:15:00
03,03101,5,0,0,5,62,94,2020-07-20 12:15:00
03,03102,2,0,0,2,12,16,2020-07-20 12:15:00
03,03103,1,0,0,1,11,23,2020-07-20 12:15:00
03,03151,2,0,0,2,16,20,2020-07-20 12:15:00
03,03153,3,0,0,3,55,47,2020-07-20 12:15:00
03,03154,1,0,0,1,15,19,2020-07-20 12:15:00
03,03155,2,0,0,2,9,14,2020-07-20 12:15:00
03,03157,1,0,0,1,12,10,2020-07-20 12:15:00
03,03158,1,0,0,1,13,3,2020-07-20 12:15:00
03,03159,8,0,0,7,73,141,2020-07-20 12:15:00
03,03241,16,5,4,16,155,338,2020-07-20 12:15:00
03,03251,3,0,0,3,10,5,2020-07-20 12:15:00
03,03252,4,2,1,4,20,56,2020-07-20 12:15:00
03,03254,5,0,0,4,48,55,2020-07-20 12:15:00
03,03255,1,0,0,1,5,9,2020-07-20 12:15:00
03,03256,1,0,0,1,14,20,2020-07-20 12:15:00
03,03257,1,0,0,1,10,13,2020-07-20 12:15:00
03,03351,3,0,0,1,11,30,2020-07-20 12:15:00
03,03352,2,0,0,2,11,7,2020-07-20 12:15:00
03,03353,3,0,0,3,25,41,2020-07-20 12:15:00
03,03354,1,0,0,1,9,6,2020-07-20 12:15:00
03,03355,2,0,0,2,22,21,2020-07-20 12:15:00
03,03356,3,0,0,2,8,11,2020-07-20 12:15:00
03,03357,3,0,0,2,13,23,2020-07-20 12:15:00
03,03358,3,0,0,3,11,18,2020-07-20 12:15:00
03,03359,3,0,0,2,12,25,2020-07-20 12:15:00
