bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,5,38,2023-04-25 10:40:56+00:00,35,1
01,01002,7,5,2,3,10,116,2023-04-25 10:40:56+00:00,96,5
01,01003,3,4,0,2,11,103,2023-04-25 10:40:56+00:00,85,8
01,01004,1,1,1,1,2,21,2023-04-25 10:40:56+00:00,21,2
01,01053,2,1,1,2,1,17,2023-04-25 10:40:56+00:00,17,1
01,01054,3,0,0,3,3,17,2023-04-25 10:40:56+00:00,17,3
01,01055,3,1,0,3,3,43,2023-04-25 10:40:56+00:00,43,3
01,01056,2,1,1,2,7,29,2023-04-25 10:40:56+00:00,29,7
01,01057,1,1,1,1,0,12,2023-04-25 10:40:56+00:00,12,0
01,01058,5,0,0,3,7,34,2023-04-25 10:40:56+00:00,30,5
01,01059,1,0,0,1,0,24,2023-04-25 10:40:56+00:00,24,0
01,01060,3,2,0,3,17,69,2023-04-25 10:40:56+00:00,69,17
01,01061,3,2,0,1,6,37,2023-04-25 10:40:56+00:00,26,4
01,01062,3,0,0,3,5,27,2023-04-25 10:40:56+00:00,27,5
02,02000,32,19,3,22,74,391,2023-04-25 10:40:56+00:00,332,41
03,03101,7,3,1,5,31,97,2023-04-25 10:40:56+00:00,86,25
03,03102,2,0,0,2,0,28,2023-04-25 10:40:56+00:00,28,0
03,03103,3,2,2,1,2,27,2023-04-25 10:40:56+00:00,18,0
03,03151,2,1,1,2,3,17,2023-04-25 10:40:56+00:00,17,3
03,03153,3,0,0,3,0,20,2023-04-25 10:40:56+00:00,20,0
03,03154,1,1,0,1,2,8,2023-04-25 10:40:56+00:00,8,2
03,03155,2,0,0,2,4,15,2023-04-25 10:40:56+00:00,15,4
03,03157,1,0,0,1,3,11,2023-04-25 10:40:56+00:00,11,3
03,03158,1,0,0,1,6,10,2023-04-25 10:40:56+00:00,10,6
03,03159,7,5,0,6,22,113,2023-04-25 10:40:56+00:00,106,15
03,03241,13,5,2,12,17,118,2023-04-25 10:40:56+00:00,109,11
03,03251,2,0,0,2,1,10,2023-04-25 10:40:56+00:00,10,1
03,03252,5,0,0,3,11,43,2023-04-25 10:40:56+00:00,41,7
03,03254,8,2,1,4,19,66,2023-04-25 10:40:56+00:00,54,12
03,03256,1,0,0,1,6,10,2023-04-25 10:40:56+00:00,10,6
03,03257,1,0,0,1,0,24,2023-04-25 10:40:56+00:00,24,0
03,03351,3,1,1,1,15,23,2023-04-25 10:40:56+00:00,19,9
03,03352,2,1,0,2,4,10,2023-04-25 10:40:56+00:00,10,4
03,03353,3,1,0,3,4,30,2023-04-25 10:40:56+00:00,30,4
03,03354,1,0,0,1,3,5,2023-04-25 10:40:56+00:00,5,3
03,03355,3,0,0,1,12,24,2023-04-25 10:40:56+00:00,15,5
03,03356,1,0,0,1,0,4,2023-04-25 10:40:56+00:00,4,0
03,03357,3,1,1,2,13,18,2023-04-25 10:40:56+00:00,17,10
03,03358,2,1,0,2,0,19,2023-04-25 10:40:56+00:00,19,0
03,03359,3,0,0,2,5,24,2023-04-25 10:40:56+00:00,23,3
03,03360,2,2,0,2,2,74,2023-04-25 10:40:56+00:00,74,2
03,03361,2,0,0,2,1,13,2023-04-25 10:40:56+00:00,13,1
03,03401,1,1,1,1,0,15,2023-04-25 10:40:56+00:00,15,0
03,03402,1,0,0,1,2,17,2023-04-25 10:40:56+00:00,17,2
03,03403,5,1,1,3,6,110,2023-04-25 10:40:56+00:00,94,1
03,03404,4,1,1,3,4,98,2023-04-25 10:40:56+00:00,85,3
03,03405,2,0,0,1,4,24,2023-04-25 10:40:56+00:00,20,0
03,03451,3,1,1,2,0,28,2023-04-25 10:40:56+00:00,28,0
03,03452,3,1,1,2,5,29,2023-04-25 10:40:56+00:00,25,1
03,03453,3,1,0,3,3,22,2023-04-25 10:40:56+00:00,22,3
03,03454,9,3,0,5,27,49,2023-04-25 10:40:56+00:00,39,13
03,03455,2,2,0,2,6,25,2023-04-25 10:40:56+00:00,25,6
03,03456,1,1,0,1,1,26,2023-04-25 10:40:56+00:00,26,1
03,03457,5,1,0,3,5,12,2023-04-25 10:40:56+00:00,11,1
03,03458,1,0,0,1,0,7,2023-04-25 10:40:56+00:00,7,0
03,03459,6,1,1,5,9,74,2023-04-25 10:40:56+00:00,74,9
03,03460,4,1,0,2,6,22,2023-04-25 10:40:56+00:00,19,1
03,03461,2,1,0,2,3,6,2023-04-25 10:40:56+00:00,6,3
03,03462,1,0,0,1,0,8,2023-04-25 10:40:56+00:00,8,0
04,04011,9,5,2,8,5,139,2023-04-25 10:40:56+00:00,127,3
04,04012,4,2,1,3,10,41,2023-04-25 10:40:56+00:00,33,6
05,05111,15,4,2,11,22,264,2023-04-25 10:40:56+00:00,238,9
05,05112,13,4,1,8,30,127,2023-04-25 10:40:56+00:00,108,23
05,05113,14,10,5,11,36,322,2023-04-25 10:40:56+00:00,301,27
05,05114,7,0,0,4,12,69,2023-04-25 10:40:56+00:00,63,10
05,05116,6,1,0,4,10,73,2023-04-25 10:40:56+00:00,65,10
05,05117,2,1,0,2,0,29,2023-04-25 10:40:56+00:00,29,0
05,05119,6,1,0,4,13,59,2023-04-25 10:40:56+00:00,50,3
05,05120,1,2,0,1,2,24,2023-04-25 10:40:56+00:00,24,2
05,05122,4,2,0,3,12,60,2023-04-25 10:40:56+00:00,59,9
05,05124,7,5,2,5,11,123,2023-04-25 10:40:56+00:00,113,7
05,05154,8,1,1,5,13,55,2023-04-25 10:40:56+00:00,53,7
05,05158,5,4,2,5,16,33,2023-04-25 10:40:56+00:00,33,16
05,05162,6,1,0,5,21,57,2023-04-25 10:40:56+00:00,46,18
05,05166,3,1,1,3,5,25,2023-04-25 10:40:56+00:00,25,5
05,05170,11,6,1,8,50,77,2023-04-25 10:40:56+00:00,74,42
05,05314,17,8,5,10,19,235,2023-04-25 10:40:56+00:00,179,14
05,05315,21,8,8,15,25,262,2023-04-25 10:40:56+00:00,227,20
05,05316,5,1,1,2,19,49,2023-04-25 10:40:56+00:00,46,2
05,05334,11,1,0,7,16,222,2023-04-25 10:40:56+00:00,204,15
05,05358,6,1,1,4,16,44,2023-04-25 10:40:56+00:00,40,12
05,05362,6,1,0,6,13,49,2023-04-25 10:40:56+00:00,49,13
05,05366,3,0,0,3,4,20,2023-04-25 10:40:56+00:00,20,4
05,05370,3,0,0,3,7,28,2023-04-25 10:40:56+00:00,28,7
05,05374,4,1,0,4,10,22,2023-04-25 10:40:56+00:00,22,10
05,05378,3,0,0,3,4,28,2023-04-25 10:40:56+00:00,28,4
05,05382,7,3,1,6,8,73,2023-04-25 10:40:56+00:00,61,7
05,05512,1,0,0,1,6,15,2023-04-25 10:40:56+00:00,15,6
05,05513,7,1,1,4,14,78,2023-04-25 10:40:56+00:00,64,6
05,05515,10,2,2,7,14,195,2023-04-25 10:40:56+00:00,174,12
05,05554,6,6,0,5,18,50,2023-04-25 10:40:56+00:00,50,16
05,05558,5,1,0,3,3,32,2023-04-25 10:40:56+00:00,22,3
05,05562,14,5,1,13,59,165,2023-04-25 10:40:56+00:00,143,49
05,05566,6,3,1,4,8,71,2023-04-25 10:40:56+00:00,60,4
05,05570,5,0,0,4,7,30,2023-04-25 10:40:56+00:00,29,6
05,05711,9,4,2,5,15,108,2023-04-25 10:40:56+00:00,87,12
05,05754,3,1,0,3,8,20,2023-04-25 10:40:56+00:00,20,8
05,05758,4,0,0,2,16,34,2023-04-25 10:40:56+00:00,30,10
05,05762,6,1,0,5,12,29,2023-04-25 10:40:56+00:00,25,12
05,05766,2,3,1,2,2,48,2023-04-25 10:40:56+00:00,48,2
05,05770,9,3,1,6,17,173,2023-04-25 10:40:56+00:00,153,17
05,05774,7,1,0,5,13,69,2023-04-25 10:40:56+00:00,60,10
05,05911,7,0,0,5,22,127,2023-04-25 10:40:56+00:00,113,15
05,05913,6,8,2,6,14,216,2023-04-25 10:40:56+00:00,216,14
05,05914,6,1,1,4,10,69,2023-04-25 10:40:56+00:00,66,3
05,05915,7,0,0,4,20,60,2023-04-25 10:40:56+00:00,51,7
05,05916,4,4,3,4,10,54,2023-04-25 10:40:56+00:00,54,10
05,05954,7,4,1,5,18,98,2023-04-25 10:40:56+00:00,74,9
05,05958,9,1,1,8,35,49,2023-04-25 10:40:56+00:00,49,29
05,05962,9,2,0,7,22,79,2023-04-25 10:40:56+00:00,72,21
05,05966,3,0,0,3,11,16,2023-04-25 10:40:56+00:00,16,11
05,05970,3,1,1,3,3,82,2023-04-25 10:40:56+00:00,82,3
05,05974,9,2,0,7,16,77,2023-04-25 10:40:56+00:00,71,6
05,05978,7,1,0,7,13,85,2023-04-25 10:40:56+00:00,85,13
06,06411,7,3,0,4,22,80,2023-04-25 10:40:56+00:00,51,5
06,06412,16,7,3,11,34,229,2023-04-25 10:40:56+00:00,206,31
06,06413,4,1,1,2,18,83,2023-04-25 10:40:56+00:00,75,17
06,06414,3,0,0,2,0,30,2023-04-25 10:40:56+00:00,21,0
06,06431,5,0,0,5,1,39,2023-04-25 10:40:56+00:00,39,1
06,06432,2,2,2,2,0,21,2023-04-25 10:40:56+00:00,21,0
06,06433,2,3,0,2,2,21,2023-04-25 10:40:56+00:00,21,2
06,06434,2,0,0,2,0,22,2023-04-25 10:40:56+00:00,22,0
06,06435,7,4,1,4,15,58,2023-04-25 10:40:56+00:00,48,9
06,06436,1,0,0,1,0,14,2023-04-25 10:40:56+00:00,14,0
06,06437,2,12,0,2,4,140,2023-04-25 10:40:56+00:00,140,4
06,06438,2,2,0,2,6,18,2023-04-25 10:40:56+00:00,18,6
06,06439,2,0,0,2,5,11,2023-04-25 10:40:56+00:00,11,5
06,06440,5,3,3,5,7,60,2023-04-25 10:40:56+00:00,60,7
06,06531,6,3,1,4,20,171,2023-04-25 10:40:56+00:00,153,18
06,06532,1,2,1,1,2,20,2023-04-25 10:40:56+00:00,20,2
06,06533,3,3,0,3,8,36,2023-04-25 10:40:56+00:00,36,8
06,06534,3,4,3,3,9,116,2023-04-25 10:40:56+00:00,116,9
06,06535,4,1,0,4,8,18,2023-04-25 10:40:56+00:00,18,8
06,06611,6,6,1,6,10,129,2023-04-25 10:40:56+00:00,129,10
06,06631,3,0,0,3,8,73,2023-04-25 10:40:56+00:00,73,8
06,06632,3,3,1,3,11,24,2023-04-25 10:40:56+00:00,22,6
06,06633,3,0,0,3,9,18,2023-04-25 10:40:56+00:00,18,9
06,06634,2,1,0,2,7,17,2023-04-25 10:40:56+00:00,17,7
06,06635,6,1,1,6,9,75,2023-04-25 10:40:56+00:00,75,9
06,06636,3,0,0,3,13,17,2023-04-25 10:40:56+00:00,17,13
07,07111,5,3,0,3,17,79,2023-04-25 10:40:56+00:00,66,10
07,07131,1,0,0,1,0,8,2023-04-25 10:40:56+00:00,8,0
07,07132,2,0,0,2,8,7,2023-04-25 10:40:56+00:00,7,8
07,07133,6,0,0,4,15,31,2023-04-25 10:40:56+00:00,27,5
07,07134,2,0,0,2,4,16,2023-04-25 10:40:56+00:00,16,4
07,07135,1,1,0,1,0,4,2023-04-25 10:40:56+00:00,4,0
07,07137,3,1,1,3,4,33,2023-04-25 10:40:56+00:00,33,4
07,07138,6,0,0,4,16,35,2023-04-25 10:40:56+00:00,24,11
07,07140,1,0,0,1,1,4,2023-04-25 10:40:56+00:00,4,1
07,07141,4,2,2,4,6,22,2023-04-25 10:40:56+00:00,22,6
07,07143,4,1,0,4,9,21,2023-04-25 10:40:56+00:00,21,9
07,07211,5,0,0,2,18,62,2023-04-25 10:40:56+00:00,54,14
07,07231,2,0,0,2,6,16,2023-04-25 10:40:56+00:00,16,6
07,07232,2,0,0,2,9,6,2023-04-25 10:40:56+00:00,6,9
07,07233,1,0,0,1,0,10,2023-04-25 10:40:56+00:00,10,0
07,07235,2,0,0,2,8,5,2023-04-25 10:40:56+00:00,5,8
07,07311,1,0,0,1,2,11,2023-04-25 10:40:56+00:00,11,2
07,07312,3,4,2,1,10,99,2023-04-25 10:40:56+00:00,93,3
07,07313,3,0,0,2,9,17,2023-04-25 10:40:56+00:00,16,5
07,07314,6,2,1,4,16,86,2023-04-25 10:40:56+00:00,76,10
07,07315,3,2,2,2,0,99,2023-04-25 10:40:56+00:00,82,0
07,07316,1,1,0,1,0,19,2023-04-25 10:40:56+00:00,19,0
07,07317,2,0,0,1,5,11,2023-04-25 10:40:56+00:00,11,1
07,07318,3,1,1,2,0,24,2023-04-25 10:40:56+00:00,23,0
07,07319,3,1,0,1,7,45,2023-04-25 10:40:56+00:00,28,2
07,07320,1,0,0,1,4,6,2023-04-25 10:40:56+00:00,6,4
07,07331,1,1,0,1,2,4,2023-04-25 10:40:56+00:00,4,2
07,07332,2,2,1,2,6,11,2023-04-25 10:40:56+00:00,11,6
07,07333,2,0,0,2,8,4,2023-04-25 10:40:56+00:00,4,8
07,07334,2,0,0,2,6,19,2023-04-25 10:40:56+00:00,19,6
07,07335,1,0,0,1,4,6,2023-04-25 10:40:56+00:00,6,4
07,07336,1,1,0,1,0,16,2023-04-25 10:40:56+00:00,16,0
07,07337,2,0,0,2,2,10,2023-04-25 10:40:56+00:00,10,2
07,07339,1,1,1,1,1,8,2023-04-25 10:40:56+00:00,8,1
07,07340,1,0,0,1,3,4,2023-04-25 10:40:56+00:00,4,3
08,08111,12,6,1,9,25,224,2023-04-25 10:40:56+00:00,204,23
08,08115,6,0,0,4,2,48,2023-04-25 10:40:56+00:00,38,1
08,08116,7,4,0,4,12,63,2023-04-25 10:40:56+00:00,53,6
08,08117,4,1,0,2,7,33,2023-04-25 10:40:56+00:00,27,1
08,08118,1,0,0,1,3,7,2023-04-25 10:40:56+00:00,7,3
08,08119,4,1,0,2,23,39,2023-04-25 10:40:56+00:00,32,17
08,08121,3,2,0,1,17,37,2023-04-25 10:40:56+00:00,25,15
08,08125,2,1,0,2,2,46,2023-04-25 10:40:56+00:00,46,2
08,08126,1,0,0,1,1,6,2023-04-25 10:40:56+00:00,6,1
08,08127,4,1,0,2,8,38,2023-04-25 10:40:56+00:00,37,1
08,08128,4,2,2,3,15,40,2023-04-25 10:40:56+00:00,34,9
08,08135,2,0,0,1,4,18,2023-04-25 10:40:56+00:00,16,0
08,08136,8,2,1,4,13,60,2023-04-25 10:40:56+00:00,40,10
08,08211,3,0,0,1,3,17,2023-04-25 10:40:56+00:00,10,0
08,08212,2,0,0,2,4,16,2023-04-25 10:40:56+00:00,16,4
08,08215,3,4,3,3,9,37,2023-04-25 10:40:56+00:00,37,9
08,08216,1,0,0,1,0,12,2023-04-25 10:40:56+00:00,12,0
08,08221,7,1,0,5,13,210,2023-04-25 10:40:56+00:00,174,13
08,08222,6,4,2,3,11,89,2023-04-25 10:40:56+00:00,74,3
08,08225,3,0,0,3,10,11,2023-04-25 10:40:56+00:00,11,10
08,08226,4,0,0,4,5,33,2023-04-25 10:40:56+00:00,33,5
08,08231,4,0,0,2,5,51,2023-04-25 10:40:56+00:00,38,4
08,08235,2,0,0,2,0,23,2023-04-25 10:40:56+00:00,23,0
08,08236,2,1,0,2,3,9,2023-04-25 10:40:56+00:00,9,3
08,08237,1,0,0,1,0,10,2023-04-25 10:40:56+00:00,10,0
08,08311,7,7,4,4,35,162,2023-04-25 10:40:56+00:00,137,26
08,08315,3,0,0,3,8,21,2023-04-25 10:40:56+00:00,21,8
08,08316,3,1,0,3,5,14,2023-04-25 10:40:56+00:00,14,5
08,08317,8,0,0,6,16,72,2023-04-25 10:40:56+00:00,62,13
08,08325,2,0,0,2,1,9,2023-04-25 10:40:56+00:00,9,1
08,08326,5,2,1,1,8,43,2023-04-25 10:40:56+00:00,34,4
08,08327,1,1,0,1,3,7,2023-04-25 10:40:56+00:00,7,3
08,08335,10,0,0,6,17,70,2023-04-25 10:40:56+00:00,57,11
08,08336,2,1,0,2,4,29,2023-04-25 10:40:56+00:00,15,4
08,08337,1,0,0,1,1,9,2023-04-25 10:40:56+00:00,9,1
08,08415,3,0,0,1,2,26,2023-04-25 10:40:56+00:00,14,2
08,08416,5,3,2,2,3,97,2023-04-25 10:40:56+00:00,69,2
08,08417,2,2,1,2,2,18,2023-04-25 10:40:56+00:00,18,2
08,08421,5,7,3,4,22,110,2023-04-25 10:40:56+00:00,92,18
08,08425,2,0,0,2,2,16,2023-04-25 10:40:56+00:00,16,2
08,08426,1,0,0,1,0,16,2023-04-25 10:40:56+00:00,16,0
08,08435,4,1,0,2,23,25,2023-04-25 10:40:56+00:00,21,22
08,08436,6,2,0,4,18,37,2023-04-25 10:40:56+00:00,34,9
08,08437,1,0,0,1,4,10,2023-04-25 10:40:56+00:00,10,4
09,09161,1,1,0,1,13,34,2023-04-25 10:40:56+00:00,34,13
09,09162,34,11,7,23,21,489,2023-04-25 10:40:56+00:00,416,17
09,09163,3,0,0,1,3,45,2023-04-25 10:40:56+00:00,26,0
09,09171,2,0,0,1,0,16,2023-04-25 10:40:56+00:00,9,0
09,09172,3,1,1,3,5,17,2023-04-25 10:40:56+00:00,17,5
09,09173,2,0,0,2,1,23,2023-04-25 10:40:56+00:00,23,1
09,09174,1,0,0,1,3,28,2023-04-25 10:40:56+00:00,28,3
09,09175,1,0,0,1,0,18,2023-04-25 10:40:56+00:00,18,0
09,09176,3,1,1,3,2,42,2023-04-25 10:40:56+00:00,42,2
09,09177,1,0,0,1,0,19,2023-04-25 10:40:56+00:00,19,0
09,09178,1,0,0,1,0,11,2023-04-25 10:40:56+00:00,11,0
09,09179,1,1,0,1,3,7,2023-04-25 10:40:56+00:00,7,3
09,09180,4,1,0,2,6,55,2023-04-25 10:40:56+00:00,50,4
09,09181,2,0,0,1,5,8,2023-04-25 10:40:56+00:00,7,3
09,09182,1,1,1,1,2,14,2023-04-25 10:40:56+00:00,14,2
09,09183,1,1,1,1,0,12,2023-04-25 10:40:56+00:00,12,0
09,09184,2,0,0,2,0,10,2023-04-25 10:40:56+00:00,10,0
09,09185,4,0,0,2,8,26,2023-04-25 10:40:56+00:00,12,2
09,09186,1,0,0,1,2,6,2023-04-25 10:40:56+00:00,6,2
09,09187,5,1,1,5,7,65,2023-04-25 10:40:56+00:00,65,7
09,09188,6,1,0,5,12,39,2023-04-25 10:40:56+00:00,38,7
09,09189,3,0,0,2,3,48,2023-04-25 10:40:56+00:00,37,2
09,09190,3,0,0,3,4,19,2023-04-25 10:40:56+00:00,19,4
09,09261,5,1,0,3,5,46,2023-04-25 10:40:56+00:00,32,1
09,09262,4,0,0,2,14,34,2023-04-25 10:40:56+00:00,28,6
09,09263,1,0,0,1,1,26,2023-04-25 10:40:56+00:00,26,1
09,09271,2,1,1,2,0,29,2023-04-25 10:40:56+00:00,29,0
09,09272,2,0,0,2,6,14,2023-04-25 10:40:56+00:00,14,6
09,09273,3,2,0,3,1,10,2023-04-25 10:40:56+00:00,10,1
09,09274,1,0,0,1,2,4,2023-04-25 10:40:56+00:00,4,2
09,09275,2,1,0,2,7,20,2023-04-25 10:40:56+00:00,20,7
09,09276,2,1,0,2,4,7,2023-04-25 10:40:56+00:00,7,4
09,09277,2,1,0,2,6,10,2023-04-25 10:40:56+00:00,10,6
09,09278,2,0,0,2,4,8,2023-04-25 10:40:56+00:00,8,4
09,09279,2,0,0,2,2,14,2023-04-25 10:40:56+00:00,14,2
09,09361,3,0,0,1,9,31,2023-04-25 10:40:56+00:00,26,3
09,09362,7,3,0,4,34,186,2023-04-25 10:40:56+00:00,170,23
09,09363,3,0,0,1,9,39,2023-04-25 10:40:56+00:00,34,3
09,09371,1,0,0,1,6,4,2023-04-25 10:40:56+00:00,4,6
09,09372,1,2,2,1,2,7,2023-04-25 10:40:56+00:00,7,2
09,09373,1,0,0,1,5,15,2023-04-25 10:40:56+00:00,15,5
09,09375,2,1,0,2,2,13,2023-04-25 10:40:56+00:00,13,2
09,09376,3,3,2,3,0,19,2023-04-25 10:40:56+00:00,19,0
09,09377,2,0,0,2,0,14,2023-04-25 10:40:56+00:00,14,0
09,09461,3,0,0,1,16,18,2023-04-25 10:40:56+00:00,9,5
09,09462,6,0,0,2,6,42,2023-04-25 10:40:56+00:00,37,3
09,09463,3,0,0,1,11,29,2023-04-25 10:40:56+00:00,24,7
09,09464,3,0,0,1,6,19,2023-04-25 10:40:56+00:00,15,4
09,09471,2,1,0,2,3,13,2023-04-25 10:40:56+00:00,13,3
09,09472,1,0,0,1,3,4,2023-04-25 10:40:56+00:00,4,3
09,09474,2,1,1,2,2,10,2023-04-25 10:40:56+00:00,10,2
09,09475,2,0,0,2,2,17,2023-04-25 10:40:56+00:00,17,2
09,09476,1,0,0,1,4,15,2023-04-25 10:40:56+00:00,15,4
09,09478,3,0,0,3,7,32,2023-04-25 10:40:56+00:00,32,7
09,09479,2,0,0,2,4,14,2023-04-25 10:40:56+00:00,14,4
09,09561,2,0,0,2,5,18,2023-04-25 10:40:56+00:00,18,5
09,09562,5,8,4,3,10,120,2023-04-25 10:40:56+00:00,100,4
09,09563,3,2,0,1,7,38,2023-04-25 10:40:56+00:00,34,2
09,09564,12,6,3,6,43,146,2023-04-25 10:40:56+00:00,130,24
09,09565,1,0,0,1,1,4,2023-04-25 10:40:56+00:00,4,1
09,09571,3,1,0,3,7,19,2023-04-25 10:40:56+00:00,19,7
09,09572,1,1,0,1,0,3,2023-04-25 10:40:56+00:00,3,0
09,09574,3,1,0,3,9,12,2023-04-25 10:40:56+00:00,12,9
09,09575,2,0,0,2,5,31,2023-04-25 10:40:56+00:00,31,5
09,09576,1,0,0,1,0,6,2023-04-25 10:40:56+00:00,6,0
09,09577,2,0,0,2,6,10,2023-04-25 10:40:56+00:00,10,6
09,09661,3,0,0,1,3,49,2023-04-25 10:40:56+00:00,39,1
09,09662,4,1,0,2,5,57,2023-04-25 10:40:56+00:00,44,4
09,09663,4,4,2,2,15,117,2023-04-25 10:40:56+00:00,113,15
09,09671,1,0,0,1,4,6,2023-04-25 10:40:56+00:00,6,4
09,09672,3,1,0,3,1,35,2023-04-25 10:40:56+00:00,35,1
09,09673,1,3,0,1,5,134,2023-04-25 10:40:56+00:00,134,5
09,09674,2,0,0,2,2,9,2023-04-25 10:40:56+00:00,9,2
09,09675,1,0,0,1,0,6,2023-04-25 10:40:56+00:00,6,0
09,09676,1,0,0,1,1,9,2023-04-25 10:40:56+00:00,9,1
09,09677,1,0,0,1,3,6,2023-04-25 10:40:56+00:00,6,3
09,09678,1,0,0,1,3,3,2023-04-25 10:40:56+00:00,3,3
09,09679,1,0,0,1,6,4,2023-04-25 10:40:56+00:00,4,6
09,09761,6,3,2,3,18,125,2023-04-25 10:40:56+00:00,94,6
09,09762,1,0,0,1,1,13,2023-04-25 10:40:56+00:00,13,1
09,09763,3,2,0,1,5,38,2023-04-25 10:40:56+00:00,27,1
09,09764,3,0,0,1,3,27,2023-04-25 10:40:56+00:00,19,1
09,09771,2,0,0,2,3,12,2023-04-25 10:40:56+00:00,12,3
09,09772,2,0,0,2,1,10,2023-04-25 10:40:56+00:00,10,1
09,09773,2,1,0,2,2,12,2023-04-25 10:40:56+00:00,12,2
09,09774,4,0,0,4,7,40,2023-04-25 10:40:56+00:00,40,7
09,09775,2,0,0,2,0,16,2023-04-25 10:40:56+00:00,16,0
09,09776,2,0,0,2,1,11,2023-04-25 10:40:56+00:00,11,1
09,09777,3,0,0,3,4,9,2023-04-25 10:40:56+00:00,9,4
09,09778,2,0,0,2,4,10,2023-04-25 10:40:56+00:00,10,4
09,09779,3,0,0,3,3,21,2023-04-25 10:40:56+00:00,21,3
09,09780,2,1,0,2,1,13,2023-04-25 10:40:56+00:00,13,1
10,10041,6,0,0,5,25,80,2023-04-25 10:40:56+00:00,67,22
10,10043,4,2,0,2,8,31,2023-04-25 10:40:56+00:00,26,3
10,10044,4,7,1,3,5,53,2023-04-25 10:40:56+00:00,43,2
10,10045,4,3,0,2,17,149,2023-04-25 10:40:56+00:00,139,11
10,10046,1,0,0,1,2,14,2023-04-25 10:40:56+00:00,14,2
11,11000,66,53,27,39,126,939,2023-04-25 10:40:56+00:00,852,98
12,12051,4,0,0,3,8,57,2023-04-25 10:40:56+00:00,45,4
12,12052,3,3,3,2,19,71,2023-04-25 10:40:56+00:00,65,14
12,12053,1,0,0,1,1,11,2023-04-25 10:40:56+00:00,11,1
12,12054,5,1,1,3,11,58,2023-04-25 10:40:56+00:00,46,1
12,12060,2,1,1,2,1,59,2023-04-25 10:40:56+00:00,59,1
12,12061,5,1,1,5,5,33,2023-04-25 10:40:56+00:00,33,5
12,12062,3,0,0,3,9,9,2023-04-25 10:40:56+00:00,9,9
12,12063,4,1,1,2,4,21,2023-04-25 10:40:56+00:00,21,0
12,12064,2,0,0,2,3,12,2023-04-25 10:40:56+00:00,12,3
12,12065,5,1,0,5,10,30,2023-04-25 10:40:56+00:00,30,10
12,12066,1,1,0,1,1,14,2023-04-25 10:40:56+00:00,14,1
12,12067,2,1,0,2,7,30,2023-04-25 10:40:56+00:00,30,7
12,12068,2,1,1,2,5,31,2023-04-25 10:40:56+00:00,31,5
12,12069,3,0,0,3,9,59,2023-04-25 10:40:56+00:00,59,9
12,12070,2,1,1,2,5,9,2023-04-25 10:40:56+00:00,9,5
12,12071,2,0,0,2,4,12,2023-04-25 10:40:56+00:00,12,4
12,12072,1,0,0,1,4,3,2023-04-25 10:40:56+00:00,3,4
12,12073,4,1,0,4,10,21,2023-04-25 10:40:56+00:00,21,10
13,13003,4,3,3,2,10,102,2023-04-25 10:40:56+00:00,88,0
13,13004,3,2,0,1,8,60,2023-04-25 10:40:56+00:00,50,2
13,13071,7,4,0,5,27,57,2023-04-25 10:40:56+00:00,53,18
13,13072,7,3,2,5,9,48,2023-04-25 10:40:56+00:00,48,9
13,13073,4,2,0,4,23,33,2023-04-25 10:40:56+00:00,33,23
13,13074,2,0,0,2,10,7,2023-04-25 10:40:56+00:00,7,10
13,13075,8,4,1,6,22,124,2023-04-25 10:40:56+00:00,109,15
13,13076,6,5,1,6,16,64,2023-04-25 10:40:56+00:00,64,16
14,14511,7,7,2,3,34,136,2023-04-25 10:40:56+00:00,122,22
14,14521,6,4,1,5,25,62,2023-04-25 10:40:56+00:00,60,23
14,14522,5,2,1,5,10,36,2023-04-25 10:40:56+00:00,36,10
14,14523,5,1,0,4,10,44,2023-04-25 10:40:56+00:00,44,8
14,14524,6,1,1,5,20,64,2023-04-25 10:40:56+00:00,64,18
14,14612,14,4,3,6,19,186,2023-04-25 10:40:56+00:00,165,15
14,14625,7,3,0,6,24,42,2023-04-25 10:40:56+00:00,42,24
14,14626,7,0,0,6,10,49,2023-04-25 10:40:56+00:00,43,10
14,14627,5,4,1,5,10,54,2023-04-25 10:40:56+00:00,54,10
14,14628,6,2,0,6,4,55,2023-04-25 10:40:56+00:00,55,4
14,14713,11,11,3,6,41,265,2023-04-25 10:40:56+00:00,234,27
14,14729,4,1,0,3,10,45,2023-04-25 10:40:56+00:00,38,9
14,14730,8,0,0,8,15,41,2023-04-25 10:40:56+00:00,41,15
15,15001,3,3,1,1,16,24,2023-04-25 10:40:56+00:00,21,7
15,15002,10,5,3,5,24,221,2023-04-25 10:40:56+00:00,203,16
15,15003,8,1,1,6,8,175,2023-04-25 10:40:56+00:00,159,6
15,15081,2,0,0,2,9,10,2023-04-25 10:40:56+00:00,10,9
15,15082,3,1,1,3,13,22,2023-04-25 10:40:56+00:00,22,13
15,15083,2,0,0,2,5,8,2023-04-25 10:40:56+00:00,8,5
15,15084,3,2,1,3,5,28,2023-04-25 10:40:56+00:00,28,5
15,15085,5,4,3,4,6,52,2023-04-25 10:40:56+00:00,46,4
15,15086,2,0,0,2,3,20,2023-04-25 10:40:56+00:00,20,3
