bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,4,37,2023-05-15 10:41:46+00:00,34,0
01,01002,7,2,1,3,27,98,2023-05-15 10:41:46+00:00,84,17
01,01003,3,1,0,2,21,89,2023-05-15 10:41:46+00:00,73,16
01,01004,1,0,0,1,9,16,2023-05-15 10:41:46+00:00,16,9
01,01051,1,1,1,1,3,37,2023-05-15 10:41:46+00:00,37,3
01,01053,2,0,0,2,2,14,2023-05-15 10:41:46+00:00,14,2
01,01054,3,0,0,3,7,13,2023-05-15 10:41:46+00:00,13,7
01,01055,3,0,0,3,14,32,2023-05-15 10:41:46+00:00,32,14
01,01056,2,2,1,2,2,35,2023-05-15 10:41:46+00:00,35,2
01,01057,1,1,0,1,6,6,2023-05-15 10:41:46+00:00,6,6
01,01058,5,0,0,3,15,28,2023-05-15 10:41:46+00:00,28,9
01,01059,1,1,1,1,0,24,2023-05-15 10:41:46+00:00,24,0
01,01060,2,2,0,2,20,57,2023-05-15 10:41:46+00:00,57,20
01,01061,3,2,0,1,6,37,2023-05-15 10:41:46+00:00,27,3
01,01062,3,2,0,3,5,21,2023-05-15 10:41:46+00:00,21,5
02,02000,33,14,0,23,87,406,2023-05-15 10:41:46+00:00,352,49
03,03101,7,0,0,5,35,97,2023-05-15 10:41:46+00:00,85,30
03,03102,1,0,0,1,1,5,2023-05-15 10:41:46+00:00,5,1
03,03103,3,1,1,1,5,25,2023-05-15 10:41:46+00:00,18,0
03,03151,2,0,0,2,4,16,2023-05-15 10:41:46+00:00,16,4
03,03153,3,0,0,3,0,20,2023-05-15 10:41:46+00:00,20,0
03,03155,2,0,0,2,7,9,2023-05-15 10:41:46+00:00,9,7
03,03157,1,0,0,1,0,14,2023-05-15 10:41:46+00:00,14,0
03,03158,1,0,0,1,7,9,2023-05-15 10:41:46+00:00,9,7
03,03159,7,5,1,6,13,119,2023-05-15 10:41:46+00:00,103,13
03,03241,13,7,1,12,19,109,2023-05-15 10:41:46+00:00,94,14
03,03251,2,0,0,2,4,6,2023-05-15 10:41:46+00:00,6,4
03,03252,5,1,1,3,19,22,2023-05-15 10:41:46+00:00,21,14
03,03254,8,3,0,4,25,59,2023-05-15 10:41:46+00:00,47,18
03,03256,1,0,0,1,0,16,2023-05-15 10:41:46+00:00,16,0
03,03257,1,0,0,1,3,8,2023-05-15 10:41:46+00:00,8,3
03,03351,3,0,0,1,9,21,2023-05-15 10:41:46+00:00,14,6
03,03352,2,0,0,2,1,13,2023-05-15 10:41:46+00:00,13,1
03,03353,3,1,0,3,4,28,2023-05-15 10:41:46+00:00,28,4
03,03354,1,0,0,1,2,6,2023-05-15 10:41:46+00:00,6,2
03,03355,3,0,0,1,4,33,2023-05-15 10:41:46+00:00,20,0
03,03356,1,0,0,1,0,4,2023-05-15 10:41:46+00:00,4,0
03,03357,3,2,1,2,6,25,2023-05-15 10:41:46+00:00,24,3
03,03358,2,1,0,2,4,14,2023-05-15 10:41:46+00:00,14,4
03,03359,3,0,0,2,6,21,2023-05-15 10:41:46+00:00,21,3
03,03360,2,2,1,2,5,49,2023-05-15 10:41:46+00:00,49,5
03,03361,2,0,0,2,2,13,2023-05-15 10:41:46+00:00,13,2
03,03402,1,0,0,1,2,17,2023-05-15 10:41:46+00:00,17,2
03,03403,5,2,1,3,11,100,2023-05-15 10:41:46+00:00,86,5
03,03404,4,2,0,3,13,69,2023-05-15 10:41:46+00:00,56,12
03,03405,2,0,0,1,12,6,2023-05-15 10:41:46+00:00,5,5
03,03451,3,1,1,2,2,25,2023-05-15 10:41:46+00:00,25,2
03,03452,3,0,0,2,2,32,2023-05-15 10:41:46+00:00,26,0
03,03453,3,1,0,3,9,14,2023-05-15 10:41:46+00:00,14,9
03,03454,8,4,2,4,23,48,2023-05-15 10:41:46+00:00,30,16
03,03455,2,0,0,2,1,30,2023-05-15 10:41:46+00:00,30,1
03,03456,1,0,0,1,0,16,2023-05-15 10:41:46+00:00,16,0
03,03457,6,0,0,4,9,18,2023-05-15 10:41:46+00:00,17,5
03,03459,6,0,0,5,10,68,2023-05-15 10:41:46+00:00,68,10
03,03460,4,0,0,2,7,21,2023-05-15 10:41:46+00:00,17,3
03,03461,1,1,0,1,1,3,2023-05-15 10:41:46+00:00,3,1
04,04011,9,5,2,8,7,141,2023-05-15 10:41:46+00:00,131,3
04,04012,4,0,0,3,12,39,2023-05-15 10:41:46+00:00,34,5
05,05111,15,2,1,11,35,197,2023-05-15 10:41:46+00:00,172,21
05,05112,12,3,1,8,28,120,2023-05-15 10:41:46+00:00,107,20
05,05113,14,8,7,11,29,339,2023-05-15 10:41:46+00:00,314,24
05,05114,7,0,0,4,10,68,2023-05-15 10:41:46+00:00,63,7
05,05116,6,1,0,4,10,74,2023-05-15 10:41:46+00:00,67,10
05,05117,2,1,1,2,2,27,2023-05-15 10:41:46+00:00,27,2
05,05119,6,0,0,4,13,61,2023-05-15 10:41:46+00:00,48,10
05,05120,1,0,0,1,5,19,2023-05-15 10:41:46+00:00,19,5
05,05122,4,0,0,3,16,56,2023-05-15 10:41:46+00:00,55,13
05,05124,7,3,3,5,13,120,2023-05-15 10:41:46+00:00,107,12
05,05154,8,0,0,5,22,46,2023-05-15 10:41:46+00:00,46,14
05,05158,5,1,1,5,13,29,2023-05-15 10:41:46+00:00,29,13
05,05162,6,4,0,5,6,66,2023-05-15 10:41:46+00:00,56,2
05,05166,3,0,0,3,5,25,2023-05-15 10:41:46+00:00,25,5
05,05170,10,2,0,7,50,48,2023-05-15 10:41:46+00:00,45,42
05,05314,17,5,3,10,14,232,2023-05-15 10:41:46+00:00,180,13
05,05315,21,3,1,15,18,267,2023-05-15 10:41:46+00:00,229,16
05,05316,5,1,0,2,8,48,2023-05-15 10:41:46+00:00,45,3
05,05334,11,2,2,7,16,223,2023-05-15 10:41:46+00:00,205,15
05,05358,6,0,0,4,11,49,2023-05-15 10:41:46+00:00,42,10
05,05362,6,0,0,6,10,53,2023-05-15 10:41:46+00:00,53,10
05,05366,3,0,0,3,5,21,2023-05-15 10:41:46+00:00,21,5
05,05370,3,0,0,3,3,31,2023-05-15 10:41:46+00:00,31,3
05,05374,4,3,1,4,8,21,2023-05-15 10:41:46+00:00,21,8
05,05378,3,1,0,3,9,21,2023-05-15 10:41:46+00:00,21,9
05,05382,7,0,0,6,11,71,2023-05-15 10:41:46+00:00,62,8
05,05512,1,0,0,1,15,6,2023-05-15 10:41:46+00:00,6,15
05,05513,7,1,0,4,13,77,2023-05-15 10:41:46+00:00,66,3
05,05515,9,2,0,7,7,164,2023-05-15 10:41:46+00:00,142,6
05,05554,5,1,0,4,14,38,2023-05-15 10:41:46+00:00,38,12
05,05558,5,1,0,3,11,24,2023-05-15 10:41:46+00:00,14,11
05,05562,14,3,2,13,53,163,2023-05-15 10:41:46+00:00,138,46
05,05566,6,1,0,4,18,58,2023-05-15 10:41:46+00:00,50,11
05,05570,5,1,1,4,6,33,2023-05-15 10:41:46+00:00,32,5
05,05711,9,3,1,5,6,116,2023-05-15 10:41:46+00:00,94,4
05,05754,2,0,0,2,1,11,2023-05-15 10:41:46+00:00,11,1
05,05758,4,0,0,2,9,41,2023-05-15 10:41:46+00:00,35,5
05,05762,6,0,0,5,8,30,2023-05-15 10:41:46+00:00,28,6
05,05766,2,1,0,2,2,48,2023-05-15 10:41:46+00:00,48,2
05,05770,9,2,0,6,18,164,2023-05-15 10:41:46+00:00,147,17
05,05774,5,0,0,5,14,56,2023-05-15 10:41:46+00:00,56,14
05,05911,7,3,2,5,32,119,2023-05-15 10:41:46+00:00,103,27
05,05913,6,3,0,6,15,220,2023-05-15 10:41:46+00:00,220,15
05,05914,6,2,0,4,13,66,2023-05-15 10:41:46+00:00,64,5
05,05915,6,0,0,4,20,43,2023-05-15 10:41:46+00:00,36,5
05,05916,4,0,0,4,13,50,2023-05-15 10:41:46+00:00,50,13
05,05954,7,1,0,5,26,90,2023-05-15 10:41:46+00:00,68,15
05,05958,9,3,0,8,19,62,2023-05-15 10:41:46+00:00,60,15
05,05962,9,2,0,7,12,90,2023-05-15 10:41:46+00:00,82,12
05,05966,3,0,0,3,7,17,2023-05-15 10:41:46+00:00,17,7
05,05970,4,0,0,3,5,64,2023-05-15 10:41:46+00:00,54,3
05,05974,9,0,0,7,21,70,2023-05-15 10:41:46+00:00,63,12
05,05978,7,3,0,6,18,79,2023-05-15 10:41:46+00:00,79,18
06,06411,7,2,1,4,18,85,2023-05-15 10:41:46+00:00,53,4
06,06412,15,5,1,10,31,201,2023-05-15 10:41:46+00:00,173,31
06,06413,2,0,0,2,6,86,2023-05-15 10:41:46+00:00,86,6
06,06414,3,0,0,2,2,28,2023-05-15 10:41:46+00:00,19,1
06,06431,5,0,0,5,6,35,2023-05-15 10:41:46+00:00,35,6
06,06432,2,2,2,2,1,20,2023-05-15 10:41:46+00:00,20,1
06,06433,2,0,0,2,2,21,2023-05-15 10:41:46+00:00,21,2
06,06434,2,0,0,2,1,22,2023-05-15 10:41:46+00:00,22,1
06,06435,7,0,0,4,10,66,2023-05-15 10:41:46+00:00,55,5
06,06436,2,0,0,2,0,20,2023-05-15 10:41:46+00:00,20,0
06,06437,2,0,0,2,3,141,2023-05-15 10:41:46+00:00,141,3
06,06438,2,2,1,2,8,16,2023-05-15 10:41:46+00:00,16,8
06,06439,2,1,0,2,6,10,2023-05-15 10:41:46+00:00,10,6
06,06440,4,0,0,4,9,37,2023-05-15 10:41:46+00:00,37,9
06,06531,6,6,3,4,17,176,2023-05-15 10:41:46+00:00,159,14
06,06532,2,0,0,2,5,38,2023-05-15 10:41:46+00:00,38,5
06,06533,3,0,0,3,4,40,2023-05-15 10:41:46+00:00,40,4
06,06534,3,5,3,3,13,70,2023-05-15 10:41:46+00:00,70,13
06,06535,4,1,0,4,10,16,2023-05-15 10:41:46+00:00,16,10
06,06611,6,2,1,6,18,124,2023-05-15 10:41:46+00:00,124,18
06,06631,3,0,0,3,7,74,2023-05-15 10:41:46+00:00,74,7
06,06632,3,0,0,3,18,17,2023-05-15 10:41:46+00:00,16,12
06,06633,3,0,0,3,7,19,2023-05-15 10:41:46+00:00,19,7
06,06634,2,0,0,2,2,22,2023-05-15 10:41:46+00:00,22,2
06,06635,6,0,0,6,15,70,2023-05-15 10:41:46+00:00,70,15
06,06636,3,2,0,3,7,23,2023-05-15 10:41:46+00:00,23,7
07,07111,5,1,0,3,26,72,2023-05-15 10:41:46+00:00,58,19
07,07131,1,1,0,1,0,6,2023-05-15 10:41:46+00:00,6,0
07,07132,2,0,0,2,5,9,2023-05-15 10:41:46+00:00,9,5
07,07133,6,0,0,4,11,36,2023-05-15 10:41:46+00:00,29,4
07,07134,2,0,0,2,1,17,2023-05-15 10:41:46+00:00,17,1
07,07135,1,0,0,1,0,4,2023-05-15 10:41:46+00:00,4,0
07,07137,2,0,0,2,12,20,2023-05-15 10:41:46+00:00,20,12
07,07138,6,0,0,4,14,40,2023-05-15 10:41:46+00:00,26,9
07,07140,1,0,0,1,4,1,2023-05-15 10:41:46+00:00,1,4
07,07141,3,1,0,3,8,16,2023-05-15 10:41:46+00:00,16,8
07,07143,4,0,0,4,7,24,2023-05-15 10:41:46+00:00,24,7
07,07211,5,1,1,2,9,69,2023-05-15 10:41:46+00:00,62,6
07,07231,2,0,0,2,8,14,2023-05-15 10:41:46+00:00,14,8
07,07232,2,1,0,2,2,14,2023-05-15 10:41:46+00:00,14,2
07,07233,1,0,0,1,1,9,2023-05-15 10:41:46+00:00,9,1
07,07235,2,0,0,2,9,4,2023-05-15 10:41:46+00:00,4,9
07,07311,1,0,0,1,2,8,2023-05-15 10:41:46+00:00,8,2
07,07312,3,1,0,1,11,98,2023-05-15 10:41:46+00:00,90,6
07,07313,3,1,0,2,6,20,2023-05-15 10:41:46+00:00,19,2
07,07314,6,1,0,4,12,93,2023-05-15 10:41:46+00:00,80,9
07,07315,3,0,0,2,3,94,2023-05-15 10:41:46+00:00,78,1
07,07316,1,0,0,1,1,16,2023-05-15 10:41:46+00:00,16,1
07,07317,2,0,0,1,2,14,2023-05-15 10:41:46+00:00,11,1
07,07318,3,1,0,2,0,23,2023-05-15 10:41:46+00:00,22,0
07,07319,3,0,0,1,11,41,2023-05-15 10:41:46+00:00,25,5
07,07320,1,0,0,1,3,7,2023-05-15 10:41:46+00:00,7,3
07,07331,1,0,0,1,0,7,2023-05-15 10:41:46+00:00,7,0
07,07332,2,0,0,2,4,13,2023-05-15 10:41:46+00:00,13,4
07,07333,2,0,0,2,6,6,2023-05-15 10:41:46+00:00,6,6
07,07334,2,0,0,2,1,19,2023-05-15 10:41:46+00:00,19,1
07,07335,1,0,0,1,7,3,2023-05-15 10:41:46+00:00,3,7
07,07336,1,0,0,1,2,14,2023-05-15 10:41:46+00:00,14,2
07,07337,2,0,0,2,4,9,2023-05-15 10:41:46+00:00,9,4
07,07339,1,0,0,1,2,7,2023-05-15 10:41:46+00:00,7,2
07,07340,1,0,0,1,5,2,2023-05-15 10:41:46+00:00,2,5
08,08111,12,5,2,9,42,208,2023-05-15 10:41:46+00:00,189,39
08,08115,6,3,0,4,1,50,2023-05-15 10:41:46+00:00,39,0
08,08116,7,1,1,4,21,57,2023-05-15 10:41:46+00:00,49,10
08,08117,4,0,0,2,16,25,2023-05-15 10:41:46+00:00,21,8
08,08118,1,0,0,1,4,2,2023-05-15 10:41:46+00:00,2,4
08,08119,4,0,0,2,16,46,2023-05-15 10:41:46+00:00,42,7
08,08121,3,0,0,1,25,29,2023-05-15 10:41:46+00:00,19,21
08,08125,2,1,0,2,5,43,2023-05-15 10:41:46+00:00,43,5
08,08126,1,0,0,1,0,7,2023-05-15 10:41:46+00:00,7,0
08,08127,4,0,0,2,2,46,2023-05-15 10:41:46+00:00,40,0
08,08128,4,2,0,3,8,30,2023-05-15 10:41:46+00:00,22,4
08,08135,2,0,0,1,8,12,2023-05-15 10:41:46+00:00,12,2
08,08136,8,0,0,4,19,53,2023-05-15 10:41:46+00:00,34,16
08,08211,3,1,1,1,10,10,2023-05-15 10:41:46+00:00,7,3
08,08212,2,1,1,2,4,16,2023-05-15 10:41:46+00:00,16,4
08,08215,3,3,1,3,6,36,2023-05-15 10:41:46+00:00,36,6
08,08216,1,0,0,1,1,11,2023-05-15 10:41:46+00:00,11,1
08,08221,7,0,0,5,19,209,2023-05-15 10:41:46+00:00,178,14
08,08222,6,1,1,3,12,89,2023-05-15 10:41:46+00:00,70,8
08,08225,3,0,0,3,10,10,2023-05-15 10:41:46+00:00,10,10
08,08226,4,0,0,4,1,37,2023-05-15 10:41:46+00:00,37,1
08,08231,4,0,0,2,12,41,2023-05-15 10:41:46+00:00,35,9
08,08235,2,1,0,2,0,23,2023-05-15 10:41:46+00:00,23,0
08,08236,2,0,0,2,3,9,2023-05-15 10:41:46+00:00,9,3
08,08237,1,0,0,1,0,10,2023-05-15 10:41:46+00:00,10,0
08,08311,7,2,2,4,34,163,2023-05-15 10:41:46+00:00,140,23
08,08315,3,3,0,3,4,25,2023-05-15 10:41:46+00:00,25,4
08,08316,3,0,0,3,4,15,2023-05-15 10:41:46+00:00,15,4
08,08317,8,1,0,6,13,76,2023-05-15 10:41:46+00:00,65,10
08,08325,2,0,0,2,3,7,2023-05-15 10:41:46+00:00,7,3
08,08326,5,2,0,1,11,35,2023-05-15 10:41:46+00:00,25,9
08,08327,1,0,0,1,4,6,2023-05-15 10:41:46+00:00,6,4
08,08335,10,0,0,6,25,53,2023-05-15 10:41:46+00:00,42,17
08,08336,2,0,0,2,11,21,2023-05-15 10:41:46+00:00,16,3
08,08337,1,0,0,1,1,9,2023-05-15 10:41:46+00:00,9,1
08,08415,3,0,0,1,6,22,2023-05-15 10:41:46+00:00,12,4
08,08416,5,1,1,2,6,89,2023-05-15 10:41:46+00:00,64,3
08,08417,2,0,0,2,4,15,2023-05-15 10:41:46+00:00,15,4
08,08421,5,5,4,4,22,85,2023-05-15 10:41:46+00:00,72,15
08,08425,2,0,0,2,5,11,2023-05-15 10:41:46+00:00,11,5
08,08426,1,0,0,1,0,5,2023-05-15 10:41:46+00:00,5,0
08,08435,4,0,0,2,17,27,2023-05-15 10:41:46+00:00,22,17
08,08436,6,0,0,4,10,45,2023-05-15 10:41:46+00:00,36,7
08,08437,1,0,0,1,4,9,2023-05-15 10:41:46+00:00,9,4
09,09161,1,0,0,1,4,42,2023-05-15 10:41:46+00:00,42,4
09,09162,34,9,7,23,41,470,2023-05-15 10:41:46+00:00,402,32
09,09163,3,2,0,1,10,40,2023-05-15 10:41:46+00:00,24,4
09,09171,2,1,1,1,0,16,2023-05-15 10:41:46+00:00,9,0
09,09172,3,0,0,3,4,18,2023-05-15 10:41:46+00:00,18,4
09,09173,2,0,0,2,1,23,2023-05-15 10:41:46+00:00,23,1
09,09174,1,0,0,1,3,28,2023-05-15 10:41:46+00:00,28,3
09,09175,1,0,0,1,1,14,2023-05-15 10:41:46+00:00,14,1
09,09176,2,0,0,2,2,12,2023-05-15 10:41:46+00:00,12,2
09,09177,1,0,0,1,0,19,2023-05-15 10:41:46+00:00,19,0
09,09178,1,0,0,1,0,11,2023-05-15 10:41:46+00:00,11,0
09,09179,1,1,0,1,2,8,2023-05-15 10:41:46+00:00,8,2
09,09180,4,2,0,2,19,40,2023-05-15 10:41:46+00:00,37,15
09,09181,2,0,0,1,5,8,2023-05-15 10:41:46+00:00,6,4
09,09182,1,0,0,1,4,12,2023-05-15 10:41:46+00:00,12,4
09,09183,1,0,0,1,3,9,2023-05-15 10:41:46+00:00,9,3
09,09184,2,0,0,2,1,9,2023-05-15 10:41:46+00:00,9,1
09,09185,4,0,0,2,10,24,2023-05-15 10:41:46+00:00,13,1
09,09186,1,0,0,1,1,7,2023-05-15 10:41:46+00:00,7,1
09,09187,5,0,0,5,16,50,2023-05-15 10:41:46+00:00,50,16
09,09188,6,0,0,5,20,33,2023-05-15 10:41:46+00:00,33,12
09,09189,3,0,0,2,11,40,2023-05-15 10:41:46+00:00,30,9
09,09190,3,0,0,3,2,18,2023-05-15 10:41:46+00:00,18,2
09,09261,5,1,0,3,7,42,2023-05-15 10:41:46+00:00,28,3
09,09262,4,0,0,2,15,33,2023-05-15 10:41:46+00:00,25,9
09,09263,1,0,0,1,0,27,2023-05-15 10:41:46+00:00,27,0
09,09271,2,0,0,2,0,29,2023-05-15 10:41:46+00:00,29,0
09,09272,2,1,0,2,3,14,2023-05-15 10:41:46+00:00,14,3
09,09273,3,0,0,3,3,8,2023-05-15 10:41:46+00:00,8,3
09,09274,1,0,0,1,1,5,2023-05-15 10:41:46+00:00,5,1
09,09275,2,0,0,2,4,23,2023-05-15 10:41:46+00:00,23,4
09,09276,2,0,0,2,4,7,2023-05-15 10:41:46+00:00,7,4
09,09277,2,1,1,2,5,11,2023-05-15 10:41:46+00:00,11,5
09,09278,2,0,0,2,6,6,2023-05-15 10:41:46+00:00,6,6
09,09279,2,0,0,2,2,14,2023-05-15 10:41:46+00:00,14,2
09,09361,3,1,0,1,8,25,2023-05-15 10:41:46+00:00,19,3
09,09362,7,1,0,4,28,196,2023-05-15 10:41:46+00:00,178,19
09,09363,3,0,0,1,9,39,2023-05-15 10:41:46+00:00,33,4
09,09371,1,0,0,1,5,5,2023-05-15 10:41:46+00:00,5,5
09,09372,1,2,2,1,3,6,2023-05-15 10:41:46+00:00,6,3
09,09373,1,0,0,1,7,13,2023-05-15 10:41:46+00:00,13,7
09,09375,2,1,1,2,0,16,2023-05-15 10:41:46+00:00,16,0
09,09376,3,0,0,3,5,14,2023-05-15 10:41:46+00:00,14,5
09,09377,2,0,0,2,1,13,2023-05-15 10:41:46+00:00,13,1
09,09461,3,0,0,1,7,27,2023-05-15 10:41:46+00:00,14,0
09,09462,5,5,1,2,4,35,2023-05-15 10:41:46+00:00,28,3
09,09463,3,0,0,1,8,21,2023-05-15 10:41:46+00:00,16,4
09,09464,3,0,0,1,7,21,2023-05-15 10:41:46+00:00,19,3
09,09471,2,1,1,2,3,13,2023-05-15 10:41:46+00:00,13,3
09,09472,1,1,1,1,1,4,2023-05-15 10:41:46+00:00,4,1
09,09474,2,0,0,2,5,7,2023-05-15 10:41:46+00:00,7,5
09,09475,2,0,0,2,5,14,2023-05-15 10:41:46+00:00,14,5
09,09476,1,0,0,1,4,15,2023-05-15 10:41:46+00:00,15,4
09,09478,3,0,0,3,5,28,2023-05-15 10:41:46+00:00,28,5
09,09479,2,0,0,2,8,10,2023-05-15 10:41:46+00:00,10,8
09,09561,2,0,0,2,3,20,2023-05-15 10:41:46+00:00,20,3
09,09562,5,1,0,3,12,115,2023-05-15 10:41:46+00:00,95,6
09,09563,3,0,0,1,11,37,2023-05-15 10:41:46+00:00,34,5
09,09564,12,6,2,6,47,146,2023-05-15 10:41:46+00:00,127,31
09,09565,1,0,0,1,3,4,2023-05-15 10:41:46+00:00,4,3
09,09571,3,0,0,3,5,20,2023-05-15 10:41:46+00:00,20,5
09,09572,1,0,0,1,0,5,2023-05-15 10:41:46+00:00,5,0
09,09574,3,1,0,3,6,11,2023-05-15 10:41:46+00:00,11,6
09,09575,2,0,0,2,15,21,2023-05-15 10:41:46+00:00,21,15
09,09576,1,0,0,1,2,4,2023-05-15 10:41:46+00:00,4,2
09,09577,2,2,1,2,6,10,2023-05-15 10:41:46+00:00,10,6
09,09661,3,0,0,1,4,55,2023-05-15 10:41:46+00:00,39,4
09,09662,4,1,1,2,10,51,2023-05-15 10:41:46+00:00,46,1
09,09663,4,1,0,2,20,100,2023-05-15 10:41:46+00:00,97,19
09,09671,1,0,0,1,3,6,2023-05-15 10:41:46+00:00,6,3
09,09672,3,1,0,3,2,34,2023-05-15 10:41:46+00:00,34,2
09,09673,1,2,0,1,8,136,2023-05-15 10:41:46+00:00,136,8
09,09674,1,0,0,1,2,4,2023-05-15 10:41:46+00:00,4,2
09,09675,1,1,1,1,1,5,2023-05-15 10:41:46+00:00,5,1
09,09676,1,0,0,1,6,4,2023-05-15 10:41:46+00:00,4,6
09,09677,1,0,0,1,5,4,2023-05-15 10:41:46+00:00,4,5
09,09678,1,0,0,1,3,3,2023-05-15 10:41:46+00:00,3,3
09,09679,1,0,0,1,1,8,2023-05-15 10:41:46+00:00,8,1
09,09761,6,2,1,3,11,106,2023-05-15 10:41:46+00:00,64,10
09,09762,1,0,0,1,3,11,2023-05-15 10:41:46+00:00,11,3
09,09763,3,0,0,1,6,37,2023-05-15 10:41:46+00:00,26,2
09,09764,3,0,0,1,1,31,2023-05-15 10:41:46+00:00,22,0
09,09771,2,1,0,2,1,14,2023-05-15 10:41:46+00:00,14,1
09,09772,2,1,0,2,4,9,2023-05-15 10:41:46+00:00,9,4
09,09773,2,0,0,2,3,11,2023-05-15 10:41:46+00:00,11,3
09,09774,4,0,0,4,3,44,2023-05-15 10:41:46+00:00,44,3
09,09775,2,0,0,2,3,13,2023-05-15 10:41:46+00:00,13,3
09,09776,2,0,0,2,3,9,2023-05-15 10:41:46+00:00,9,3
09,09777,3,1,0,3,6,7,2023-05-15 10:41:46+00:00,7,6
09,09778,1,0,0,1,3,5,2023-05-15 10:41:46+00:00,5,3
09,09779,2,0,0,2,0,14,2023-05-15 10:41:46+00:00,14,0
09,09780,2,0,0,2,4,10,2023-05-15 10:41:46+00:00,10,4
10,10041,6,0,0,5,19,79,2023-05-15 10:41:46+00:00,71,16
10,10043,4,0,0,2,13,26,2023-05-15 10:41:46+00:00,20,9
10,10044,4,0,0,3,14,41,2023-05-15 10:41:46+00:00,34,8
10,10045,4,3,2,2,35,121,2023-05-15 10:41:46+00:00,110,34
10,10046,1,0,0,1,2,14,2023-05-15 10:41:46+00:00,14,2
11,11000,65,19,8,39,142,903,2023-05-15 10:41:46+00:00,812,117
12,12051,4,0,0,3,10,57,2023-05-15 10:41:46+00:00,47,4
12,12052,3,1,0,2,18,67,2023-05-15 10:41:46+00:00,60,14
12,12053,1,1,1,1,6,6,2023-05-15 10:41:46+00:00,6,6
12,12054,5,0,0,3,12,56,2023-05-15 10:41:46+00:00,41,5
12,12060,1,0,0,1,1,19,2023-05-15 10:41:46+00:00,19,1
12,12061,5,0,0,5,8,30,2023-05-15 10:41:46+00:00,30,8
12,12062,3,0,0,3,10,8,2023-05-15 10:41:46+00:00,8,10
12,12063,4,0,0,2,3,22,2023-05-15 10:41:46+00:00,20,1
12,12064,2,0,0,2,2,13,2023-05-15 10:41:46+00:00,13,2
12,12065,5,0,0,5,10,29,2023-05-15 10:41:46+00:00,29,10
12,12066,1,0,0,1,4,11,2023-05-15 10:41:46+00:00,11,4
12,12067,2,1,1,2,6,31,2023-05-15 10:41:46+00:00,31,6
12,12068,2,0,0,2,0,36,2023-05-15 10:41:46+00:00,36,0
12,12069,2,0,0,2,7,44,2023-05-15 10:41:46+00:00,44,7
12,12070,2,1,1,2,4,10,2023-05-15 10:41:46+00:00,10,4
12,12071,1,0,0,1,6,2,2023-05-15 10:41:46+00:00,2,6
12,12072,1,0,0,1,0,7,2023-05-15 10:41:46+00:00,7,0
12,12073,4,0,0,4,11,23,2023-05-15 10:41:46+00:00,23,11
13,13003,4,2,0,2,22,94,2023-05-15 10:41:46+00:00,85,7
13,13004,3,2,1,1,10,58,2023-05-15 10:41:46+00:00,48,4
13,13071,7,0,0,5,23,64,2023-05-15 10:41:46+00:00,55,19
13,13072,7,1,0,5,10,47,2023-05-15 10:41:46+00:00,47,10
13,13073,3,1,0,3,4,41,2023-05-15 10:41:46+00:00,41,4
13,13074,2,0,0,2,8,9,2023-05-15 10:41:46+00:00,9,8
13,13075,8,0,0,6,17,129,2023-05-15 10:41:46+00:00,112,12
13,13076,6,5,0,6,22,58,2023-05-15 10:41:46+00:00,58,22
14,14511,7,0,0,3,27,114,2023-05-15 10:41:46+00:00,96,19
14,14521,5,0,0,4,13,57,2023-05-15 10:41:46+00:00,55,11
14,14522,4,1,1,4,4,37,2023-05-15 10:41:46+00:00,37,4
14,14523,5,0,0,4,17,35,2023-05-15 10:41:46+00:00,35,15
14,14524,6,2,1,5,20,60,2023-05-15 10:41:46+00:00,60,18
14,14612,14,0,0,6,28,180,2023-05-15 10:41:46+00:00,159,23
14,14625,7,2,0,6,11,45,2023-05-15 10:41:46+00:00,45,11
14,14626,7,0,0,6,24,40,2023-05-15 10:41:46+00:00,34,24
14,14627,5,0,0,5,21,44,2023-05-15 10:41:46+00:00,44,21
14,14628,6,0,0,6,6,47,2023-05-15 10:41:46+00:00,47,6
14,14713,11,11,2,6,45,251,2023-05-15 10:41:46+00:00,221,29
14,14729,4,0,0,3,15,40,2023-05-15 10:41:46+00:00,36,11
14,14730,8,0,0,8,18,38,2023-05-15 10:41:46+00:00,38,18
15,15001,3,2,0,1,9,29,2023-05-15 10:41:46+00:00,24,2
15,15002,10,6,2,5,18,232,2023-05-15 10:41:46+00:00,210,14
15,15003,8,0,0,6,11,166,2023-05-15 10:41:46+00:00,152,7
15,15081,2,1,1,2,6,12,2023-05-15 10:41:46+00:00,12,6
15,15082,3,0,0,3,17,18,2023-05-15 10:41:46+00:00,18,17
15,15083,2,0,0,2,3,10,2023-05-15 10:41:46+00:00,10,3
15,15084,3,1,1,3,8,24,2023-05-15 10:41:46+00:00,24,8
15,15085,5,1,0,4,9,47,2023-05-15 10:41:46+00:00,41,7
15,15086,2,1,1,2,1,23,2023-05-15 10:41:46+00:00,23,1
15,15087,1,0,0,1,6,6,2023-05-15 10:41:46+00:00,6,6
15,15088,2,0,0,2,12,10,2023-05-15 10:41:46+00:00,10,12
15,15089,4,1,1,4,2,27,2023-05-15 10:41:46+00:00,27,2
