bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,2,0,2,5,39,2023-02-03 11:21:31+00:00,36,1
01,01002,7,1,0,3,11,114,2023-02-03 11:21:31+00:00,92,8
01,01003,3,5,1,2,21,95,2023-02-03 11:21:31+00:00,76,16
01,01004,1,0,0,1,6,18,2023-02-03 11:21:31+00:00,18,6
01,01051,1,0,0,1,7,33,2023-02-03 11:21:31+00:00,33,7
01,01053,2,0,0,2,0,16,2023-02-03 11:21:31+00:00,16,0
01,01054,3,1,0,3,4,20,2023-02-03 11:21:31+00:00,20,4
01,01055,3,0,0,3,6,38,2023-02-03 11:21:31+00:00,38,6
01,01056,2,2,1,2,5,32,2023-02-03 11:21:31+00:00,32,5
01,01057,1,1,0,1,2,10,2023-02-03 11:21:31+00:00,10,2
01,01058,5,3,2,3,9,33,2023-02-03 11:21:31+00:00,30,7
01,01059,1,0,0,1,1,23,2023-02-03 11:21:31+00:00,23,1
01,01060,3,0,0,3,21,60,2023-02-03 11:21:31+00:00,60,21
01,01061,3,1,1,1,4,39,2023-02-03 11:21:31+00:00,29,1
01,01062,3,0,0,3,7,23,2023-02-03 11:21:31+00:00,23,7
02,02000,34,10,1,24,94,446,2023-02-03 11:21:31+00:00,391,54
03,03101,7,3,0,5,28,104,2023-02-03 11:21:31+00:00,92,23
03,03102,2,0,0,2,1,27,2023-02-03 11:21:31+00:00,27,1
03,03103,3,0,0,1,6,21,2023-02-03 11:21:31+00:00,16,0
03,03151,2,0,0,2,1,19,2023-02-03 11:21:31+00:00,19,1
03,03153,3,0,0,3,2,20,2023-02-03 11:21:31+00:00,20,2
03,03154,1,1,1,1,1,12,2023-02-03 11:21:31+00:00,12,1
03,03155,2,1,0,2,7,14,2023-02-03 11:21:31+00:00,14,7
03,03157,1,0,0,1,2,14,2023-02-03 11:21:31+00:00,14,2
03,03158,1,2,1,1,3,13,2023-02-03 11:21:31+00:00,13,3
03,03159,7,0,0,6,7,127,2023-02-03 11:21:31+00:00,113,7
03,03241,19,9,4,16,29,345,2023-02-03 11:21:31+00:00,309,20
03,03251,3,0,0,3,3,14,2023-02-03 11:21:31+00:00,14,3
03,03252,6,1,0,4,13,62,2023-02-03 11:21:31+00:00,62,7
03,03254,8,1,1,4,17,64,2023-02-03 11:21:31+00:00,53,9
03,03255,1,0,0,1,0,11,2023-02-03 11:21:31+00:00,11,0
03,03256,1,1,0,1,2,14,2023-02-03 11:21:31+00:00,14,2
03,03257,1,0,0,1,0,24,2023-02-03 11:21:31+00:00,24,0
03,03351,3,1,0,1,9,21,2023-02-03 11:21:31+00:00,17,3
03,03352,2,0,0,2,6,9,2023-02-03 11:21:31+00:00,9,6
03,03353,3,1,0,3,3,29,2023-02-03 11:21:31+00:00,29,3
03,03354,1,0,0,1,1,7,2023-02-03 11:21:31+00:00,7,1
03,03355,3,0,0,1,12,25,2023-02-03 11:21:31+00:00,14,6
03,03356,3,1,0,2,2,8,2023-02-03 11:21:31+00:00,8,2
03,03357,3,1,1,2,6,24,2023-02-03 11:21:31+00:00,22,4
03,03358,2,1,0,2,1,21,2023-02-03 11:21:31+00:00,21,1
03,03359,3,0,0,2,8,21,2023-02-03 11:21:31+00:00,21,5
03,03360,2,2,1,2,5,71,2023-02-03 11:21:31+00:00,71,5
03,03361,2,0,0,2,4,10,2023-02-03 11:21:31+00:00,10,4
03,03401,1,1,1,1,2,17,2023-02-03 11:21:31+00:00,17,2
03,03402,1,1,0,1,1,18,2023-02-03 11:21:31+00:00,18,1
03,03403,5,2,2,3,9,112,2023-02-03 11:21:31+00:00,95,2
03,03404,5,3,1,4,7,105,2023-02-03 11:21:31+00:00,90,7
03,03405,2,0,0,1,4,25,2023-02-03 11:21:31+00:00,21,0
03,03451,3,0,0,2,0,29,2023-02-03 11:21:31+00:00,29,0
03,03452,4,4,0,3,6,31,2023-02-03 11:21:31+00:00,27,2
03,03453,3,1,0,3,3,21,2023-02-03 11:21:31+00:00,21,3
03,03454,10,2,1,6,22,62,2023-02-03 11:21:31+00:00,47,13
03,03455,2,0,0,2,2,29,2023-02-03 11:21:31+00:00,29,2
03,03456,1,0,0,1,3,24,2023-02-03 11:21:31+00:00,24,3
03,03457,6,0,0,4,11,16,2023-02-03 11:21:31+00:00,16,6
03,03458,1,0,0,1,0,10,2023-02-03 11:21:31+00:00,10,0
03,03459,7,1,1,6,19,72,2023-02-03 11:21:31+00:00,72,19
03,03460,5,1,1,3,13,25,2023-02-03 11:21:31+00:00,22,8
03,03461,2,0,0,2,3,6,2023-02-03 11:21:31+00:00,6,3
03,03462,1,0,0,1,1,7,2023-02-03 11:21:31+00:00,7,1
04,04011,9,3,1,8,7,142,2023-02-03 11:21:31+00:00,129,6
04,04012,4,0,0,3,12,38,2023-02-03 11:21:31+00:00,32,4
05,05111,15,8,2,11,19,273,2023-02-03 11:21:31+00:00,247,5
05,05112,14,6,2,9,23,149,2023-02-03 11:21:31+00:00,129,15
05,05113,15,10,7,12,29,340,2023-02-03 11:21:31+00:00,313,26
05,05114,7,0,0,4,15,64,2023-02-03 11:21:31+00:00,56,15
05,05116,6,3,2,4,12,77,2023-02-03 11:21:31+00:00,70,12
05,05117,2,1,1,2,1,27,2023-02-03 11:21:31+00:00,27,1
05,05119,6,1,0,4,10,60,2023-02-03 11:21:31+00:00,51,0
05,05120,1,2,1,1,6,22,2023-02-03 11:21:31+00:00,22,6
05,05122,4,7,5,3,4,66,2023-02-03 11:21:31+00:00,62,4
05,05124,7,9,1,5,5,128,2023-02-03 11:21:31+00:00,117,2
05,05154,8,2,0,5,14,53,2023-02-03 11:21:31+00:00,51,9
05,05158,5,1,0,5,12,39,2023-02-03 11:21:31+00:00,39,12
05,05162,6,2,1,5,5,77,2023-02-03 11:21:31+00:00,65,3
05,05166,4,2,0,4,3,32,2023-02-03 11:21:31+00:00,32,3
05,05170,11,7,0,8,25,106,2023-02-03 11:21:31+00:00,101,18
05,05314,17,10,4,10,17,237,2023-02-03 11:21:31+00:00,185,6
05,05315,22,12,4,16,8,283,2023-02-03 11:21:31+00:00,247,4
05,05316,5,0,0,2,13,58,2023-02-03 11:21:31+00:00,49,2
05,05334,11,4,1,7,13,226,2023-02-03 11:21:31+00:00,208,12
05,05358,6,1,0,4,10,53,2023-02-03 11:21:31+00:00,48,7
05,05362,6,2,0,6,8,55,2023-02-03 11:21:31+00:00,55,8
05,05366,3,1,0,3,5,25,2023-02-03 11:21:31+00:00,25,5
05,05370,3,1,1,3,3,32,2023-02-03 11:21:31+00:00,32,3
05,05374,5,2,1,5,17,41,2023-02-03 11:21:31+00:00,41,17
05,05378,3,0,0,3,6,27,2023-02-03 11:21:31+00:00,27,6
05,05382,7,2,0,6,14,68,2023-02-03 11:21:31+00:00,58,12
05,05512,1,0,0,1,11,10,2023-02-03 11:21:31+00:00,10,11
05,05513,7,1,0,4,19,72,2023-02-03 11:21:31+00:00,61,6
05,05515,10,1,0,7,17,199,2023-02-03 11:21:31+00:00,185,8
05,05554,6,1,0,5,14,54,2023-02-03 11:21:31+00:00,54,12
05,05558,5,0,0,3,3,32,2023-02-03 11:21:31+00:00,22,3
05,05562,14,2,0,13,58,163,2023-02-03 11:21:31+00:00,145,44
05,05566,6,1,0,4,16,61,2023-02-03 11:21:31+00:00,52,10
05,05570,6,2,0,5,5,37,2023-02-03 11:21:31+00:00,36,4
05,05711,9,2,2,5,14,110,2023-02-03 11:21:31+00:00,91,9
05,05754,3,2,1,3,0,27,2023-02-03 11:21:31+00:00,27,0
05,05758,4,1,1,2,16,34,2023-02-03 11:21:31+00:00,32,8
05,05762,6,1,1,5,15,26,2023-02-03 11:21:31+00:00,22,15
05,05766,2,3,3,2,2,48,2023-02-03 11:21:31+00:00,48,2
05,05770,9,5,2,6,6,184,2023-02-03 11:21:31+00:00,165,4
05,05774,7,1,0,5,9,75,2023-02-03 11:21:31+00:00,66,6
05,05911,8,7,2,6,37,152,2023-02-03 11:21:31+00:00,140,28
05,05913,8,9,2,8,20,255,2023-02-03 11:21:31+00:00,255,20
05,05914,6,1,1,4,12,55,2023-02-03 11:21:31+00:00,52,6
05,05915,7,2,1,4,15,66,2023-02-03 11:21:31+00:00,55,4
05,05916,4,1,1,4,6,57,2023-02-03 11:21:31+00:00,57,6
05,05954,8,3,1,6,21,101,2023-02-03 11:21:31+00:00,81,8
05,05958,9,1,0,8,14,72,2023-02-03 11:21:31+00:00,72,8
05,05962,10,4,1,8,15,91,2023-02-03 11:21:31+00:00,83,15
05,05966,3,1,0,3,7,17,2023-02-03 11:21:31+00:00,17,7
05,05970,6,2,1,5,12,88,2023-02-03 11:21:31+00:00,80,8
05,05974,9,1,0,7,12,77,2023-02-03 11:21:31+00:00,69,6
05,05978,8,4,1,8,9,106,2023-02-03 11:21:31+00:00,106,9
06,06411,7,1,0,4,28,78,2023-02-03 11:21:31+00:00,56,2
06,06412,17,14,3,12,34,252,2023-02-03 11:21:31+00:00,225,32
06,06413,4,3,3,2,19,83,2023-02-03 11:21:31+00:00,76,16
06,06414,6,4,2,4,8,74,2023-02-03 11:21:31+00:00,67,6
06,06431,5,2,1,5,2,36,2023-02-03 11:21:31+00:00,36,2
06,06432,2,3,2,2,0,22,2023-02-03 11:21:31+00:00,22,0
06,06433,2,0,0,2,6,17,2023-02-03 11:21:31+00:00,17,6
06,06434,2,0,0,2,5,17,2023-02-03 11:21:31+00:00,17,5
06,06435,7,4,1,4,4,71,2023-02-03 11:21:31+00:00,58,3
06,06436,2,3,0,2,0,20,2023-02-03 11:21:31+00:00,20,0
06,06437,2,4,1,2,5,139,2023-02-03 11:21:31+00:00,139,5
06,06438,2,0,0,2,4,20,2023-02-03 11:21:31+00:00,20,4
06,06439,2,0,0,2,3,13,2023-02-03 11:21:31+00:00,13,3
06,06440,5,3,2,5,5,60,2023-02-03 11:21:31+00:00,60,5
06,06531,6,9,4,4,14,197,2023-02-03 11:21:31+00:00,180,10
06,06532,2,0,0,2,6,36,2023-02-03 11:21:31+00:00,36,6
06,06533,3,1,0,3,4,42,2023-02-03 11:21:31+00:00,42,4
06,06534,3,1,1,3,3,124,2023-02-03 11:21:31+00:00,124,3
06,06535,4,0,0,4,11,16,2023-02-03 11:21:31+00:00,16,11
06,06611,6,4,1,6,10,136,2023-02-03 11:21:31+00:00,136,10
06,06631,3,1,1,3,12,69,2023-02-03 11:21:31+00:00,69,12
06,06632,4,0,0,3,21,38,2023-02-03 11:21:31+00:00,37,15
06,06633,3,0,0,3,4,18,2023-02-03 11:21:31+00:00,18,4
06,06634,2,0,0,2,5,19,2023-02-03 11:21:31+00:00,19,5
06,06635,6,1,1,6,2,78,2023-02-03 11:21:31+00:00,78,2
06,06636,3,0,0,3,7,23,2023-02-03 11:21:31+00:00,23,7
07,07111,7,3,0,4,18,101,2023-02-03 11:21:31+00:00,87,12
07,07131,2,1,0,2,2,14,2023-02-03 11:21:31+00:00,14,2
07,07132,2,1,0,2,8,7,2023-02-03 11:21:31+00:00,7,8
07,07133,6,2,0,4,10,38,2023-02-03 11:21:31+00:00,30,4
07,07134,2,1,0,2,1,17,2023-02-03 11:21:31+00:00,17,1
07,07135,2,0,0,2,7,4,2023-02-03 11:21:31+00:00,4,7
07,07137,3,0,0,3,11,23,2023-02-03 11:21:31+00:00,23,11
07,07138,7,1,0,5,11,57,2023-02-03 11:21:31+00:00,42,6
07,07140,1,0,0,1,3,2,2023-02-03 11:21:31+00:00,2,3
07,07141,4,1,0,4,3,24,2023-02-03 11:21:31+00:00,24,3
07,07143,4,1,0,4,5,23,2023-02-03 11:21:31+00:00,23,5
07,07211,5,0,0,2,15,62,2023-02-03 11:21:31+00:00,53,14
07,07231,2,0,0,2,8,14,2023-02-03 11:21:31+00:00,14,8
07,07232,2,2,0,2,5,12,2023-02-03 11:21:31+00:00,12,5
07,07233,2,0,0,2,7,9,2023-02-03 11:21:31+00:00,9,7
07,07235,2,1,0,2,8,7,2023-02-03 11:21:31+00:00,7,8
07,07311,1,0,0,1,2,10,2023-02-03 11:21:31+00:00,10,2
07,07312,3,2,0,1,7,102,2023-02-03 11:21:31+00:00,94,2
07,07313,3,0,0,2,10,16,2023-02-03 11:21:31+00:00,16,5
07,07314,6,3,0,4,17,88,2023-02-03 11:21:31+00:00,74,15
07,07315,3,2,0,2,5,100,2023-02-03 11:21:31+00:00,83,3
07,07316,1,0,0,1,0,19,2023-02-03 11:21:31+00:00,19,0
07,07317,2,0,0,1,3,13,2023-02-03 11:21:31+00:00,11,1
07,07318,3,1,0,2,1,24,2023-02-03 11:21:31+00:00,23,1
07,07319,3,0,0,1,4,33,2023-02-03 11:21:31+00:00,27,3
07,07320,1,0,0,1,7,3,2023-02-03 11:21:31+00:00,3,7
07,07331,1,0,0,1,3,3,2023-02-03 11:21:31+00:00,3,3
07,07332,2,0,0,2,6,11,2023-02-03 11:21:31+00:00,11,6
07,07333,2,1,0,2,1,11,2023-02-03 11:21:31+00:00,11,1
07,07334,2,0,0,2,2,17,2023-02-03 11:21:31+00:00,17,2
07,07335,1,0,0,1,6,4,2023-02-03 11:21:31+00:00,4,6
07,07336,1,0,0,1,1,15,2023-02-03 11:21:31+00:00,15,1
07,07337,2,0,0,2,0,12,2023-02-03 11:21:31+00:00,12,0
07,07339,1,0,0,1,0,10,2023-02-03 11:21:31+00:00,10,0
07,07340,1,0,0,1,4,3,2023-02-03 11:21:31+00:00,3,4
08,08111,12,13,8,9,25,226,2023-02-03 11:21:31+00:00,206,23
08,08115,6,2,0,4,7,48,2023-02-03 11:21:31+00:00,36,6
08,08116,7,5,3,4,6,66,2023-02-03 11:21:31+00:00,56,3
08,08117,4,2,1,2,7,33,2023-02-03 11:21:31+00:00,26,2
08,08118,1,0,0,1,4,6,2023-02-03 11:21:31+00:00,6,4
08,08119,4,1,0,2,17,45,2023-02-03 11:21:31+00:00,36,13
08,08121,3,1,0,1,18,36,2023-02-03 11:21:31+00:00,27,13
08,08125,2,2,0,2,2,46,2023-02-03 11:21:31+00:00,46,2
08,08126,1,0,0,1,3,4,2023-02-03 11:21:31+00:00,4,3
08,08127,4,0,0,2,7,41,2023-02-03 11:21:31+00:00,37,3
08,08128,4,1,0,3,16,44,2023-02-03 11:21:31+00:00,34,10
08,08135,2,0,0,1,8,14,2023-02-03 11:21:31+00:00,12,4
08,08136,8,3,0,4,7,67,2023-02-03 11:21:31+00:00,47,5
08,08211,3,0,0,1,4,16,2023-02-03 11:21:31+00:00,10,0
08,08212,5,1,0,3,7,103,2023-02-03 11:21:31+00:00,93,5
08,08215,3,2,0,3,9,37,2023-02-03 11:21:31+00:00,37,9
08,08216,1,0,0,1,0,12,2023-02-03 11:21:31+00:00,12,0
08,08221,7,4,1,5,8,211,2023-02-03 11:21:31+00:00,179,6
08,08222,6,1,1,3,10,98,2023-02-03 11:21:31+00:00,81,6
08,08225,3,1,0,3,5,16,2023-02-03 11:21:31+00:00,16,5
08,08226,4,2,0,4,4,36,2023-02-03 11:21:31+00:00,36,4
08,08231,4,0,0,2,11,46,2023-02-03 11:21:31+00:00,37,6
08,08235,2,1,1,2,3,18,2023-02-03 11:21:31+00:00,18,3
08,08236,2,0,0,2,1,11,2023-02-03 11:21:31+00:00,11,1
08,08237,1,0,0,1,1,9,2023-02-03 11:21:31+00:00,9,1
08,08311,7,4,3,4,20,174,2023-02-03 11:21:31+00:00,147,13
08,08315,3,3,0,3,4,25,2023-02-03 11:21:31+00:00,25,4
08,08316,3,0,0,3,7,14,2023-02-03 11:21:31+00:00,14,7
08,08317,8,1,0,6,15,73,2023-02-03 11:21:31+00:00,66,9
08,08325,2,0,0,2,1,9,2023-02-03 11:21:31+00:00,9,1
08,08326,6,2,0,2,1,52,2023-02-03 11:21:31+00:00,42,0
08,08327,1,0,0,1,1,9,2023-02-03 11:21:31+00:00,9,1
08,08335,10,1,0,6,20,71,2023-02-03 11:21:31+00:00,57,15
08,08336,2,1,0,2,1,32,2023-02-03 11:21:31+00:00,18,1
08,08337,1,0,0,1,0,10,2023-02-03 11:21:31+00:00,10,0
08,08415,3,1,0,1,5,25,2023-02-03 11:21:31+00:00,13,3
08,08416,5,0,0,2,1,96,2023-02-03 11:21:31+00:00,70,1
08,08417,2,1,1,2,0,20,2023-02-03 11:21:31+00:00,20,0
08,08421,5,5,1,4,18,113,2023-02-03 11:21:31+00:00,93,16
08,08425,2,1,0,2,4,12,2023-02-03 11:21:31+00:00,12,4
08,08426,1,0,0,1,0,16,2023-02-03 11:21:31+00:00,16,0
08,08435,5,4,0,3,24,30,2023-02-03 11:21:31+00:00,27,22
08,08436,6,1,0,4,14,44,2023-02-03 11:21:31+00:00,42,4
08,08437,1,1,0,1,2,12,2023-02-03 11:21:31+00:00,12,2
09,09161,1,3,2,1,7,39,2023-02-03 11:21:31+00:00,39,7
09,09162,35,28,7,24,40,486,2023-02-03 11:21:31+00:00,416,33
09,09163,3,0,0,1,3,38,2023-02-03 11:21:31+00:00,28,2
09,09171,2,3,2,1,0,24,2023-02-03 11:21:31+00:00,17,0
09,09172,3,1,0,3,9,13,2023-02-03 11:21:31+00:00,13,9
09,09173,2,1,1,2,3,21,2023-02-03 11:21:31+00:00,21,3
09,09174,1,2,1,1,2,29,2023-02-03 11:21:31+00:00,29,2
09,09175,1,0,0,1,0,18,2023-02-03 11:21:31+00:00,18,0
09,09176,3,2,1,3,2,42,2023-02-03 11:21:31+00:00,42,2
09,09177,1,0,0,1,2,14,2023-02-03 11:21:31+00:00,14,2
09,09178,1,0,0,1,1,11,2023-02-03 11:21:31+00:00,11,1
09,09179,1,1,0,1,0,10,2023-02-03 11:21:31+00:00,10,0
09,09180,4,0,0,2,14,54,2023-02-03 11:21:31+00:00,47,13
09,09181,2,1,0,1,3,10,2023-02-03 11:21:31+00:00,10,0
09,09182,1,0,0,1,3,13,2023-02-03 11:21:31+00:00,13,3
09,09183,1,3,0,1,0,12,2023-02-03 11:21:31+00:00,12,0
09,09184,2,1,0,2,2,8,2023-02-03 11:21:31+00:00,8,2
09,09185,4,1,0,2,15,19,2023-02-03 11:21:31+00:00,7,7
09,09186,1,1,1,1,3,5,2023-02-03 11:21:31+00:00,5,3
09,09187,5,2,0,5,7,63,2023-02-03 11:21:31+00:00,63,7
09,09188,6,3,0,5,3,47,2023-02-03 11:21:31+00:00,42,3
09,09189,3,6,2,2,8,42,2023-02-03 11:21:31+00:00,31,7
09,09190,3,0,0,3,7,16,2023-02-03 11:21:31+00:00,16,7
09,09261,5,3,0,3,6,45,2023-02-03 11:21:31+00:00,32,1
09,09262,4,2,0,2,13,35,2023-02-03 11:21:31+00:00,27,7
09,09263,1,3,1,1,3,24,2023-02-03 11:21:31+00:00,24,3
09,09271,2,2,0,2,2,27,2023-02-03 11:21:31+00:00,27,2
09,09272,2,0,0,2,2,18,2023-02-03 11:21:31+00:00,18,2
09,09273,3,0,0,3,2,9,2023-02-03 11:21:31+00:00,9,2
09,09274,1,0,0,1,0,4,2023-02-03 11:21:31+00:00,4,0
09,09275,2,0,0,2,4,25,2023-02-03 11:21:31+00:00,25,4
09,09276,2,0,0,2,5,9,2023-02-03 11:21:31+00:00,9,5
09,09277,2,1,0,2,2,14,2023-02-03 11:21:31+00:00,14,2
09,09278,2,1,0,2,4,8,2023-02-03 11:21:31+00:00,8,4
09,09279,2,0,0,2,2,14,2023-02-03 11:21:31+00:00,14,2
09,09361,3,1,0,1,15,25,2023-02-03 11:21:31+00:00,21,8
09,09362,7,2,1,4,28,195,2023-02-03 11:21:31+00:00,177,18
09,09363,3,2,1,1,10,39,2023-02-03 11:21:31+00:00,31,8
09,09371,1,0,0,1,1,9,2023-02-03 11:21:31+00:00,9,1
09,09372,1,0,0,1,1,8,2023-02-03 11:21:31+00:00,8,1
09,09373,1,0,0,1,1,19,2023-02-03 11:21:31+00:00,19,1
09,09375,2,1,0,2,0,13,2023-02-03 11:21:31+00:00,13,0
09,09376,3,0,0,3,8,11,2023-02-03 11:21:31+00:00,11,8
09,09377,2,0,0,2,3,11,2023-02-03 11:21:31+00:00,11,3
09,09461,4,1,0,1,11,37,2023-02-03 11:21:31+00:00,27,1
09,09462,7,0,0,2,4,56,2023-02-03 11:21:31+00:00,48,3
09,09463,3,1,0,1,9,31,2023-02-03 11:21:31+00:00,27,4
09,09464,3,0,0,1,7,21,2023-02-03 11:21:31+00:00,17,5
09,09471,2,0,0,2,11,5,2023-02-03 11:21:31+00:00,5,11
09,09472,1,0,0,1,4,3,2023-02-03 11:21:31+00:00,3,4
09,09474,2,0,0,2,1,11,2023-02-03 11:21:31+00:00,11,1
09,09475,2,0,0,2,5,14,2023-02-03 11:21:31+00:00,14,5
09,09476,1,0,0,1,9,10,2023-02-03 11:21:31+00:00,10,9
09,09477,1,1,0,1,0,25,2023-02-03 11:21:31+00:00,25,0
09,09478,3,1,0,3,2,37,2023-02-03 11:21:31+00:00,37,2
09,09479,2,0,0,2,5,13,2023-02-03 11:21:31+00:00,13,5
09,09561,2,0,0,2,7,16,2023-02-03 11:21:31+00:00,16,7
09,09562,5,5,1,3,21,105,2023-02-03 11:21:31+00:00,88,13
09,09563,3,2,0,1,7,39,2023-02-03 11:21:31+00:00,37,0
09,09564,12,5,1,6,24,165,2023-02-03 11:21:31+00:00,142,12
09,09565,1,0,0,1,2,5,2023-02-03 11:21:31+00:00,5,2
09,09571,3,1,0,3,3,21,2023-02-03 11:21:31+00:00,21,3
09,09572,1,0,0,1,0,4,2023-02-03 11:21:31+00:00,4,0
09,09574,3,0,0,3,7,14,2023-02-03 11:21:31+00:00,14,7
09,09575,2,0,0,2,7,27,2023-02-03 11:21:31+00:00,27,7
09,09576,1,0,0,1,2,4,2023-02-03 11:21:31+00:00,4,2
09,09577,2,1,1,2,2,14,2023-02-03 11:21:31+00:00,14,2
09,09661,3,2,1,1,1,57,2023-02-03 11:21:31+00:00,44,1
09,09662,4,2,1,2,8,53,2023-02-03 11:21:31+00:00,42,5
09,09663,4,1,0,2,18,117,2023-02-03 11:21:31+00:00,116,15
09,09671,1,0,0,1,4,6,2023-02-03 11:21:31+00:00,6,4
09,09672,3,1,0,3,3,31,2023-02-03 11:21:31+00:00,31,3
09,09673,1,5,0,1,3,139,2023-02-03 11:21:31+00:00,139,3
09,09674,2,1,0,2,4,7,2023-02-03 11:21:31+00:00,7,4
09,09675,1,0,0,1,0,7,2023-02-03 11:21:31+00:00,7,0
09,09676,1,1,0,1,2,8,2023-02-03 11:21:31+00:00,8,2
09,09677,1,0,0,1,1,6,2023-02-03 11:21:31+00:00,6,1
09,09678,2,0,0,2,2,1,2023-02-03 11:21:31+00:00,1,2
09,09679,1,1,0,1,0,9,2023-02-03 11:21:31+00:00,9,0
09,09761,6,3,0,3,26,115,2023-02-03 11:21:31+00:00,86,12
09,09762,1,1,0,1,3,11,2023-02-03 11:21:31+00:00,11,3
09,09763,3,0,0,1,9,37,2023-02-03 11:21:31+00:00,26,2
09,09764,3,0,0,1,0,30,2023-02-03 11:21:31+00:00,20,0
09,09771,2,0,0,2,5,10,2023-02-03 11:21:31+00:00,10,5
09,09772,2,0,0,2,5,8,2023-02-03 11:21:31+00:00,8,5
09,09773,2,1,0,2,3,11,2023-02-03 11:21:31+00:00,11,3
09,09774,4,0,0,4,3,44,2023-02-03 11:21:31+00:00,44,3
09,09775,2,0,0,2,6,10,2023-02-03 11:21:31+00:00,10,6
09,09776,2,0,0,2,0,11,2023-02-03 11:21:31+00:00,11,0
09,09777,3,1,1,3,4,9,2023-02-03 11:21:31+00:00,9,4
09,09778,2,0,0,2,1,13,2023-02-03 11:21:31+00:00,13,1
09,09779,3,1,0,3,7,15,2023-02-03 11:21:31+00:00,15,7
09,09780,2,1,0,2,1,13,2023-02-03 11:21:31+00:00,13,1
10,10041,7,1,1,5,15,131,2023-02-03 11:21:31+00:00,118,14
10,10042,1,0,0,1,4,8,2023-02-03 11:21:31+00:00,8,4
10,10043,4,1,0,2,7,32,2023-02-03 11:21:31+00:00,25,4
10,10044,4,0,0,3,12,41,2023-02-03 11:21:31+00:00,40,0
10,10045,4,2,2,2,16,155,2023-02-03 11:21:31+00:00,142,13
10,10046,1,1,0,1,4,10,2023-02-03 11:21:31+00:00,10,4
11,11000,67,39,22,40,132,966,2023-02-03 11:21:31+00:00,872,117
12,12051,4,1,0,3,11,57,2023-02-03 11:21:31+00:00,46,6
12,12052,3,2,0,2,8,78,2023-02-03 11:21:31+00:00,70,5
12,12053,1,0,0,1,3,9,2023-02-03 11:21:31+00:00,9,3
12,12054,4,1,0,3,8,42,2023-02-03 11:21:31+00:00,42,8
12,12060,2,0,0,2,0,60,2023-02-03 11:21:31+00:00,60,0
12,12061,5,0,0,5,12,24,2023-02-03 11:21:31+00:00,24,12
12,12062,3,0,0,3,5,13,2023-02-03 11:21:31+00:00,13,5
12,12063,4,1,0,2,8,17,2023-02-03 11:21:31+00:00,17,4
12,12064,3,0,0,3,7,16,2023-02-03 11:21:31+00:00,16,7
12,12065,5,1,1,5,14,26,2023-02-03 11:21:31+00:00,26,14
12,12066,1,1,0,1,1,13,2023-02-03 11:21:31+00:00,13,1
12,12067,2,1,1,2,11,26,2023-02-03 11:21:31+00:00,26,11
12,12068,3,0,0,3,3,40,2023-02-03 11:21:31+00:00,40,3
12,12069,3,3,1,3,7,60,2023-02-03 11:21:31+00:00,60,7
12,12070,2,0,0,2,3,11,2023-02-03 11:21:31+00:00,11,3
12,12071,3,0,0,3,5,17,2023-02-03 11:21:31+00:00,17,5
12,12072,2,0,0,2,0,13,2023-02-03 11:21:31+00:00,13,0
12,12073,4,0,0,4,5,29,2023-02-03 11:21:31+00:00,29,5
13,13003,4,1,1,2,12,98,2023-02-03 11:21:31+00:00,83,3
13,13004,3,1,0,1,10,58,2023-02-03 11:21:31+00:00,48,4
13,13071,7,0,0,5,15,68,2023-02-03 11:21:31+00:00,61,9
13,13072,6,0,0,4,10,45,2023-02-03 11:21:31+00:00,45,10
13,13073,3,1,1,3,5,37,2023-02-03 11:21:31+00:00,37,5
13,13074,2,0,0,2,9,8,2023-02-03 11:21:31+00:00,8,9
13,13075,8,1,0,6,23,127,2023-02-03 11:21:31+00:00,112,16
13,13076,7,7,5,7,18,99,2023-02-03 11:21:31+00:00,99,18
14,14511,7,5,0,3,19,151,2023-02-03 11:21:31+00:00,136,8
14,14521,6,1,1,5,29,58,2023-02-03 11:21:31+00:00,56,27
14,14522,5,0,0,5,10,37,2023-02-03 11:21:31+00:00,37,10
14,14523,6,1,1,5,17,43,2023-02-03 11:21:31+00:00,43,17
14,14524,6,0,0,5,32,55,2023-02-03 11:21:31+00:00,55,30
14,14612,15,8,4,6,25,226,2023-02-03 11:21:31+00:00,202,19
14,14625,7,0,0,6,11,55,2023-02-03 11:21:31+00:00,55,11
14,14626,7,2,0,6,16,46,2023-02-03 11:21:31+00:00,40,16
14,14627,5,1,1,5,6,60,2023-02-03 11:21:31+00:00,60,6
14,14628,6,2,0,6,9,49,2023-02-03 11:21:31+00:00,49,9
14,14713,11,4,0,6,42,259,2023-02-03 11:21:31+00:00,236,26
14,14729,4,2,2,3,17,41,2023-02-03 11:21:31+00:00,38,12
14,14730,8,0,0,8,16,40,2023-02-03 11:21:31+00:00,40,16
15,15001,3,1,0,1,11,29,2023-02-03 11:21:31+00:00,23,5
15,15002,10,5,0,5,32,226,2023-02-03 11:21:31+00:00,211,18
15,15003,9,1,0,6,13,180,2023-02-03 11:21:31+00:00,166,9
15,15081,2,0,0,2,5,14,2023-02-03 11:21:31+00:00,14,5
15,15082,3,0,0,3,15,20,2023-02-03 11:21:31+00:00,20,15
