bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,4,1,2,5,37,2022-12-23 11:21:08+00:00,34,1
01,01002,7,2,1,3,17,112,2022-12-23 11:21:08+00:00,92,14
01,01003,3,12,4,2,9,119,2022-12-23 11:21:08+00:00,102,2
01,01004,1,3,0,1,3,20,2022-12-23 11:21:08+00:00,20,3
01,01051,1,0,0,1,1,32,2022-12-23 11:21:08+00:00,32,1
01,01053,2,3,0,2,0,17,2022-12-23 11:21:08+00:00,17,0
01,01054,3,1,0,3,6,20,2022-12-23 11:21:08+00:00,20,6
01,01055,3,3,0,3,3,38,2022-12-23 11:21:08+00:00,38,3
01,01056,2,5,4,2,0,34,2022-12-23 11:21:08+00:00,34,0
01,01057,1,1,0,1,4,8,2022-12-23 11:21:08+00:00,8,4
01,01058,5,1,1,3,11,31,2022-12-23 11:21:08+00:00,27,10
01,01059,1,2,0,1,0,24,2022-12-23 11:21:08+00:00,24,0
01,01060,3,3,0,3,17,64,2022-12-23 11:21:08+00:00,64,17
01,01061,3,2,1,1,7,36,2022-12-23 11:21:08+00:00,26,4
01,01062,3,0,0,3,1,25,2022-12-23 11:21:08+00:00,25,1
02,02000,34,29,17,24,63,444,2022-12-23 11:21:08+00:00,387,26
03,03101,7,5,1,5,31,98,2022-12-23 11:21:08+00:00,87,25
03,03102,2,1,0,2,1,26,2022-12-23 11:21:08+00:00,26,1
03,03103,3,0,0,1,5,22,2022-12-23 11:21:08+00:00,15,1
03,03151,1,2,0,1,0,14,2022-12-23 11:21:08+00:00,14,0
03,03153,3,2,2,3,2,20,2022-12-23 11:21:08+00:00,20,2
03,03154,1,1,1,1,2,10,2022-12-23 11:21:08+00:00,10,2
03,03155,2,0,0,2,6,15,2022-12-23 11:21:08+00:00,15,6
03,03157,1,0,0,1,0,14,2022-12-23 11:21:08+00:00,14,0
03,03158,1,1,0,1,6,10,2022-12-23 11:21:08+00:00,10,6
03,03159,7,12,3,6,13,118,2022-12-23 11:21:08+00:00,106,13
03,03241,19,14,8,16,28,330,2022-12-23 11:21:08+00:00,291,24
03,03251,3,0,0,3,8,9,2022-12-23 11:21:08+00:00,9,8
03,03252,6,2,1,4,17,51,2022-12-23 11:21:08+00:00,49,13
03,03254,8,5,2,4,13,61,2022-12-23 11:21:08+00:00,45,12
03,03255,1,3,3,1,0,9,2022-12-23 11:21:08+00:00,9,0
03,03256,1,2,1,1,0,16,2022-12-23 11:21:08+00:00,16,0
03,03257,1,1,0,1,3,21,2022-12-23 11:21:08+00:00,21,3
03,03351,2,4,1,1,2,28,2022-12-23 11:21:08+00:00,20,0
03,03352,2,4,0,2,4,11,2022-12-23 11:21:08+00:00,11,4
03,03353,3,2,0,3,0,29,2022-12-23 11:21:08+00:00,29,0
03,03354,1,1,0,1,0,2,2022-12-23 11:21:08+00:00,2,0
03,03355,3,3,1,1,9,28,2022-12-23 11:21:08+00:00,17,3
03,03356,3,0,0,2,3,6,2022-12-23 11:21:08+00:00,6,3
03,03357,3,0,0,2,1,27,2022-12-23 11:21:08+00:00,26,0
03,03358,2,1,1,2,0,20,2022-12-23 11:21:08+00:00,20,0
03,03359,3,4,1,2,1,24,2022-12-23 11:21:08+00:00,22,0
03,03360,2,2,0,2,4,72,2022-12-23 11:21:08+00:00,72,4
03,03361,2,2,0,2,1,14,2022-12-23 11:21:08+00:00,14,1
03,03401,1,1,1,1,3,16,2022-12-23 11:21:08+00:00,16,3
03,03402,1,1,0,1,0,13,2022-12-23 11:21:08+00:00,13,0
03,03403,5,6,3,3,2,108,2022-12-23 11:21:08+00:00,89,1
03,03404,5,4,2,4,5,98,2022-12-23 11:21:08+00:00,85,3
03,03405,2,0,0,1,5,19,2022-12-23 11:21:08+00:00,15,1
03,03451,3,0,0,2,0,28,2022-12-23 11:21:08+00:00,28,0
03,03452,4,3,0,3,5,30,2022-12-23 11:21:08+00:00,25,2
03,03453,3,0,0,3,3,20,2022-12-23 11:21:08+00:00,20,3
03,03454,10,5,1,6,18,64,2022-12-23 11:21:08+00:00,48,10
03,03455,2,3,1,2,6,23,2022-12-23 11:21:08+00:00,23,6
03,03456,1,0,0,1,1,23,2022-12-23 11:21:08+00:00,23,1
03,03457,6,0,0,4,5,22,2022-12-23 11:21:08+00:00,22,0
03,03458,1,0,0,1,0,7,2022-12-23 11:21:08+00:00,7,0
03,03459,7,2,1,6,6,83,2022-12-23 11:21:08+00:00,83,6
03,03460,5,1,0,3,6,30,2022-12-23 11:21:08+00:00,25,3
03,03461,2,0,0,2,2,7,2022-12-23 11:21:08+00:00,7,2
03,03462,1,1,0,1,0,8,2022-12-23 11:21:08+00:00,8,0
04,04011,9,9,7,8,4,124,2022-12-23 11:21:08+00:00,110,4
04,04012,4,3,0,3,12,38,2022-12-23 11:21:08+00:00,33,5
05,05111,15,7,6,11,14,262,2022-12-23 11:21:08+00:00,236,2
05,05112,15,9,3,9,15,148,2022-12-23 11:21:08+00:00,127,8
05,05113,15,23,12,12,17,335,2022-12-23 11:21:08+00:00,316,11
05,05114,7,5,1,4,8,74,2022-12-23 11:21:08+00:00,66,8
05,05116,6,7,2,4,1,76,2022-12-23 11:21:08+00:00,69,1
05,05117,2,4,1,2,0,31,2022-12-23 11:21:08+00:00,31,0
05,05119,6,4,2,4,7,63,2022-12-23 11:21:08+00:00,51,0
05,05120,1,3,1,1,0,22,2022-12-23 11:21:08+00:00,22,0
05,05122,4,9,5,3,8,62,2022-12-23 11:21:08+00:00,61,5
05,05124,7,9,4,5,13,119,2022-12-23 11:21:08+00:00,109,9
05,05154,8,1,0,5,11,53,2022-12-23 11:21:08+00:00,50,6
05,05158,6,5,0,6,6,55,2022-12-23 11:21:08+00:00,55,6
05,05162,7,1,0,5,11,86,2022-12-23 11:21:08+00:00,74,9
05,05166,4,1,1,4,1,31,2022-12-23 11:21:08+00:00,31,1
05,05170,11,14,7,8,15,108,2022-12-23 11:21:08+00:00,103,9
05,05314,17,11,3,10,14,237,2022-12-23 11:21:08+00:00,182,9
05,05315,23,19,8,16,14,299,2022-12-23 11:21:08+00:00,268,5
05,05316,5,3,2,2,2,64,2022-12-23 11:21:08+00:00,47,1
05,05334,11,15,8,7,9,226,2022-12-23 11:21:08+00:00,209,8
05,05358,6,1,0,4,3,55,2022-12-23 11:21:08+00:00,48,2
05,05362,6,3,1,6,9,50,2022-12-23 11:21:08+00:00,50,9
05,05366,3,1,0,3,2,26,2022-12-23 11:21:08+00:00,26,2
05,05370,3,0,0,3,4,30,2022-12-23 11:21:08+00:00,30,4
05,05374,5,2,2,5,1,52,2022-12-23 11:21:08+00:00,52,1
05,05378,3,5,1,3,5,25,2022-12-23 11:21:08+00:00,25,5
05,05382,7,2,0,6,6,73,2022-12-23 11:21:08+00:00,62,5
05,05512,2,4,3,2,7,36,2022-12-23 11:21:08+00:00,36,7
05,05513,7,7,4,4,18,68,2022-12-23 11:21:08+00:00,62,2
05,05515,10,7,2,7,12,198,2022-12-23 11:21:08+00:00,179,7
05,05554,6,1,0,5,10,51,2022-12-23 11:21:08+00:00,51,8
05,05558,5,1,0,3,2,34,2022-12-23 11:21:08+00:00,24,2
05,05562,14,12,4,13,46,167,2022-12-23 11:21:08+00:00,145,36
05,05566,6,6,2,4,10,61,2022-12-23 11:21:08+00:00,48,8
05,05570,6,5,1,5,3,41,2022-12-23 11:21:08+00:00,40,2
05,05711,7,4,1,5,4,91,2022-12-23 11:21:08+00:00,91,4
05,05754,3,2,0,3,0,24,2022-12-23 11:21:08+00:00,24,0
05,05758,4,6,5,2,7,41,2022-12-23 11:21:08+00:00,34,4
05,05762,6,1,0,5,9,25,2022-12-23 11:21:08+00:00,21,9
05,05766,2,7,2,2,2,48,2022-12-23 11:21:08+00:00,48,2
05,05770,9,6,1,6,10,174,2022-12-23 11:21:08+00:00,154,9
05,05774,7,7,5,5,3,66,2022-12-23 11:21:08+00:00,58,3
05,05911,8,14,4,6,12,167,2022-12-23 11:21:08+00:00,147,11
05,05913,8,14,4,8,5,250,2022-12-23 11:21:08+00:00,250,5
05,05914,7,2,1,5,9,71,2022-12-23 11:21:08+00:00,66,3
05,05915,7,5,2,4,8,75,2022-12-23 11:21:08+00:00,61,0
05,05916,4,5,2,4,4,58,2022-12-23 11:21:08+00:00,58,4
05,05954,8,6,1,6,19,99,2022-12-23 11:21:08+00:00,69,16
05,05958,9,7,1,8,11,67,2022-12-23 11:21:08+00:00,64,8
05,05962,10,9,0,8,9,90,2022-12-23 11:21:08+00:00,82,9
05,05966,3,4,0,3,0,24,2022-12-23 11:21:08+00:00,24,0
05,05970,7,3,3,6,7,103,2022-12-23 11:21:08+00:00,96,2
05,05974,9,4,1,7,6,82,2022-12-23 11:21:08+00:00,72,2
05,05978,8,7,5,8,5,97,2022-12-23 11:21:08+00:00,97,5
06,06411,7,6,2,4,12,93,2022-12-23 11:21:08+00:00,55,3
06,06412,17,13,6,12,29,239,2022-12-23 11:21:08+00:00,216,23
06,06413,4,2,1,2,8,95,2022-12-23 11:21:08+00:00,84,7
06,06414,6,4,3,4,7,70,2022-12-23 11:21:08+00:00,62,6
06,06431,5,2,0,5,7,29,2022-12-23 11:21:08+00:00,29,7
06,06432,2,2,1,2,0,20,2022-12-23 11:21:08+00:00,20,0
06,06433,2,0,0,2,0,15,2022-12-23 11:21:08+00:00,15,0
06,06434,2,2,0,2,3,15,2022-12-23 11:21:08+00:00,15,3
06,06435,7,8,1,4,4,71,2022-12-23 11:21:08+00:00,58,2
06,06436,2,1,0,2,3,15,2022-12-23 11:21:08+00:00,15,3
06,06437,2,6,0,2,4,122,2022-12-23 11:21:08+00:00,122,4
06,06438,2,1,0,2,3,21,2022-12-23 11:21:08+00:00,21,3
06,06439,2,1,1,2,1,14,2022-12-23 11:21:08+00:00,14,1
06,06440,5,3,1,5,2,63,2022-12-23 11:21:08+00:00,63,2
06,06531,6,8,5,4,18,188,2022-12-23 11:21:08+00:00,168,15
06,06532,2,3,0,2,1,43,2022-12-23 11:21:08+00:00,43,1
06,06533,3,1,0,3,1,42,2022-12-23 11:21:08+00:00,42,1
06,06534,3,4,1,3,19,112,2022-12-23 11:21:08+00:00,112,19
06,06535,4,1,1,4,6,15,2022-12-23 11:21:08+00:00,15,6
06,06611,5,8,5,5,21,113,2022-12-23 11:21:08+00:00,113,21
06,06631,3,1,0,3,4,77,2022-12-23 11:21:08+00:00,77,4
06,06632,4,4,0,3,14,45,2022-12-23 11:21:08+00:00,45,7
06,06633,3,1,0,3,0,22,2022-12-23 11:21:08+00:00,22,0
06,06634,3,2,2,3,6,19,2022-12-23 11:21:08+00:00,19,6
06,06635,6,4,2,6,4,68,2022-12-23 11:21:08+00:00,68,4
06,06636,3,4,0,3,5,25,2022-12-23 11:21:08+00:00,25,5
07,07111,7,6,3,4,13,99,2022-12-23 11:21:08+00:00,83,9
07,07131,2,1,0,2,2,12,2022-12-23 11:21:08+00:00,12,2
07,07132,2,1,0,2,3,11,2022-12-23 11:21:08+00:00,11,3
07,07133,6,2,1,4,9,36,2022-12-23 11:21:08+00:00,28,4
07,07134,2,1,0,2,0,18,2022-12-23 11:21:08+00:00,18,0
07,07135,2,3,0,2,2,7,2022-12-23 11:21:08+00:00,7,2
07,07137,3,2,1,3,4,25,2022-12-23 11:21:08+00:00,25,4
07,07138,7,1,1,5,5,60,2022-12-23 11:21:08+00:00,44,3
07,07140,1,0,0,1,0,2,2022-12-23 11:21:08+00:00,2,0
07,07141,4,1,1,4,1,29,2022-12-23 11:21:08+00:00,29,1
07,07143,4,2,0,4,2,24,2022-12-23 11:21:08+00:00,24,2
07,07211,5,7,0,2,9,61,2022-12-23 11:21:08+00:00,53,8
07,07231,2,1,0,2,2,18,2022-12-23 11:21:08+00:00,18,2
07,07232,2,2,1,2,6,8,2022-12-23 11:21:08+00:00,8,6
07,07233,2,1,0,2,1,12,2022-12-23 11:21:08+00:00,12,1
07,07235,2,2,1,2,4,7,2022-12-23 11:21:08+00:00,7,4
07,07311,1,0,0,1,0,11,2022-12-23 11:21:08+00:00,11,0
07,07312,3,2,2,1,11,98,2022-12-23 11:21:08+00:00,89,7
07,07313,3,1,1,2,3,22,2022-12-23 11:21:08+00:00,19,1
07,07314,6,1,0,4,12,89,2022-12-23 11:21:08+00:00,75,10
07,07315,3,7,4,2,1,102,2022-12-23 11:21:08+00:00,85,1
07,07316,1,4,1,1,0,17,2022-12-23 11:21:08+00:00,17,0
07,07317,2,1,1,1,3,11,2022-12-23 11:21:08+00:00,10,0
07,07318,3,2,0,2,0,25,2022-12-23 11:21:08+00:00,24,0
07,07319,3,1,1,1,8,40,2022-12-23 11:21:08+00:00,26,2
07,07320,1,0,0,1,2,8,2022-12-23 11:21:08+00:00,8,2
07,07331,1,1,0,1,0,6,2022-12-23 11:21:08+00:00,6,0
07,07332,2,2,0,2,0,11,2022-12-23 11:21:08+00:00,11,0
07,07333,2,2,0,2,0,12,2022-12-23 11:21:08+00:00,12,0
07,07334,2,0,0,2,0,18,2022-12-23 11:21:08+00:00,18,0
07,07335,1,0,0,1,4,6,2022-12-23 11:21:08+00:00,6,4
07,07336,1,0,0,1,0,16,2022-12-23 11:21:08+00:00,16,0
07,07337,2,0,0,2,0,12,2022-12-23 11:21:08+00:00,12,0
07,07339,1,1,1,1,0,11,2022-12-23 11:21:08+00:00,11,0
07,07340,1,1,0,1,2,5,2022-12-23 11:21:08+00:00,5,2
08,08111,13,14,7,10,15,223,2022-12-23 11:21:08+00:00,201,15
08,08115,6,4,2,4,5,47,2022-12-23 11:21:08+00:00,38,1
08,08116,8,8,2,4,8,73,2022-12-23 11:21:08+00:00,61,7
08,08117,4,1,1,2,5,35,2022-12-23 11:21:08+00:00,28,0
08,08118,1,0,0,1,3,3,2022-12-23 11:21:08+00:00,3,3
08,08119,4,2,0,2,18,44,2022-12-23 11:21:08+00:00,37,12
08,08121,3,0,0,1,16,38,2022-12-23 11:21:08+00:00,26,14
08,08125,2,7,1,2,1,44,2022-12-23 11:21:08+00:00,44,1
08,08126,1,1,0,1,0,5,2022-12-23 11:21:08+00:00,5,0
08,08127,4,0,0,2,8,40,2022-12-23 11:21:08+00:00,36,4
08,08128,4,2,0,3,17,40,2022-12-23 11:21:08+00:00,34,7
08,08135,2,0,0,1,5,17,2022-12-23 11:21:08+00:00,16,0
08,08136,8,4,0,4,13,64,2022-12-23 11:21:08+00:00,44,6
08,08211,3,1,1,1,9,13,2022-12-23 11:21:08+00:00,11,1
08,08212,5,3,1,3,3,101,2022-12-23 11:21:08+00:00,89,3
08,08215,3,3,1,3,5,35,2022-12-23 11:21:08+00:00,35,5
08,08216,1,2,0,1,0,10,2022-12-23 11:21:08+00:00,10,0
08,08221,7,7,4,5,0,208,2022-12-23 11:21:08+00:00,177,0
08,08222,6,7,3,3,4,92,2022-12-23 11:21:08+00:00,76,1
08,08225,3,2,2,3,4,17,2022-12-23 11:21:08+00:00,17,4
08,08226,4,2,1,4,0,37,2022-12-23 11:21:08+00:00,37,0
08,08231,4,3,1,2,1,44,2022-12-23 11:21:08+00:00,31,1
08,08235,2,3,1,2,1,20,2022-12-23 11:21:08+00:00,20,1
08,08236,2,1,0,2,1,11,2022-12-23 11:21:08+00:00,11,1
08,08237,1,1,0,1,3,7,2022-12-23 11:21:08+00:00,7,3
08,08311,7,13,4,4,44,150,2022-12-23 11:21:08+00:00,124,36
08,08315,3,5,0,3,5,24,2022-12-23 11:21:08+00:00,24,5
08,08316,3,2,1,3,2,16,2022-12-23 11:21:08+00:00,16,2
08,08317,8,5,2,6,9,77,2022-12-23 11:21:08+00:00,67,6
08,08325,2,3,3,2,0,11,2022-12-23 11:21:08+00:00,11,0
08,08326,6,1,0,2,1,53,2022-12-23 11:21:08+00:00,40,1
08,08327,1,0,0,1,4,6,2022-12-23 11:21:08+00:00,6,4
08,08335,10,2,1,6,12,70,2022-12-23 11:21:08+00:00,55,8
08,08336,2,0,0,2,5,26,2022-12-23 11:21:08+00:00,17,2
08,08337,1,3,0,1,0,10,2022-12-23 11:21:08+00:00,10,0
08,08415,3,0,0,1,2,27,2022-12-23 11:21:08+00:00,14,1
08,08416,5,1,1,2,6,92,2022-12-23 11:21:08+00:00,68,4
08,08417,2,1,0,2,0,17,2022-12-23 11:21:08+00:00,17,0
08,08421,5,9,2,4,22,107,2022-12-23 11:21:08+00:00,91,16
08,08425,2,0,0,2,0,14,2022-12-23 11:21:08+00:00,14,0
08,08426,1,0,0,1,1,15,2022-12-23 11:21:08+00:00,15,1
08,08435,5,3,0,3,22,32,2022-12-23 11:21:08+00:00,29,20
08,08436,6,1,0,4,11,47,2022-12-23 11:21:08+00:00,43,3
08,08437,1,0,0,1,3,9,2022-12-23 11:21:08+00:00,9,3
09,09161,1,6,3,1,10,34,2022-12-23 11:21:08+00:00,34,10
09,09162,35,35,13,24,16,483,2022-12-23 11:21:08+00:00,416,9
09,09163,3,2,0,1,7,31,2022-12-23 11:21:08+00:00,26,2
09,09171,2,0,0,1,4,20,2022-12-23 11:21:08+00:00,13,4
09,09172,3,2,1,3,0,19,2022-12-23 11:21:08+00:00,19,0
09,09173,2,1,0,2,1,21,2022-12-23 11:21:08+00:00,21,1
09,09174,1,1,0,1,0,30,2022-12-23 11:21:08+00:00,30,0
09,09175,1,0,0,1,5,13,2022-12-23 11:21:08+00:00,13,5
09,09176,3,2,0,3,2,42,2022-12-23 11:21:08+00:00,42,2
09,09177,1,3,0,1,0,16,2022-12-23 11:21:08+00:00,16,0
09,09178,1,0,0,1,2,10,2022-12-23 11:21:08+00:00,10,2
09,09179,1,0,0,1,0,10,2022-12-23 11:21:08+00:00,10,0
09,09180,4,1,1,2,2,59,2022-12-23 11:21:08+00:00,54,0
09,09181,2,0,0,1,2,11,2022-12-23 11:21:08+00:00,9,1
09,09182,1,0,0,1,2,14,2022-12-23 11:21:08+00:00,14,2
09,09183,1,0,0,1,1,11,2022-12-23 11:21:08+00:00,11,1
09,09184,2,2,0,2,0,10,2022-12-23 11:21:08+00:00,10,0
09,09185,4,0,0,2,8,26,2022-12-23 11:21:08+00:00,8,6
09,09186,1,1,1,1,1,7,2022-12-23 11:21:08+00:00,7,1
09,09187,5,4,2,5,3,67,2022-12-23 11:21:08+00:00,67,3
09,09188,6,1,1,5,7,46,2022-12-23 11:21:08+00:00,42,3
09,09189,3,3,1,2,4,44,2022-12-23 11:21:08+00:00,35,3
09,09190,3,1,1,3,8,15,2022-12-23 11:21:08+00:00,15,8
09,09261,5,1,1,3,1,50,2022-12-23 11:21:08+00:00,32,1
09,09262,4,2,0,2,17,31,2022-12-23 11:21:08+00:00,25,9
09,09263,1,2,0,1,7,20,2022-12-23 11:21:08+00:00,20,7
09,09271,2,3,1,2,2,26,2022-12-23 11:21:08+00:00,26,2
09,09272,2,1,0,2,4,16,2022-12-23 11:21:08+00:00,16,4
09,09273,3,0,0,3,2,10,2022-12-23 11:21:08+00:00,10,2
09,09274,1,1,0,1,1,3,2022-12-23 11:21:08+00:00,3,1
09,09275,2,1,0,2,5,22,2022-12-23 11:21:08+00:00,22,5
09,09276,2,1,0,2,2,11,2022-12-23 11:21:08+00:00,11,2
09,09277,2,2,0,2,2,14,2022-12-23 11:21:08+00:00,14,2
09,09278,2,0,0,2,0,11,2022-12-23 11:21:08+00:00,11,0
09,09279,2,0,0,2,0,16,2022-12-23 11:21:08+00:00,16,0
09,09361,3,0,0,1,6,30,2022-12-23 11:21:08+00:00,22,3
09,09362,7,5,2,4,31,184,2022-12-23 11:21:08+00:00,165,23
09,09363,3,4,2,1,8,40,2022-12-23 11:21:08+00:00,35,3
09,09371,1,0,0,1,2,8,2022-12-23 11:21:08+00:00,8,2
09,09372,1,3,3,1,0,9,2022-12-23 11:21:08+00:00,9,0
09,09373,1,1,1,1,4,16,2022-12-23 11:21:08+00:00,16,4
09,09375,2,1,1,2,2,11,2022-12-23 11:21:08+00:00,11,2
09,09376,3,1,0,3,5,11,2022-12-23 11:21:08+00:00,11,5
09,09377,2,1,0,2,0,14,2022-12-23 11:21:08+00:00,14,0
09,09461,4,1,1,1,10,34,2022-12-23 11:21:08+00:00,21,3
09,09462,7,0,0,2,7,47,2022-12-23 11:21:08+00:00,42,4
09,09463,3,2,0,1,7,32,2022-12-23 11:21:08+00:00,26,4
09,09464,3,0,0,1,10,18,2022-12-23 11:21:08+00:00,16,6
09,09471,2,1,0,2,10,6,2022-12-23 11:21:08+00:00,6,10
09,09472,1,0,0,1,4,3,2022-12-23 11:21:08+00:00,3,4
09,09474,2,0,0,2,1,6,2022-12-23 11:21:08+00:00,6,1
09,09475,2,2,0,2,4,15,2022-12-23 11:21:08+00:00,15,4
09,09476,1,2,0,1,8,11,2022-12-23 11:21:08+00:00,11,8
09,09477,1,0,0,1,1,24,2022-12-23 11:21:08+00:00,24,1
09,09478,3,0,0,3,3,34,2022-12-23 11:21:08+00:00,34,3
09,09479,2,1,0,2,7,11,2022-12-23 11:21:08+00:00,11,7
09,09561,2,2,1,2,5,18,2022-12-23 11:21:08+00:00,18,5
09,09562,5,4,2,3,6,112,2022-12-23 11:21:08+00:00,91,4
09,09563,3,0,0,1,2,42,2022-12-23 11:21:08+00:00,35,0
09,09564,12,8,1,6,23,154,2022-12-23 11:21:08+00:00,126,18
09,09565,1,1,0,1,0,6,2022-12-23 11:21:08+00:00,6,0
09,09571,3,1,0,3,4,20,2022-12-23 11:21:08+00:00,20,4
09,09572,1,0,0,1,0,3,2022-12-23 11:21:08+00:00,3,0
09,09574,3,2,0,3,1,21,2022-12-23 11:21:08+00:00,21,1
09,09575,2,0,0,2,9,21,2022-12-23 11:21:08+00:00,21,9
09,09576,1,1,0,1,1,5,2022-12-23 11:21:08+00:00,5,1
09,09577,2,0,0,2,5,8,2022-12-23 11:21:08+00:00,8,5
09,09661,3,5,4,1,0,52,2022-12-23 11:21:08+00:00,39,0
09,09662,4,1,1,2,1,61,2022-12-23 11:21:08+00:00,47,1
09,09663,4,5,3,2,7,112,2022-12-23 11:21:08+00:00,111,4
09,09671,1,0,0,1,5,5,2022-12-23 11:21:08+00:00,5,5
09,09672,3,1,0,3,5,28,2022-12-23 11:21:08+00:00,28,5
09,09673,1,8,2,1,5,134,2022-12-23 11:21:08+00:00,134,5
09,09674,2,2,0,2,3,6,2022-12-23 11:21:08+00:00,6,3
09,09675,1,0,0,1,0,7,2022-12-23 11:21:08+00:00,7,0
09,09676,1,0,0,1,0,7,2022-12-23 11:21:08+00:00,7,0
09,09677,1,0,0,1,1,8,2022-12-23 11:21:08+00:00,8,1
09,09678,2,0,0,2,0,3,2022-12-23 11:21:08+00:00,3,0
09,09679,1,1,0,1,0,8,2022-12-23 11:21:08+00:00,8,0
09,09761,6,7,1,3,8,123,2022-12-23 11:21:08+00:00,88,0
09,09762,1,2,0,1,0,12,2022-12-23 11:21:08+00:00,12,0
09,09763,3,0,0,1,9,37,2022-12-23 11:21:08+00:00,19,9
09,09764,3,0,0,1,3,29,2022-12-23 11:21:08+00:00,19,1
09,09771,2,1,0,2,1,13,2022-12-23 11:21:08+00:00,13,1
09,09772,2,0,0,2,1,11,2022-12-23 11:21:08+00:00,11,1
09,09773,2,2,0,2,3,11,2022-12-23 11:21:08+00:00,11,3
09,09774,4,0,0,4,2,45,2022-12-23 11:21:08+00:00,45,2
09,09775,2,3,0,2,1,15,2022-12-23 11:21:08+00:00,15,1
09,09776,2,1,0,2,0,12,2022-12-23 11:21:08+00:00,12,0
09,09777,3,0,0,3,1,12,2022-12-23 11:21:08+00:00,12,1
09,09778,2,0,0,2,1,13,2022-12-23 11:21:08+00:00,13,1
09,09779,3,2,0,3,6,17,2022-12-23 11:21:08+00:00,17,6
09,09780,2,0,0,2,1,13,2022-12-23 11:21:08+00:00,13,1
10,10041,7,6,3,5,15,123,2022-12-23 11:21:08+00:00,111,13
10,10042,1,3,0,1,1,11,2022-12-23 11:21:08+00:00,11,1
10,10043,4,0,0,2,4,34,2022-12-23 11:21:08+00:00,28,0
10,10044,4,5,0,3,9,46,2022-12-23 11:21:08+00:00,38,4
10,10045,4,4,0,2,15,147,2022-12-23 11:21:08+00:00,135,15
10,10046,1,2,0,1,0,12,2022-12-23 11:21:08+00:00,12,0
11,11000,67,63,31,40,67,975,2022-12-23 11:21:08+00:00,881,61
12,12051,4,1,0,3,12,53,2022-12-23 11:21:08+00:00,44,5
12,12052,3,7,3,2,13,74,2022-12-23 11:21:08+00:00,64,12
12,12053,1,0,0,1,1,8,2022-12-23 11:21:08+00:00,8,1
12,12054,6,5,2,4,12,56,2022-12-23 11:21:08+00:00,41,7
12,12060,2,2,1,2,2,57,2022-12-23 11:21:08+00:00,57,2
12,12061,5,1,0,5,6,24,2022-12-23 11:21:08+00:00,24,6
12,12062,3,1,0,3,7,11,2022-12-23 11:21:08+00:00,11,7
12,12063,4,1,0,2,7,18,2022-12-23 11:21:08+00:00,17,4
12,12064,3,2,1,3,2,19,2022-12-23 11:21:08+00:00,19,2
12,12065,4,5,2,4,7,30,2022-12-23 11:21:08+00:00,30,7
12,12066,1,3,0,1,1,14,2022-12-23 11:21:08+00:00,14,1
12,12067,2,2,1,2,10,27,2022-12-23 11:21:08+00:00,27,10
12,12068,3,2,0,3,0,35,2022-12-23 11:21:08+00:00,35,0
12,12069,3,3,1,3,9,58,2022-12-23 11:21:08+00:00,58,9
12,12070,2,0,0,2,3,11,2022-12-23 11:21:08+00:00,11,3
12,12071,3,0,0,3,7,13,2022-12-23 11:21:08+00:00,13,7
12,12072,2,3,0,2,1,10,2022-12-23 11:21:08+00:00,10,1
12,12073,4,4,2,4,4,26,2022-12-23 11:21:08+00:00,26,4
13,13003,4,4,3,2,10,97,2022-12-23 11:21:08+00:00,82,1
13,13004,3,4,1,1,8,60,2022-12-23 11:21:08+00:00,50,2
13,13071,7,6,1,5,10,66,2022-12-23 11:21:08+00:00,60,3
13,13072,6,1,0,4,12,40,2022-12-23 11:21:08+00:00,40,12
13,13073,4,7,3,4,4,47,2022-12-23 11:21:08+00:00,47,4
13,13074,2,1,0,2,3,11,2022-12-23 11:21:08+00:00,11,3
13,13075,8,5,3,6,12,132,2022-12-23 11:21:08+00:00,118,6
13,13076,7,12,4,7,10,103,2022-12-23 11:21:08+00:00,103,10
14,14511,7,4,3,3,14,141,2022-12-23 11:21:08+00:00,120,9
14,14521,7,8,2,6,27,65,2022-12-23 11:21:08+00:00,62,26
14,14522,5,3,1,5,12,34,2022-12-23 11:21:08+00:00,34,12
14,14523,6,5,2,5,8,50,2022-12-23 11:21:08+00:00,48,7
14,14524,6,5,3,5,21,66,2022-12-23 11:21:08+00:00,64,21
14,14612,15,15,6,6,16,218,2022-12-23 11:21:08+00:00,190,14
14,14625,7,3,2,6,11,56,2022-12-23 11:21:08+00:00,56,11
14,14626,7,5,3,6,7,51,2022-12-23 11:21:08+00:00,46,6
14,14627,5,3,1,5,10,52,2022-12-23 11:21:08+00:00,52,10
14,14628,6,6,2,6,6,42,2022-12-23 11:21:08+00:00,42,6
14,14713,11,21,6,6,28,259,2022-12-23 11:21:08+00:00,232,17
14,14729,4,2,0,3,8,47,2022-12-23 11:21:08+00:00,42,5
14,14730,8,1,0,8,18,34,2022-12-23 11:21:08+00:00,34,18
15,15001,3,2,0,1,6,27,2022-12-23 11:21:08+00:00,18,3
15,15002,10,18,7,5,22,223,2022-12-23 11:21:08+00:00,201,15
15,15003,9,2,1,6,9,171,2022-12-23 11:21:08+00:00,151,7
15,15081,2,1,0,2,5,10,2022-12-23 11:21:08+00:00,10,5
15,15082,3,3,3,3,8,26,2022-12-23 11:21:08+00:00,26,8
