bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,1,0,2,9,35,2023-04-09 10:20:17+00:00,33,4
01,01002,7,1,1,3,17,112,2023-04-09 10:20:17+00:00,94,11
01,01003,3,4,2,2,11,97,2023-04-09 10:20:17+00:00,78,9
01,01004,1,2,0,1,5,18,2023-04-09 10:20:17+00:00,18,5
01,01051,1,2,2,1,6,30,2023-04-09 10:20:17+00:00,30,6
01,01053,2,0,0,2,7,13,2023-04-09 10:20:17+00:00,13,7
01,01054,3,0,0,3,5,17,2023-04-09 10:20:17+00:00,17,5
01,01055,3,1,0,3,14,32,2023-04-09 10:20:17+00:00,32,14
01,01056,2,0,0,2,6,31,2023-04-09 10:20:17+00:00,31,6
01,01057,1,0,0,1,6,6,2023-04-09 10:20:17+00:00,6,6
01,01058,5,0,0,3,16,27,2023-04-09 10:20:17+00:00,26,11
01,01059,1,0,0,1,0,24,2023-04-09 10:20:17+00:00,24,0
01,01060,3,0,0,3,26,55,2023-04-09 10:20:17+00:00,55,26
01,01061,3,1,0,1,14,29,2023-04-09 10:20:17+00:00,24,6
01,01062,3,1,0,3,7,19,2023-04-09 10:20:17+00:00,19,7
02,02000,33,23,6,23,94,416,2023-04-09 10:20:17+00:00,360,58
03,03101,7,5,2,5,43,89,2023-04-09 10:20:17+00:00,84,31
03,03102,2,1,0,2,4,24,2023-04-09 10:20:17+00:00,24,4
03,03103,3,2,0,1,4,24,2023-04-09 10:20:17+00:00,18,0
03,03151,2,0,0,2,0,20,2023-04-09 10:20:17+00:00,20,0
03,03153,3,1,0,3,0,20,2023-04-09 10:20:17+00:00,20,0
03,03154,1,2,0,1,1,10,2023-04-09 10:20:17+00:00,10,1
03,03155,2,1,0,2,6,15,2023-04-09 10:20:17+00:00,15,6
03,03157,1,2,2,1,5,11,2023-04-09 10:20:17+00:00,11,5
03,03158,1,0,0,1,6,10,2023-04-09 10:20:17+00:00,10,6
03,03159,6,2,1,5,21,104,2023-04-09 10:20:17+00:00,89,20
03,03241,15,3,2,14,22,160,2023-04-09 10:20:17+00:00,147,17
03,03251,3,1,1,3,1,16,2023-04-09 10:20:17+00:00,16,1
03,03252,5,2,2,3,14,38,2023-04-09 10:20:17+00:00,38,8
03,03254,7,5,2,4,22,55,2023-04-09 10:20:17+00:00,49,15
03,03255,1,1,0,1,4,5,2023-04-09 10:20:17+00:00,5,4
03,03256,1,0,0,1,0,16,2023-04-09 10:20:17+00:00,16,0
03,03257,1,0,0,1,0,24,2023-04-09 10:20:17+00:00,24,0
03,03351,3,0,0,1,15,15,2023-04-09 10:20:17+00:00,10,10
03,03352,2,0,0,2,10,4,2023-04-09 10:20:17+00:00,4,10
03,03353,3,2,1,3,2,30,2023-04-09 10:20:17+00:00,30,2
03,03354,1,1,0,1,0,6,2023-04-09 10:20:17+00:00,6,0
03,03355,3,2,0,1,2,35,2023-04-09 10:20:17+00:00,19,1
03,03356,3,0,0,2,4,8,2023-04-09 10:20:17+00:00,8,4
03,03357,3,0,0,2,8,23,2023-04-09 10:20:17+00:00,22,5
03,03358,2,2,1,2,6,11,2023-04-09 10:20:17+00:00,11,6
03,03359,3,0,0,2,7,20,2023-04-09 10:20:17+00:00,19,5
03,03360,2,1,1,2,7,69,2023-04-09 10:20:17+00:00,69,7
03,03361,2,1,0,2,4,11,2023-04-09 10:20:17+00:00,11,4
03,03401,1,2,0,1,1,11,2023-04-09 10:20:17+00:00,11,1
03,03402,1,1,0,1,6,13,2023-04-09 10:20:17+00:00,13,6
03,03403,5,2,2,3,10,104,2023-04-09 10:20:17+00:00,87,7
03,03404,5,3,2,4,22,94,2023-04-09 10:20:17+00:00,81,21
03,03405,2,0,0,1,6,21,2023-04-09 10:20:17+00:00,16,3
03,03451,3,1,1,2,2,24,2023-04-09 10:20:17+00:00,24,2
03,03452,4,6,2,3,6,31,2023-04-09 10:20:17+00:00,27,2
03,03453,3,1,0,3,7,17,2023-04-09 10:20:17+00:00,17,7
03,03454,10,3,1,6,32,51,2023-04-09 10:20:17+00:00,40,19
03,03455,2,2,0,2,13,17,2023-04-09 10:20:17+00:00,17,13
03,03456,1,4,1,1,1,26,2023-04-09 10:20:17+00:00,26,1
03,03457,3,0,0,2,6,9,2023-04-09 10:20:17+00:00,7,3
03,03458,1,0,0,1,1,6,2023-04-09 10:20:17+00:00,6,1
03,03459,6,2,0,5,18,62,2023-04-09 10:20:17+00:00,62,18
03,03460,4,1,0,3,14,10,2023-04-09 10:20:17+00:00,7,9
03,03461,2,0,0,2,4,5,2023-04-09 10:20:17+00:00,5,4
03,03462,1,1,0,1,0,8,2023-04-09 10:20:17+00:00,8,0
04,04011,9,12,6,8,6,127,2023-04-09 10:20:17+00:00,115,4
04,04012,4,4,2,3,16,33,2023-04-09 10:20:17+00:00,29,10
05,05111,15,7,3,11,37,250,2023-04-09 10:20:17+00:00,228,20
05,05112,14,10,3,9,32,125,2023-04-09 10:20:17+00:00,108,23
05,05113,15,18,12,12,31,335,2023-04-09 10:20:17+00:00,318,20
05,05114,7,2,0,4,15,64,2023-04-09 10:20:17+00:00,55,15
05,05116,6,4,4,4,16,67,2023-04-09 10:20:17+00:00,61,14
05,05117,2,6,3,2,0,29,2023-04-09 10:20:17+00:00,29,0
05,05119,6,4,0,4,9,59,2023-04-09 10:20:17+00:00,47,2
05,05120,1,1,1,1,1,27,2023-04-09 10:20:17+00:00,27,1
05,05122,4,4,1,3,12,61,2023-04-09 10:20:17+00:00,60,8
05,05124,7,14,6,5,14,119,2023-04-09 10:20:17+00:00,111,8
05,05154,8,2,1,5,18,43,2023-04-09 10:20:17+00:00,42,12
05,05158,6,4,2,6,11,51,2023-04-09 10:20:17+00:00,51,11
05,05162,6,1,0,5,13,67,2023-04-09 10:20:17+00:00,57,9
05,05166,3,1,1,3,8,23,2023-04-09 10:20:17+00:00,23,8
05,05170,10,8,3,8,30,86,2023-04-09 10:20:17+00:00,86,19
05,05314,17,14,7,10,24,228,2023-04-09 10:20:17+00:00,177,15
05,05315,18,8,5,15,12,226,2023-04-09 10:20:17+00:00,226,12
05,05316,5,2,1,2,12,58,2023-04-09 10:20:17+00:00,45,5
05,05334,11,4,2,7,17,216,2023-04-09 10:20:17+00:00,201,16
05,05358,6,1,0,4,6,53,2023-04-09 10:20:17+00:00,48,3
05,05362,6,0,0,6,8,51,2023-04-09 10:20:17+00:00,51,8
05,05366,3,2,0,3,3,27,2023-04-09 10:20:17+00:00,27,3
05,05370,3,0,0,3,5,29,2023-04-09 10:20:17+00:00,29,5
05,05374,4,1,0,4,13,19,2023-04-09 10:20:17+00:00,19,13
05,05378,3,0,0,3,7,25,2023-04-09 10:20:17+00:00,25,7
05,05382,6,5,3,5,8,67,2023-04-09 10:20:17+00:00,57,6
05,05512,1,1,0,1,9,12,2023-04-09 10:20:17+00:00,12,9
05,05513,7,2,0,4,19,71,2023-04-09 10:20:17+00:00,59,5
05,05515,10,5,3,7,9,160,2023-04-09 10:20:17+00:00,144,5
05,05554,6,6,0,5,18,50,2023-04-09 10:20:17+00:00,48,18
05,05558,5,2,0,3,5,30,2023-04-09 10:20:17+00:00,20,5
05,05562,14,11,3,13,57,158,2023-04-09 10:20:17+00:00,139,44
05,05566,6,2,1,4,17,64,2023-04-09 10:20:17+00:00,54,12
05,05570,6,2,0,5,13,32,2023-04-09 10:20:17+00:00,32,11
05,05711,9,3,2,5,26,96,2023-04-09 10:20:17+00:00,80,18
05,05754,2,0,0,2,2,10,2023-04-09 10:20:17+00:00,10,2
05,05758,4,4,2,2,9,41,2023-04-09 10:20:17+00:00,34,6
05,05762,6,0,0,5,8,33,2023-04-09 10:20:17+00:00,32,5
05,05766,2,1,0,2,2,48,2023-04-09 10:20:17+00:00,48,2
05,05770,9,1,1,6,15,172,2023-04-09 10:20:17+00:00,152,15
05,05774,7,2,1,5,13,65,2023-04-09 10:20:17+00:00,59,7
05,05911,7,4,0,5,26,123,2023-04-09 10:20:17+00:00,110,18
05,05913,5,5,2,5,22,204,2023-04-09 10:20:17+00:00,204,22
05,05914,5,2,0,3,10,48,2023-04-09 10:20:17+00:00,43,5
05,05915,7,4,2,4,17,62,2023-04-09 10:20:17+00:00,55,2
05,05916,4,7,2,4,13,51,2023-04-09 10:20:17+00:00,51,13
05,05954,8,2,0,6,23,95,2023-04-09 10:20:17+00:00,73,12
05,05958,9,2,0,8,23,60,2023-04-09 10:20:17+00:00,57,20
05,05962,10,2,1,8,18,89,2023-04-09 10:20:17+00:00,83,16
05,05966,3,0,0,3,8,14,2023-04-09 10:20:17+00:00,14,8
05,05970,2,3,2,2,1,54,2023-04-09 10:20:17+00:00,54,1
05,05974,9,1,0,7,21,67,2023-04-09 10:20:17+00:00,61,11
05,05978,8,6,3,8,20,98,2023-04-09 10:20:17+00:00,98,20
06,06411,7,4,1,4,16,94,2023-04-09 10:20:17+00:00,59,5
06,06412,16,6,4,11,46,213,2023-04-09 10:20:17+00:00,191,39
06,06413,4,1,0,2,10,91,2023-04-09 10:20:17+00:00,82,10
06,06414,4,0,0,3,8,32,2023-04-09 10:20:17+00:00,24,5
06,06431,5,2,1,5,13,26,2023-04-09 10:20:17+00:00,26,13
06,06432,2,3,3,2,0,21,2023-04-09 10:20:17+00:00,21,0
06,06433,2,2,1,2,2,23,2023-04-09 10:20:17+00:00,23,2
06,06434,2,2,0,2,1,21,2023-04-09 10:20:17+00:00,21,1
06,06435,7,5,2,4,6,70,2023-04-09 10:20:17+00:00,55,5
06,06436,1,0,0,1,0,16,2023-04-09 10:20:17+00:00,16,0
06,06437,2,15,0,2,3,141,2023-04-09 10:20:17+00:00,141,3
06,06438,2,0,0,2,0,21,2023-04-09 10:20:17+00:00,21,0
06,06439,2,2,0,2,0,13,2023-04-09 10:20:17+00:00,13,0
06,06440,5,3,2,5,11,58,2023-04-09 10:20:17+00:00,58,11
06,06531,6,9,5,4,11,159,2023-04-09 10:20:17+00:00,144,6
06,06532,2,3,0,2,2,44,2023-04-09 10:20:17+00:00,44,2
06,06533,3,3,1,3,13,32,2023-04-09 10:20:17+00:00,32,13
06,06534,3,0,0,3,21,83,2023-04-09 10:20:17+00:00,83,21
06,06535,4,0,0,4,12,15,2023-04-09 10:20:17+00:00,15,12
06,06611,5,8,3,5,13,124,2023-04-09 10:20:17+00:00,124,13
06,06631,3,1,1,3,4,78,2023-04-09 10:20:17+00:00,78,4
06,06632,4,1,0,3,15,44,2023-04-09 10:20:17+00:00,42,10
06,06633,3,1,0,3,9,19,2023-04-09 10:20:17+00:00,19,9
06,06634,2,0,0,2,3,19,2023-04-09 10:20:17+00:00,19,3
06,06635,6,2,1,6,11,69,2023-04-09 10:20:17+00:00,69,11
06,06636,3,2,1,3,10,20,2023-04-09 10:20:17+00:00,20,10
07,07111,5,2,1,3,22,74,2023-04-09 10:20:17+00:00,58,20
07,07131,2,0,0,2,2,13,2023-04-09 10:20:17+00:00,13,2
07,07132,2,1,0,2,10,5,2023-04-09 10:20:17+00:00,5,10
07,07133,6,4,0,4,10,36,2023-04-09 10:20:17+00:00,29,3
07,07134,2,1,0,2,0,17,2023-04-09 10:20:17+00:00,17,0
07,07135,1,2,0,1,0,4,2023-04-09 10:20:17+00:00,4,0
07,07137,3,0,0,3,14,23,2023-04-09 10:20:17+00:00,23,14
07,07138,7,2,0,5,8,53,2023-04-09 10:20:17+00:00,43,6
07,07140,1,0,0,1,4,1,2023-04-09 10:20:17+00:00,1,4
07,07141,4,1,0,4,5,25,2023-04-09 10:20:17+00:00,25,5
07,07143,4,1,0,4,5,21,2023-04-09 10:20:17+00:00,21,5
07,07211,5,2,0,2,22,56,2023-04-09 10:20:17+00:00,50,16
07,07231,2,0,0,2,7,15,2023-04-09 10:20:17+00:00,15,7
07,07232,2,0,0,2,3,11,2023-04-09 10:20:17+00:00,11,3
07,07233,1,1,0,1,3,7,2023-04-09 10:20:17+00:00,7,3
07,07235,2,0,0,2,7,8,2023-04-09 10:20:17+00:00,8,7
07,07311,1,2,1,1,0,11,2023-04-09 10:20:17+00:00,11,0
07,07312,3,2,1,1,7,102,2023-04-09 10:20:17+00:00,94,2
07,07313,3,2,1,2,6,16,2023-04-09 10:20:17+00:00,16,1
07,07314,6,2,1,4,25,79,2023-04-09 10:20:17+00:00,72,16
07,07315,3,1,0,2,4,96,2023-04-09 10:20:17+00:00,78,4
07,07316,1,2,0,1,0,19,2023-04-09 10:20:17+00:00,19,0
07,07317,2,1,0,1,3,13,2023-04-09 10:20:17+00:00,10,2
07,07318,3,2,2,2,2,21,2023-04-09 10:20:17+00:00,20,2
07,07319,3,1,0,1,11,41,2023-04-09 10:20:17+00:00,24,6
07,07320,1,0,0,1,5,5,2023-04-09 10:20:17+00:00,5,5
07,07331,1,0,0,1,1,5,2023-04-09 10:20:17+00:00,5,1
07,07332,2,1,0,2,10,7,2023-04-09 10:20:17+00:00,7,10
07,07333,2,0,0,2,3,9,2023-04-09 10:20:17+00:00,9,3
07,07334,2,1,0,2,3,19,2023-04-09 10:20:17+00:00,19,3
07,07335,1,0,0,1,6,4,2023-04-09 10:20:17+00:00,4,6
07,07336,1,0,0,1,4,12,2023-04-09 10:20:17+00:00,12,4
07,07337,2,0,0,2,2,10,2023-04-09 10:20:17+00:00,10,2
07,07339,1,0,0,1,0,9,2023-04-09 10:20:17+00:00,9,0
07,07340,1,0,0,1,6,1,2023-04-09 10:20:17+00:00,1,6
08,08111,12,8,3,9,37,207,2023-04-09 10:20:17+00:00,186,36
08,08115,6,2,1,4,0,48,2023-04-09 10:20:17+00:00,37,0
08,08116,7,0,0,4,21,54,2023-04-09 10:20:17+00:00,46,13
08,08117,4,0,0,2,17,23,2023-04-09 10:20:17+00:00,20,8
08,08118,1,0,0,1,4,2,2023-04-09 10:20:17+00:00,2,4
08,08119,4,1,1,2,12,50,2023-04-09 10:20:17+00:00,41,8
08,08121,3,0,0,1,17,38,2023-04-09 10:20:17+00:00,26,14
08,08125,2,2,0,2,10,38,2023-04-09 10:20:17+00:00,38,10
08,08126,1,0,0,1,1,6,2023-04-09 10:20:17+00:00,6,1
08,08127,4,0,0,2,5,41,2023-04-09 10:20:17+00:00,38,0
08,08128,4,1,1,3,15,39,2023-04-09 10:20:17+00:00,33,9
08,08135,2,1,0,1,6,18,2023-04-09 10:20:17+00:00,16,2
08,08136,8,1,0,4,19,51,2023-04-09 10:20:17+00:00,35,13
08,08211,3,1,0,1,9,13,2023-04-09 10:20:17+00:00,10,2
08,08212,3,0,0,2,8,25,2023-04-09 10:20:17+00:00,25,8
08,08215,3,3,2,3,8,38,2023-04-09 10:20:17+00:00,38,8
08,08216,1,1,0,1,2,10,2023-04-09 10:20:17+00:00,10,2
08,08221,7,2,1,5,14,203,2023-04-09 10:20:17+00:00,176,7
08,08222,6,2,1,3,17,82,2023-04-09 10:20:17+00:00,68,8
08,08225,3,1,1,3,8,12,2023-04-09 10:20:17+00:00,12,8
08,08226,4,3,2,4,1,37,2023-04-09 10:20:17+00:00,37,1
08,08231,4,1,0,2,9,48,2023-04-09 10:20:17+00:00,37,6
08,08235,2,1,0,2,3,17,2023-04-09 10:20:17+00:00,17,3
08,08236,2,0,0,2,0,10,2023-04-09 10:20:17+00:00,10,0
08,08237,1,0,0,1,0,10,2023-04-09 10:20:17+00:00,10,0
08,08311,7,3,1,4,30,167,2023-04-09 10:20:17+00:00,144,19
08,08315,3,0,0,3,5,20,2023-04-09 10:20:17+00:00,20,5
08,08316,2,2,0,2,2,9,2023-04-09 10:20:17+00:00,9,2
08,08317,8,3,2,6,18,70,2023-04-09 10:20:17+00:00,59,14
08,08325,2,1,0,2,2,8,2023-04-09 10:20:17+00:00,8,2
08,08326,6,5,1,2,5,45,2023-04-09 10:20:17+00:00,36,2
08,08327,1,0,0,1,5,5,2023-04-09 10:20:17+00:00,5,5
08,08335,10,0,0,6,30,57,2023-04-09 10:20:17+00:00,48,20
08,08336,2,1,1,2,12,20,2023-04-09 10:20:17+00:00,13,6
08,08337,1,1,0,1,4,6,2023-04-09 10:20:17+00:00,6,4
08,08415,3,2,0,1,3,27,2023-04-09 10:20:17+00:00,14,2
08,08416,5,3,2,2,8,90,2023-04-09 10:20:17+00:00,65,6
08,08417,2,2,2,2,1,16,2023-04-09 10:20:17+00:00,16,1
08,08421,5,6,4,4,22,109,2023-04-09 10:20:17+00:00,92,17
08,08425,2,0,0,2,5,12,2023-04-09 10:20:17+00:00,12,5
08,08426,1,0,0,1,2,14,2023-04-09 10:20:17+00:00,14,2
08,08435,4,0,0,2,25,23,2023-04-09 10:20:17+00:00,20,23
08,08436,6,1,0,4,16,41,2023-04-09 10:20:17+00:00,40,5
08,08437,1,0,0,1,6,8,2023-04-09 10:20:17+00:00,8,6
09,09161,1,5,1,1,11,34,2023-04-09 10:20:17+00:00,34,11
09,09162,35,25,10,24,27,493,2023-04-09 10:20:17+00:00,419,23
09,09163,3,1,0,1,6,32,2023-04-09 10:20:17+00:00,24,2
09,09171,2,0,0,1,0,26,2023-04-09 10:20:17+00:00,19,0
09,09172,3,1,1,3,5,17,2023-04-09 10:20:17+00:00,17,5
09,09173,2,2,0,2,1,23,2023-04-09 10:20:17+00:00,23,1
09,09174,1,1,0,1,0,32,2023-04-09 10:20:17+00:00,32,0
09,09175,1,0,0,1,0,19,2023-04-09 10:20:17+00:00,19,0
09,09176,3,1,1,3,4,40,2023-04-09 10:20:17+00:00,40,4
09,09177,1,0,0,1,0,19,2023-04-09 10:20:17+00:00,19,0
09,09178,1,0,0,1,0,12,2023-04-09 10:20:17+00:00,12,0
09,09179,1,1,0,1,0,10,2023-04-09 10:20:17+00:00,10,0
09,09180,4,0,0,2,18,43,2023-04-09 10:20:17+00:00,41,13
09,09181,2,0,0,1,5,8,2023-04-09 10:20:17+00:00,8,2
09,09182,1,0,0,1,2,14,2023-04-09 10:20:17+00:00,14,2
09,09183,1,1,1,1,0,12,2023-04-09 10:20:17+00:00,12,0
09,09184,2,1,0,2,3,7,2023-04-09 10:20:17+00:00,7,3
09,09185,4,0,0,2,8,26,2023-04-09 10:20:17+00:00,9,5
09,09186,1,0,0,1,2,6,2023-04-09 10:20:17+00:00,6,2
09,09187,5,2,1,5,13,55,2023-04-09 10:20:17+00:00,55,13
09,09188,6,1,0,5,7,47,2023-04-09 10:20:17+00:00,40,6
09,09189,3,1,0,2,7,44,2023-04-09 10:20:17+00:00,35,4
09,09190,3,0,0,3,10,13,2023-04-09 10:20:17+00:00,13,10
09,09261,5,4,0,3,6,45,2023-04-09 10:20:17+00:00,31,2
09,09262,4,0,0,2,19,29,2023-04-09 10:20:17+00:00,22,12
09,09263,1,2,2,1,4,23,2023-04-09 10:20:17+00:00,23,4
09,09271,2,0,0,2,1,30,2023-04-09 10:20:17+00:00,30,1
09,09272,2,0,0,2,6,13,2023-04-09 10:20:17+00:00,13,6
09,09273,3,0,0,3,1,10,2023-04-09 10:20:17+00:00,10,1
09,09274,1,0,0,1,0,6,2023-04-09 10:20:17+00:00,6,0
09,09275,2,0,0,2,6,21,2023-04-09 10:20:17+00:00,21,6
09,09276,2,0,0,2,2,9,2023-04-09 10:20:17+00:00,9,2
09,09277,2,0,0,2,2,14,2023-04-09 10:20:17+00:00,14,2
09,09278,2,0,0,2,5,6,2023-04-09 10:20:17+00:00,6,5
09,09279,2,1,0,2,0,16,2023-04-09 10:20:17+00:00,16,0
09,09361,3,3,2,1,17,23,2023-04-09 10:20:17+00:00,18,11
09,09362,7,0,0,4,40,182,2023-04-09 10:20:17+00:00,164,29
09,09363,3,3,0,1,4,44,2023-04-09 10:20:17+00:00,37,0
09,09371,1,1,1,1,5,5,2023-04-09 10:20:17+00:00,5,5
09,09372,1,1,1,1,3,6,2023-04-09 10:20:17+00:00,6,3
09,09373,1,2,0,1,4,16,2023-04-09 10:20:17+00:00,16,4
09,09375,2,2,2,2,3,11,2023-04-09 10:20:17+00:00,11,3
09,09376,3,2,0,3,6,11,2023-04-09 10:20:17+00:00,11,6
09,09377,2,1,0,2,1,13,2023-04-09 10:20:17+00:00,13,1
09,09461,4,1,1,1,15,33,2023-04-09 10:20:17+00:00,21,7
09,09462,6,1,0,2,8,39,2023-04-09 10:20:17+00:00,34,5
09,09463,3,0,0,1,9,32,2023-04-09 10:20:17+00:00,27,5
09,09464,3,0,0,1,5,23,2023-04-09 10:20:17+00:00,20,2
09,09471,2,1,0,2,9,7,2023-04-09 10:20:17+00:00,7,9
09,09472,1,0,0,1,5,2,2023-04-09 10:20:17+00:00,2,5
09,09474,2,2,0,2,3,9,2023-04-09 10:20:17+00:00,9,3
09,09475,2,0,0,2,8,11,2023-04-09 10:20:17+00:00,11,8
09,09478,3,0,0,3,4,35,2023-04-09 10:20:17+00:00,35,4
09,09479,2,1,0,2,8,10,2023-04-09 10:20:17+00:00,10,8
09,09561,2,0,0,2,4,17,2023-04-09 10:20:17+00:00,17,4
09,09562,5,4,2,3,22,105,2023-04-09 10:20:17+00:00,86,15
09,09563,3,2,1,1,2,46,2023-04-09 10:20:17+00:00,38,1
09,09564,12,19,7,6,41,147,2023-04-09 10:20:17+00:00,125,28
09,09565,1,1,0,1,0,4,2023-04-09 10:20:17+00:00,4,0
09,09571,3,1,0,3,7,18,2023-04-09 10:20:17+00:00,18,7
09,09572,1,0,0,1,0,3,2023-04-09 10:20:17+00:00,3,0
09,09574,3,2,0,3,3,21,2023-04-09 10:20:17+00:00,21,3
09,09575,2,1,0,2,10,24,2023-04-09 10:20:17+00:00,24,10
09,09576,1,1,0,1,2,5,2023-04-09 10:20:17+00:00,5,2
09,09577,2,0,0,2,10,6,2023-04-09 10:20:17+00:00,6,10
09,09661,3,1,1,1,2,50,2023-04-09 10:20:17+00:00,40,0
09,09662,4,2,0,2,4,55,2023-04-09 10:20:17+00:00,43,4
09,09663,4,5,3,2,31,93,2023-04-09 10:20:17+00:00,93,27
09,09671,1,0,0,1,6,4,2023-04-09 10:20:17+00:00,4,6
09,09672,3,1,0,3,6,29,2023-04-09 10:20:17+00:00,29,6
09,09673,1,9,0,1,12,132,2023-04-09 10:20:17+00:00,132,12
09,09674,2,0,0,2,2,7,2023-04-09 10:20:17+00:00,7,2
09,09675,1,0,0,1,0,7,2023-04-09 10:20:17+00:00,7,0
09,09676,1,2,1,1,3,7,2023-04-09 10:20:17+00:00,7,3
09,09677,1,0,0,1,4,5,2023-04-09 10:20:17+00:00,5,4
09,09678,1,0,0,1,4,2,2023-04-09 10:20:17+00:00,2,4
09,09679,1,1,0,1,0,9,2023-04-09 10:20:17+00:00,9,0
09,09761,6,3,1,3,12,126,2023-04-09 10:20:17+00:00,91,3
09,09762,1,1,1,1,1,13,2023-04-09 10:20:17+00:00,13,1
09,09763,3,3,0,1,8,38,2023-04-09 10:20:17+00:00,25,3
09,09764,3,1,0,1,5,25,2023-04-09 10:20:17+00:00,17,3
09,09771,2,1,1,2,2,12,2023-04-09 10:20:17+00:00,12,2
09,09772,2,1,0,2,1,11,2023-04-09 10:20:17+00:00,11,1
09,09773,2,0,0,2,5,9,2023-04-09 10:20:17+00:00,9,5
09,09774,4,0,0,4,8,37,2023-04-09 10:20:17+00:00,37,8
09,09775,2,2,0,2,5,13,2023-04-09 10:20:17+00:00,13,5
09,09776,2,0,0,2,3,9,2023-04-09 10:20:17+00:00,9,3
09,09777,3,1,0,3,1,12,2023-04-09 10:20:17+00:00,12,1
09,09778,2,0,0,2,4,10,2023-04-09 10:20:17+00:00,10,4
09,09779,3,0,0,3,3,20,2023-04-09 10:20:17+00:00,20,3
09,09780,2,0,0,2,5,9,2023-04-09 10:20:17+00:00,9,5
10,10041,6,0,0,5,22,78,2023-04-09 10:20:17+00:00,67,18
10,10043,4,1,0,2,9,30,2023-04-09 10:20:17+00:00,25,4
10,10044,4,2,2,3,13,42,2023-04-09 10:20:17+00:00,36,6
10,10045,4,9,1,2,17,145,2023-04-09 10:20:17+00:00,131,15
10,10046,1,0,0,1,0,14,2023-04-09 10:20:17+00:00,14,0
11,11000,66,65,27,39,137,914,2023-04-09 10:20:17+00:00,840,99
12,12051,4,1,0,3,12,50,2023-04-09 10:20:17+00:00,39,7
12,12052,3,1,0,2,21,63,2023-04-09 10:20:17+00:00,55,18
12,12053,1,1,1,1,6,6,2023-04-09 10:20:17+00:00,6,6
12,12054,5,1,1,3,17,53,2023-04-09 10:20:17+00:00,46,2
12,12060,2,2,2,2,1,59,2023-04-09 10:20:17+00:00,59,1
12,12061,5,1,1,5,11,27,2023-04-09 10:20:17+00:00,27,11
12,12062,3,0,0,3,13,5,2023-04-09 10:20:17+00:00,5,13
12,12063,4,1,1,2,13,12,2023-04-09 10:20:17+00:00,12,9
12,12064,3,1,0,3,4,19,2023-04-09 10:20:17+00:00,19,4
12,12065,4,2,0,4,11,29,2023-04-09 10:20:17+00:00,29,11
12,12066,1,1,0,1,0,11,2023-04-09 10:20:17+00:00,11,0
12,12067,2,3,1,2,14,23,2023-04-09 10:20:17+00:00,23,14
12,12068,2,3,0,2,4,32,2023-04-09 10:20:17+00:00,32,4
12,12069,2,1,0,2,6,47,2023-04-09 10:20:17+00:00,47,6
12,12070,2,1,0,2,2,12,2023-04-09 10:20:17+00:00,12,2
12,12071,3,0,0,3,9,12,2023-04-09 10:20:17+00:00,12,9
12,12072,1,0,0,1,0,6,2023-04-09 10:20:17+00:00,6,0
12,12073,4,0,0,4,14,20,2023-04-09 10:20:17+00:00,20,14
13,13003,4,6,2,2,18,104,2023-04-09 10:20:17+00:00,90,8
13,13004,3,2,1,1,8,60,2023-04-09 10:20:17+00:00,50,2
13,13071,7,7,3,5,6,76,2023-04-09 10:20:17+00:00,67,2
13,13072,7,1,0,5,14,42,2023-04-09 10:20:17+00:00,42,14
13,13073,4,4,2,4,19,38,2023-04-09 10:20:17+00:00,38,19
13,13074,2,0,0,2,12,5,2023-04-09 10:20:17+00:00,5,12
13,13075,8,2,0,6,32,117,2023-04-09 10:20:17+00:00,102,25
13,13076,7,6,2,7,16,103,2023-04-09 10:20:17+00:00,103,16
14,14511,7,4,0,3,49,117,2023-04-09 10:20:17+00:00,103,37
14,14521,6,3,0,5,35,52,2023-04-09 10:20:17+00:00,51,32
14,14522,5,2,2,5,15,32,2023-04-09 10:20:17+00:00,32,15
14,14523,5,1,0,4,13,43,2023-04-09 10:20:17+00:00,43,9
14,14524,6,2,1,5,28,59,2023-04-09 10:20:17+00:00,59,26
14,14612,14,3,1,6,27,173,2023-04-09 10:20:17+00:00,151,19
14,14625,7,3,2,6,21,45,2023-04-09 10:20:17+00:00,45,21
14,14626,7,3,1,6,13,51,2023-04-09 10:20:17+00:00,45,13
14,14627,5,4,2,5,13,51,2023-04-09 10:20:17+00:00,51,13
14,14628,6,3,0,6,13,42,2023-04-09 10:20:17+00:00,42,13
14,14713,11,8,1,6,45,261,2023-04-09 10:20:17+00:00,233,27
14,14729,4,3,1,3,12,41,2023-04-09 10:20:17+00:00,37,8
14,14730,8,2,0,8,21,35,2023-04-09 10:20:17+00:00,35,21
15,15001,3,1,0,1,14,26,2023-04-09 10:20:17+00:00,25,3
15,15002,10,7,2,5,26,223,2023-04-09 10:20:17+00:00,209,15
15,15003,8,2,1,6,15,164,2023-04-09 10:20:17+00:00,152,9
15,15081,2,1,1,2,1,14,2023-04-09 10:20:17+00:00,14,1
15,15082,3,1,1,3,16,19,2023-04-09 10:20:17+00:00,19,16
15,15083,2,2,2,2,1,14,2023-04-09 10:20:17+00:00,14,1
15,15084,3,2,1,3,15,22,2023-04-09 10:20:17+00:00,22,15
15,15085,5,1,1,4,15,43,2023-04-09 10:20:17+00:00,37,13
