bundesland,gemeindeschluessel,anzahl_meldebereiche,faelle_covid_aktuell,faelle_covid_aktuell_invasiv_beatmet,anzahl_standorte,betten_frei,betten_belegt,daten_stand,betten_belegt_nur_erwachsen,betten_frei_nur_erwachsen
01,01001,3,2,1,2,7,33,2022-11-21 11:21:25+00:00,31,2
01,01002,7,0,0,3,17,113,2022-11-21 11:21:25+00:00,90,15
01,01003,3,5,1,2,9,113,2022-11-21 11:21:25+00:00,92,6
01,01004,1,0,0,1,8,17,2022-11-21 11:21:25+00:00,17,8
01,01051,1,1,1,1,8,32,2022-11-21 11:21:25+00:00,32,8
01,01053,2,0,0,2,2,15,2022-11-21 11:21:25+00:00,15,2
01,01054,3,0,0,3,4,19,2022-11-21 11:21:25+00:00,19,4
01,01055,3,4,2,3,5,32,2022-11-21 11:21:25+00:00,32,5
01,01056,2,2,1,2,7,28,2022-11-21 11:21:25+00:00,28,7
01,01057,1,0,0,1,7,5,2022-11-21 11:21:25+00:00,5,7
01,01058,5,2,0,3,12,31,2022-11-21 11:21:25+00:00,28,9
01,01059,1,0,0,1,0,24,2022-11-21 11:21:25+00:00,24,0
01,01060,3,0,0,3,19,67,2022-11-21 11:21:25+00:00,67,19
01,01061,3,2,0,1,7,36,2022-11-21 11:21:25+00:00,24,6
01,01062,3,1,1,3,5,25,2022-11-21 11:21:25+00:00,25,5
02,02000,33,24,9,23,83,421,2022-11-21 11:21:25+00:00,354,47
03,03101,7,4,3,5,27,105,2022-11-21 11:21:25+00:00,91,24
03,03102,2,0,0,2,1,26,2022-11-21 11:21:25+00:00,26,1
03,03103,3,1,1,1,5,23,2022-11-21 11:21:25+00:00,16,2
03,03151,1,1,1,1,1,12,2022-11-21 11:21:25+00:00,12,1
03,03153,3,1,0,3,2,20,2022-11-21 11:21:25+00:00,20,2
03,03154,1,1,1,1,0,11,2022-11-21 11:21:25+00:00,11,0
03,03155,2,1,0,2,7,14,2022-11-21 11:21:25+00:00,14,7
03,03157,1,1,0,1,1,13,2022-11-21 11:21:25+00:00,13,1
03,03158,1,1,0,1,7,9,2022-11-21 11:21:25+00:00,9,7
03,03159,7,8,1,6,27,104,2022-11-21 11:21:25+00:00,93,24
03,03241,19,10,3,16,41,352,2022-11-21 11:21:25+00:00,306,32
03,03251,3,2,2,3,4,13,2022-11-21 11:21:25+00:00,13,4
03,03252,6,3,0,4,16,57,2022-11-21 11:21:25+00:00,57,10
03,03254,7,3,0,4,19,53,2022-11-21 11:21:25+00:00,47,13
03,03255,1,0,0,1,0,9,2022-11-21 11:21:25+00:00,9,0
03,03256,1,1,0,1,3,13,2022-11-21 11:21:25+00:00,13,3
03,03257,1,0,0,1,4,20,2022-11-21 11:21:25+00:00,20,4
03,03351,2,1,1,1,10,20,2022-11-21 11:21:25+00:00,13,7
03,03352,2,1,0,2,6,9,2022-11-21 11:21:25+00:00,9,6
03,03353,3,1,0,3,6,28,2022-11-21 11:21:25+00:00,28,6
03,03354,1,0,0,1,0,6,2022-11-21 11:21:25+00:00,6,0
03,03355,3,1,0,1,6,31,2022-11-21 11:21:25+00:00,17,3
03,03356,3,1,0,2,2,8,2022-11-21 11:21:25+00:00,8,2
03,03357,3,1,1,2,6,24,2022-11-21 11:21:25+00:00,23,3
03,03358,2,3,2,2,2,18,2022-11-21 11:21:25+00:00,18,2
03,03359,3,1,0,2,5,21,2022-11-21 11:21:25+00:00,20,4
03,03360,2,1,0,2,6,70,2022-11-21 11:21:25+00:00,70,6
03,03361,2,2,0,2,0,15,2022-11-21 11:21:25+00:00,15,0
03,03401,1,2,1,1,9,10,2022-11-21 11:21:25+00:00,10,9
03,03402,1,0,0,1,2,11,2022-11-21 11:21:25+00:00,11,2
03,03403,5,5,0,3,7,106,2022-11-21 11:21:25+00:00,91,3
03,03404,5,2,1,4,10,101,2022-11-21 11:21:25+00:00,85,10
03,03405,2,0,0,1,7,20,2022-11-21 11:21:25+00:00,14,5
03,03451,3,0,0,2,6,25,2022-11-21 11:21:25+00:00,25,6
03,03452,4,3,2,3,6,30,2022-11-21 11:21:25+00:00,25,3
03,03453,3,2,0,3,9,15,2022-11-21 11:21:25+00:00,15,9
03,03454,10,1,1,6,21,62,2022-11-21 11:21:25+00:00,44,15
03,03455,2,2,0,2,3,26,2022-11-21 11:21:25+00:00,26,3
03,03456,1,2,0,1,0,25,2022-11-21 11:21:25+00:00,25,0
03,03457,6,1,0,4,10,17,2022-11-21 11:21:25+00:00,16,6
03,03458,1,1,0,1,0,7,2022-11-21 11:21:25+00:00,7,0
03,03459,7,1,0,6,23,64,2022-11-21 11:21:25+00:00,64,23
03,03460,5,2,0,3,12,26,2022-11-21 11:21:25+00:00,24,6
03,03461,2,2,0,2,2,10,2022-11-21 11:21:25+00:00,10,2
03,03462,1,0,0,1,1,7,2022-11-21 11:21:25+00:00,7,1
04,04011,9,4,2,8,3,132,2022-11-21 11:21:25+00:00,118,1
04,04012,4,3,1,3,9,44,2022-11-21 11:21:25+00:00,34,4
05,05111,15,10,2,11,20,270,2022-11-21 11:21:25+00:00,241,10
05,05112,12,6,2,9,9,137,2022-11-21 11:21:25+00:00,124,9
05,05113,15,15,5,12,33,326,2022-11-21 11:21:25+00:00,305,29
05,05114,7,2,1,4,12,69,2022-11-21 11:21:25+00:00,62,11
05,05116,5,0,0,3,7,74,2022-11-21 11:21:25+00:00,67,7
05,05117,2,5,3,2,1,33,2022-11-21 11:21:25+00:00,33,1
05,05119,4,5,2,4,5,48,2022-11-21 11:21:25+00:00,48,5
05,05120,1,4,2,1,0,26,2022-11-21 11:21:25+00:00,26,0
05,05122,4,5,2,3,11,59,2022-11-21 11:21:25+00:00,55,11
05,05124,7,7,3,5,23,115,2022-11-21 11:21:25+00:00,104,20
05,05154,8,1,0,5,10,58,2022-11-21 11:21:25+00:00,57,4
05,05158,6,3,1,6,12,50,2022-11-21 11:21:25+00:00,50,12
05,05162,7,5,2,5,10,88,2022-11-21 11:21:25+00:00,75,8
05,05166,4,1,1,4,11,25,2022-11-21 11:21:25+00:00,25,11
05,05170,11,4,2,8,28,94,2022-11-21 11:21:25+00:00,92,19
05,05314,18,8,6,11,14,260,2022-11-21 11:21:25+00:00,204,12
05,05315,24,14,7,17,24,300,2022-11-21 11:21:25+00:00,261,23
05,05316,5,0,0,2,9,58,2022-11-21 11:21:25+00:00,42,7
05,05334,12,11,4,7,15,227,2022-11-21 11:21:25+00:00,214,12
05,05358,6,0,0,4,10,49,2022-11-21 11:21:25+00:00,43,7
05,05362,6,3,2,6,13,47,2022-11-21 11:21:25+00:00,47,13
05,05366,3,0,0,3,8,21,2022-11-21 11:21:25+00:00,21,8
05,05370,3,0,0,3,1,33,2022-11-21 11:21:25+00:00,33,1
05,05374,5,2,1,5,16,42,2022-11-21 11:21:25+00:00,42,16
05,05378,3,4,2,3,7,24,2022-11-21 11:21:25+00:00,24,7
05,05382,7,2,1,6,8,71,2022-11-21 11:21:25+00:00,59,8
05,05512,2,1,1,2,10,33,2022-11-21 11:21:25+00:00,33,10
05,05513,7,5,4,4,13,76,2022-11-21 11:21:25+00:00,65,2
05,05515,10,6,4,7,23,194,2022-11-21 11:21:25+00:00,177,17
05,05554,6,6,0,5,4,62,2022-11-21 11:21:25+00:00,61,4
05,05558,5,0,0,3,4,30,2022-11-21 11:21:25+00:00,20,4
05,05562,14,10,1,13,41,174,2022-11-21 11:21:25+00:00,146,37
05,05566,7,4,1,5,10,71,2022-11-21 11:21:25+00:00,59,7
05,05570,6,2,0,5,8,36,2022-11-21 11:21:25+00:00,35,7
05,05711,9,4,3,5,8,111,2022-11-21 11:21:25+00:00,89,8
05,05754,3,0,0,3,6,22,2022-11-21 11:21:25+00:00,22,6
05,05758,4,2,1,2,11,37,2022-11-21 11:21:25+00:00,31,7
05,05762,6,0,0,5,13,22,2022-11-21 11:21:25+00:00,18,13
05,05766,2,4,0,2,1,49,2022-11-21 11:21:25+00:00,49,1
05,05770,9,1,0,6,23,171,2022-11-21 11:21:25+00:00,154,14
05,05774,7,2,0,5,9,66,2022-11-21 11:21:25+00:00,56,5
05,05911,8,6,2,6,22,157,2022-11-21 11:21:25+00:00,138,20
05,05913,8,11,2,8,18,250,2022-11-21 11:21:25+00:00,250,18
05,05914,7,1,1,5,14,71,2022-11-21 11:21:25+00:00,66,9
05,05915,7,7,1,4,23,62,2022-11-21 11:21:25+00:00,51,12
05,05916,4,4,2,4,6,58,2022-11-21 11:21:25+00:00,58,6
05,05954,8,3,0,6,33,89,2022-11-21 11:21:25+00:00,62,27
05,05958,9,4,2,8,13,75,2022-11-21 11:21:25+00:00,71,11
05,05962,9,3,1,7,12,82,2022-11-21 11:21:25+00:00,74,12
05,05966,3,2,1,3,4,22,2022-11-21 11:21:25+00:00,22,4
05,05970,7,3,2,6,21,95,2022-11-21 11:21:25+00:00,86,14
05,05974,9,3,1,7,14,75,2022-11-21 11:21:25+00:00,65,10
05,05978,8,10,3,8,7,97,2022-11-21 11:21:25+00:00,97,7
06,06411,7,6,4,4,28,78,2022-11-21 11:21:25+00:00,47,12
06,06412,17,17,7,12,30,246,2022-11-21 11:21:25+00:00,218,29
06,06413,4,3,0,2,7,99,2022-11-21 11:21:25+00:00,88,4
06,06414,6,3,1,4,8,74,2022-11-21 11:21:25+00:00,67,7
06,06431,5,0,0,5,4,38,2022-11-21 11:21:25+00:00,38,4
06,06432,2,3,2,2,0,21,2022-11-21 11:21:25+00:00,21,0
06,06433,2,0,0,2,0,19,2022-11-21 11:21:25+00:00,19,0
06,06434,2,4,1,2,1,18,2022-11-21 11:21:25+00:00,18,1
06,06435,7,4,0,4,1,73,2022-11-21 11:21:25+00:00,60,0
06,06436,2,5,3,2,2,21,2022-11-21 11:21:25+00:00,21,2
06,06437,2,5,0,2,3,123,2022-11-21 11:21:25+00:00,123,3
06,06438,2,3,2,2,3,20,2022-11-21 11:21:25+00:00,20,3
06,06439,2,2,1,2,0,13,2022-11-21 11:21:25+00:00,13,0
06,06440,5,4,2,5,2,62,2022-11-21 11:21:25+00:00,62,2
06,06531,6,7,4,4,24,186,2022-11-21 11:21:25+00:00,171,19
06,06532,2,2,2,2,1,43,2022-11-21 11:21:25+00:00,43,1
06,06533,3,4,3,3,8,39,2022-11-21 11:21:25+00:00,39,8
06,06534,3,3,2,3,15,116,2022-11-21 11:21:25+00:00,116,15
06,06535,4,1,0,4,7,16,2022-11-21 11:21:25+00:00,16,7
06,06611,5,7,2,5,20,112,2022-11-21 11:21:25+00:00,112,20
06,06631,3,3,0,3,16,63,2022-11-21 11:21:25+00:00,63,16
06,06632,4,2,1,3,11,47,2022-11-21 11:21:25+00:00,43,8
06,06633,3,0,0,3,5,16,2022-11-21 11:21:25+00:00,16,5
06,06634,3,1,0,3,5,21,2022-11-21 11:21:25+00:00,21,5
06,06635,6,0,0,6,11,68,2022-11-21 11:21:25+00:00,68,11
06,06636,3,3,0,3,7,23,2022-11-21 11:21:25+00:00,23,7
07,07111,7,2,1,4,21,92,2022-11-21 11:21:25+00:00,78,19
07,07131,2,1,0,2,2,14,2022-11-21 11:21:25+00:00,14,2
07,07132,1,0,0,1,3,7,2022-11-21 11:21:25+00:00,7,3
07,07133,6,1,0,4,9,37,2022-11-21 11:21:25+00:00,28,4
07,07134,2,1,0,2,4,14,2022-11-21 11:21:25+00:00,14,4
07,07135,2,3,0,2,3,5,2022-11-21 11:21:25+00:00,5,3
07,07137,3,0,0,3,11,22,2022-11-21 11:21:25+00:00,22,11
07,07138,7,0,0,5,7,59,2022-11-21 11:21:25+00:00,42,5
07,07140,2,3,1,2,6,8,2022-11-21 11:21:25+00:00,8,6
07,07141,4,2,0,4,4,24,2022-11-21 11:21:25+00:00,24,4
07,07143,4,0,0,4,10,16,2022-11-21 11:21:25+00:00,16,10
07,07211,5,1,0,2,11,60,2022-11-21 11:21:25+00:00,52,9
07,07231,2,1,0,2,3,19,2022-11-21 11:21:25+00:00,19,3
07,07232,2,0,0,2,2,13,2022-11-21 11:21:25+00:00,13,2
07,07233,2,2,2,2,6,10,2022-11-21 11:21:25+00:00,10,6
07,07235,2,1,0,2,2,10,2022-11-21 11:21:25+00:00,10,2
07,07311,1,1,1,1,2,11,2022-11-21 11:21:25+00:00,11,2
07,07312,3,2,0,1,15,94,2022-11-21 11:21:25+00:00,85,11
07,07313,3,0,0,2,5,19,2022-11-21 11:21:25+00:00,18,1
07,07314,6,1,1,4,16,89,2022-11-21 11:21:25+00:00,75,14
07,07315,3,5,1,2,1,102,2022-11-21 11:21:25+00:00,85,1
07,07316,1,0,0,1,1,16,2022-11-21 11:21:25+00:00,16,1
07,07317,2,4,1,1,3,13,2022-11-21 11:21:25+00:00,11,1
07,07318,3,2,1,2,3,23,2022-11-21 11:21:25+00:00,22,3
07,07319,3,1,0,1,7,45,2022-11-21 11:21:25+00:00,27,3
07,07320,1,0,0,1,6,4,2022-11-21 11:21:25+00:00,4,6
07,07331,1,1,0,1,1,5,2022-11-21 11:21:25+00:00,5,1
07,07332,2,2,0,2,6,9,2022-11-21 11:21:25+00:00,9,6
07,07333,2,0,0,2,4,8,2022-11-21 11:21:25+00:00,8,4
07,07334,2,0,0,2,5,13,2022-11-21 11:21:25+00:00,13,5
07,07335,1,1,1,1,5,5,2022-11-21 11:21:25+00:00,5,5
07,07336,1,1,0,1,0,16,2022-11-21 11:21:25+00:00,16,0
07,07337,2,0,0,2,0,13,2022-11-21 11:21:25+00:00,13,0
07,07339,1,1,1,1,1,9,2022-11-21 11:21:25+00:00,9,1
07,07340,1,0,0,1,3,4,2022-11-21 11:21:25+00:00,4,3
08,08111,13,11,3,10,48,217,2022-11-21 11:21:25+00:00,197,46
08,08115,6,0,0,4,2,48,2022-11-21 11:21:25+00:00,37,0
08,08116,7,1,0,4,14,59,2022-11-21 11:21:25+00:00,48,11
08,08117,4,1,1,2,16,20,2022-11-21 11:21:25+00:00,15,9
08,08118,1,0,0,1,1,5,2022-11-21 11:21:25+00:00,5,1
08,08119,4,3,2,2,15,47,2022-11-21 11:21:25+00:00,41,8
08,08121,3,3,3,1,13,43,2022-11-21 11:21:25+00:00,30,10
08,08125,2,3,1,2,3,45,2022-11-21 11:21:25+00:00,45,3
08,08126,1,0,0,1,2,5,2022-11-21 11:21:25+00:00,5,2
08,08127,4,0,0,2,9,39,2022-11-21 11:21:25+00:00,33,7
08,08128,4,1,0,3,23,33,2022-11-21 11:21:25+00:00,28,12
08,08135,2,0,0,1,7,13,2022-11-21 11:21:25+00:00,12,2
08,08136,8,0,0,4,21,55,2022-11-21 11:21:25+00:00,36,14
08,08211,3,0,0,1,8,14,2022-11-21 11:21:25+00:00,10,2
08,08212,5,0,0,3,5,95,2022-11-21 11:21:25+00:00,86,2
08,08215,3,2,0,3,5,36,2022-11-21 11:21:25+00:00,36,5
08,08216,1,2,0,1,0,9,2022-11-21 11:21:25+00:00,9,0
08,08221,7,6,2,5,13,201,2022-11-21 11:21:25+00:00,169,11
08,08222,6,2,1,3,11,89,2022-11-21 11:21:25+00:00,72,5
08,08225,3,1,0,3,9,12,2022-11-21 11:21:25+00:00,12,9
08,08226,4,1,0,4,4,30,2022-11-21 11:21:25+00:00,30,4
08,08231,4,0,0,2,5,43,2022-11-21 11:21:25+00:00,30,5
08,08235,2,0,0,2,0,20,2022-11-21 11:21:25+00:00,20,0
08,08236,2,1,1,2,3,9,2022-11-21 11:21:25+00:00,9,3
08,08237,1,0,0,1,1,10,2022-11-21 11:21:25+00:00,10,1
08,08311,7,5,1,4,42,154,2022-11-21 11:21:25+00:00,131,29
08,08315,3,1,0,3,0,29,2022-11-21 11:21:25+00:00,29,0
08,08316,3,0,0,3,4,14,2022-11-21 11:21:25+00:00,14,4
08,08317,8,1,1,6,18,70,2022-11-21 11:21:25+00:00,59,14
08,08325,2,1,0,2,0,10,2022-11-21 11:21:25+00:00,10,0
08,08326,6,5,0,2,2,51,2022-11-21 11:21:25+00:00,40,2
08,08327,1,1,0,1,0,10,2022-11-21 11:21:25+00:00,10,0
08,08335,10,1,0,6,28,58,2022-11-21 11:21:25+00:00,47,20
08,08336,2,0,0,2,3,31,2022-11-21 11:21:25+00:00,16,3
08,08337,1,1,1,1,0,10,2022-11-21 11:21:25+00:00,10,0
08,08415,3,2,1,1,0,26,2022-11-21 11:21:25+00:00,14,0
08,08416,5,1,1,2,11,89,2022-11-21 11:21:25+00:00,64,8
08,08417,2,0,0,2,5,13,2022-11-21 11:21:25+00:00,13,5
08,08421,5,9,4,4,24,107,2022-11-21 11:21:25+00:00,86,23
08,08425,2,0,0,2,4,12,2022-11-21 11:21:25+00:00,12,4
08,08426,1,2,2,1,1,11,2022-11-21 11:21:25+00:00,11,1
08,08435,5,1,0,3,25,29,2022-11-21 11:21:25+00:00,26,23
08,08436,6,3,1,4,6,50,2022-11-21 11:21:25+00:00,42,2
08,08437,1,0,0,1,1,11,2022-11-21 11:21:25+00:00,11,1
09,09161,1,1,0,1,13,34,2022-11-21 11:21:25+00:00,34,13
09,09162,35,19,10,24,34,482,2022-11-21 11:21:25+00:00,420,24
09,09163,3,2,1,1,6,31,2022-11-21 11:21:25+00:00,25,5
09,09171,2,1,0,1,0,24,2022-11-21 11:21:25+00:00,17,0
09,09172,3,1,0,3,4,17,2022-11-21 11:21:25+00:00,17,4
09,09173,2,1,1,2,3,19,2022-11-21 11:21:25+00:00,19,3
09,09174,1,1,0,1,0,31,2022-11-21 11:21:25+00:00,31,0
09,09175,1,0,0,1,4,14,2022-11-21 11:21:25+00:00,14,4
09,09176,3,2,0,3,3,41,2022-11-21 11:21:25+00:00,41,3
09,09177,1,0,0,1,0,16,2022-11-21 11:21:25+00:00,16,0
09,09178,1,1,1,1,6,6,2022-11-21 11:21:25+00:00,6,6
09,09179,1,0,0,1,0,10,2022-11-21 11:21:25+00:00,10,0
09,09180,4,0,0,2,12,50,2022-11-21 11:21:25+00:00,45,10
09,09181,2,0,0,1,1,12,2022-11-21 11:21:25+00:00,9,1
09,09182,1,0,0,1,4,12,2022-11-21 11:21:25+00:00,12,4
09,09183,1,0,0,1,2,10,2022-11-21 11:21:25+00:00,10,2
09,09184,2,0,0,2,2,8,2022-11-21 11:21:25+00:00,8,2
09,09185,4,0,0,2,11,23,2022-11-21 11:21:25+00:00,11,3
09,09186,1,1,0,1,2,6,2022-11-21 11:21:25+00:00,6,2
09,09187,5,7,4,5,7,63,2022-11-21 11:21:25+00:00,63,7
09,09188,6,0,0,5,10,42,2022-11-21 11:21:25+00:00,39,5
09,09189,3,1,1,2,7,44,2022-11-21 11:21:25+00:00,33,7
09,09190,3,0,0,3,10,13,2022-11-21 11:21:25+00:00,13,10
09,09261,5,1,0,3,4,47,2022-11-21 11:21:25+00:00,33,0
09,09262,4,1,1,2,11,37,2022-11-21 11:21:25+00:00,25,9
09,09263,1,0,0,1,8,19,2022-11-21 11:21:25+00:00,19,8
09,09271,2,1,0,2,2,26,2022-11-21 11:21:25+00:00,26,2
09,09272,2,0,0,2,6,11,2022-11-21 11:21:25+00:00,11,6
09,09273,3,2,1,3,2,7,2022-11-21 11:21:25+00:00,7,2
09,09274,1,0,0,1,0,4,2022-11-21 11:21:25+00:00,4,0
09,09275,2,2,0,2,7,20,2022-11-21 11:21:25+00:00,20,7
09,09276,2,0,0,2,1,9,2022-11-21 11:21:25+00:00,9,1
09,09277,2,0,0,2,7,9,2022-11-21 11:21:25+00:00,9,7
09,09278,2,1,0,2,3,7,2022-11-21 11:21:25+00:00,7,3
09,09279,2,0,0,2,2,14,2022-11-21 11:21:25+00:00,14,2
09,09361,3,2,0,1,10,30,2022-11-21 11:21:25+00:00,21,8
09,09362,7,3,0,4,20,200,2022-11-21 11:21:25+00:00,180,11
09,09363,3,3,1,1,7,48,2022-11-21 11:21:25+00:00,43,1
09,09371,1,1,1,1,3,7,2022-11-21 11:21:25+00:00,7,3
09,09372,1,0,0,1,2,7,2022-11-21 11:21:25+00:00,7,2
09,09373,1,0,0,1,6,14,2022-11-21 11:21:25+00:00,14,6
09,09375,2,2,2,2,0,13,2022-11-21 11:21:25+00:00,13,0
09,09376,3,1,0,3,6,13,2022-11-21 11:21:25+00:00,13,6
09,09377,2,0,0,2,2,12,2022-11-21 11:21:25+00:00,12,2
09,09461,4,1,0,1,11,35,2022-11-21 11:21:25+00:00,20,6
09,09462,7,3,2,2,3,49,2022-11-21 11:21:25+00:00,43,1
09,09463,3,0,0,1,13,30,2022-11-21 11:21:25+00:00,26,8
09,09464,3,1,0,1,2,26,2022-11-21 11:21:25+00:00,21,1
09,09471,2,0,0,2,10,6,2022-11-21 11:21:25+00:00,6,10
09,09472,1,0,0,1,1,6,2022-11-21 11:21:25+00:00,6,1
09,09474,2,0,0,2,3,9,2022-11-21 11:21:25+00:00,9,3
09,09475,2,2,0,2,5,14,2022-11-21 11:21:25+00:00,14,5
09,09476,1,0,0,1,2,15,2022-11-21 11:21:25+00:00,15,2
09,09477,1,0,0,1,0,25,2022-11-21 11:21:25+00:00,25,0
09,09478,3,0,0,3,5,32,2022-11-21 11:21:25+00:00,32,5
09,09479,2,2,0,2,7,11,2022-11-21 11:21:25+00:00,11,7
09,09561,2,0,0,2,7,16,2022-11-21 11:21:25+00:00,16,7
09,09562,5,5,2,3,10,110,2022-11-21 11:21:25+00:00,90,7
09,09563,3,3,0,1,4,39,2022-11-21 11:21:25+00:00,34,0
09,09564,12,8,4,6,20,163,2022-11-21 11:21:25+00:00,136,11
09,09565,1,1,1,1,2,4,2022-11-21 11:21:25+00:00,4,2
09,09571,3,1,0,3,7,19,2022-11-21 11:21:25+00:00,19,7
09,09572,1,0,0,1,0,5,2022-11-21 11:21:25+00:00,5,0
09,09574,3,1,0,3,6,17,2022-11-21 11:21:25+00:00,17,6
09,09575,2,0,0,2,2,28,2022-11-21 11:21:25+00:00,28,2
09,09576,1,0,0,1,2,4,2022-11-21 11:21:25+00:00,4,2
09,09577,2,1,1,2,5,11,2022-11-21 11:21:25+00:00,11,5
09,09661,3,7,4,1,2,52,2022-11-21 11:21:25+00:00,38,2
09,09662,4,4,1,2,10,52,2022-11-21 11:21:25+00:00,41,7
09,09663,4,4,1,2,39,91,2022-11-21 11:21:25+00:00,91,35
09,09671,1,0,0,1,0,7,2022-11-21 11:21:25+00:00,7,0
09,09672,3,1,0,3,0,31,2022-11-21 11:21:25+00:00,31,0
09,09673,1,5,1,1,4,137,2022-11-21 11:21:25+00:00,137,4
09,09674,2,1,0,2,1,8,2022-11-21 11:21:25+00:00,8,1
09,09675,1,2,0,1,2,5,2022-11-21 11:21:25+00:00,5,2
09,09676,1,0,0,1,0,8,2022-11-21 11:21:25+00:00,8,0
09,09677,1,0,0,1,0,6,2022-11-21 11:21:25+00:00,6,0
09,09678,2,0,0,2,2,1,2022-11-21 11:21:25+00:00,1,2
09,09679,1,0,0,1,1,9,2022-11-21 11:21:25+00:00,9,1
09,09761,6,3,0,3,23,108,2022-11-21 11:21:25+00:00,72,16
09,09762,1,3,1,1,2,10,2022-11-21 11:21:25+00:00,10,2
09,09763,3,1,0,1,5,41,2022-11-21 11:21:25+00:00,26,2
09,09764,3,2,0,1,1,29,2022-11-21 11:21:25+00:00,20,0
09,09771,2,2,1,2,3,10,2022-11-21 11:21:25+00:00,10,3
09,09772,2,0,0,2,5,10,2022-11-21 11:21:25+00:00,10,5
09,09773,2,1,0,2,3,11,2022-11-21 11:21:25+00:00,11,3
09,09774,4,2,0,4,3,43,2022-11-21 11:21:25+00:00,43,3
09,09775,2,2,1,2,2,14,2022-11-21 11:21:25+00:00,14,2
09,09776,2,1,0,2,3,9,2022-11-21 11:21:25+00:00,9,3
09,09777,3,1,0,3,2,8,2022-11-21 11:21:25+00:00,8,2
09,09778,2,1,0,2,1,13,2022-11-21 11:21:25+00:00,13,1
09,09779,3,1,0,3,5,20,2022-11-21 11:21:25+00:00,20,5
09,09780,2,0,0,2,0,13,2022-11-21 11:21:25+00:00,13,0
10,10041,8,6,5,6,19,122,2022-11-21 11:21:25+00:00,114,13
10,10042,1,0,0,1,7,5,2022-11-21 11:21:25+00:00,5,7
10,10043,4,0,0,2,11,28,2022-11-21 11:21:25+00:00,23,6
10,10044,4,3,2,3,17,38,2022-11-21 11:21:25+00:00,30,12
10,10045,4,4,2,2,21,129,2022-11-21 11:21:25+00:00,119,19
10,10046,1,1,1,1,3,11,2022-11-21 11:21:25+00:00,11,3
11,11000,67,55,22,40,141,938,2022-11-21 11:21:25+00:00,839,116
12,12051,4,3,0,3,14,53,2022-11-21 11:21:25+00:00,44,7
12,12052,3,3,0,2,23,66,2022-11-21 11:21:25+00:00,56,22
12,12053,1,0,0,1,1,11,2022-11-21 11:21:25+00:00,11,1
12,12054,6,8,5,4,15,53,2022-11-21 11:21:25+00:00,42,4
12,12060,2,2,1,2,2,57,2022-11-21 11:21:25+00:00,57,2
12,12061,5,1,0,5,8,24,2022-11-21 11:21:25+00:00,24,8
12,12062,3,1,0,3,5,13,2022-11-21 11:21:25+00:00,13,5
12,12063,4,1,1,2,8,17,2022-11-21 11:21:25+00:00,16,5
12,12064,3,3,1,3,1,19,2022-11-21 11:21:25+00:00,19,1
12,12065,5,4,2,5,15,22,2022-11-21 11:21:25+00:00,22,15
12,12066,1,2,0,1,0,15,2022-11-21 11:21:25+00:00,15,0
12,12067,2,4,3,2,2,35,2022-11-21 11:21:25+00:00,35,2
12,12068,3,2,0,3,3,34,2022-11-21 11:21:25+00:00,34,3
12,12069,3,3,1,3,8,59,2022-11-21 11:21:25+00:00,59,8
12,12070,2,1,0,2,2,12,2022-11-21 11:21:25+00:00,12,2
12,12071,3,0,0,3,7,13,2022-11-21 11:21:25+00:00,13,7
12,12072,2,0,0,2,3,9,2022-11-21 11:21:25+00:00,9,3
12,12073,4,0,0,4,9,22,2022-11-21 11:21:25+00:00,22,9
13,13003,4,6,2,2,31,74,2022-11-21 11:21:25+00:00,57,24
13,13004,3,0,0,1,17,55,2022-11-21 11:21:25+00:00,45,7
13,13071,7,0,0,5,17,64,2022-11-21 11:21:25+00:00,54,14
13,13072,7,2,0,5,27,38,2022-11-21 11:21:25+00:00,38,27
13,13073,4,4,0,4,11,48,2022-11-21 11:21:25+00:00,48,11
13,13074,2,0,0,2,8,9,2022-11-21 11:21:25+00:00,9,8
13,13075,8,5,2,6,22,121,2022-11-21 11:21:25+00:00,111,12
13,13076,7,4,2,7,21,92,2022-11-21 11:21:25+00:00,92,21
14,14511,7,9,3,3,23,149,2022-11-21 11:21:25+00:00,130,16
14,14521,7,4,3,6,31,61,2022-11-21 11:21:25+00:00,59,29
14,14522,5,0,0,5,11,32,2022-11-21 11:21:25+00:00,32,11
14,14523,6,1,0,5,15,42,2022-11-21 11:21:25+00:00,42,13
14,14524,6,2,1,5,22,65,2022-11-21 11:21:25+00:00,65,20
14,14612,15,11,3,6,34,204,2022-11-21 11:21:25+00:00,180,27
14,14625,7,3,1,6,25,42,2022-11-21 11:21:25+00:00,42,25
14,14626,7,1,0,6,21,43,2022-11-21 11:21:25+00:00,42,16
14,14627,5,1,0,5,9,53,2022-11-21 11:21:25+00:00,53,9
14,14628,6,8,0,6,13,49,2022-11-21 11:21:25+00:00,49,13
14,14713,11,4,2,6,62,255,2022-11-21 11:21:25+00:00,222,49
14,14729,4,4,0,3,10,47,2022-11-21 11:21:25+00:00,44,5
14,14730,7,2,0,7,18,37,2022-11-21 11:21:25+00:00,37,18
15,15001,3,1,0,1,8,31,2022-11-21 11:21:25+00:00,25,2
15,15002,10,12,5,5,28,224,2022-11-21 11:21:25+00:00,204,19
15,15003,9,6,4,6,13,178,2022-11-21 11:21:25+00:00,160,9
15,15081,2,2,1,2,1,15,2022-11-21 11:21:25+00:00,15,1
15,15082,3,2,0,3,9,25,2022-11-21 11:21:25+00:00,25,9
